createdAt,value
2022-11-01T00:01:52.730Z,13.53
2022-11-01T00:04:19.488Z,13.64
2022-11-01T00:06:46.305Z,13.72
2022-11-01T00:09:13.196Z,13.79
2022-11-01T00:11:40.022Z,13.88
2022-11-01T00:14:06.960Z,13.93
2022-11-01T00:16:33.630Z,13.93
2022-11-01T00:19:00.056Z,14.03
2022-11-01T00:21:26.483Z,14.09
2022-11-01T00:23:52.949Z,14.17
2022-11-01T00:26:23.157Z,14.17
2022-11-01T00:28:50.648Z,14.23
2022-11-01T00:31:19.751Z,14.33
2022-11-01T00:33:46.538Z,14.27
2022-11-01T00:36:13.368Z,14.16
2022-11-01T00:38:40.046Z,14.29
2022-11-01T00:41:06.793Z,14.31
2022-11-01T00:43:35.136Z,14.33
2022-11-01T00:46:01.695Z,14.35
2022-11-01T00:48:28.373Z,14.36
2022-11-01T00:50:54.900Z,14.33
2022-11-01T00:53:21.676Z,14.37
2022-11-01T00:55:48.213Z,14.39
2022-11-01T00:58:14.687Z,14.38
2022-11-01T01:00:41.190Z,14.37
2022-11-01T01:03:07.726Z,14.37
2022-11-01T01:05:35.489Z,14.35
2022-11-01T01:08:02.426Z,14.39
2022-11-01T01:10:28.991Z,14.41
2022-11-01T01:12:55.443Z,14.39
2022-11-01T01:15:21.850Z,14.32
2022-11-01T01:17:48.345Z,14.34
2022-11-01T01:20:15.060Z,14.31
2022-11-01T01:22:42.452Z,14.30
2022-11-01T01:25:10.325Z,14.36
2022-11-01T01:27:37.110Z,14.26
2022-11-01T01:30:07.894Z,14.31
2022-11-01T01:32:35.576Z,14.29
2022-11-01T01:35:02.124Z,14.24
2022-11-01T01:37:28.520Z,14.28
2022-11-01T01:39:55.194Z,14.26
2022-11-01T01:42:41.763Z,14.23
2022-11-01T01:45:28.110Z,14.17
2022-11-01T01:47:58.758Z,14.15
2022-11-01T01:50:30.255Z,14.20
2022-11-01T01:52:56.596Z,14.17
2022-11-01T01:55:29.213Z,14.22
2022-11-01T01:57:57.889Z,14.23
2022-11-01T02:00:25.254Z,14.22
2022-11-01T02:02:52.184Z,14.10
2022-11-01T02:05:31.620Z,14.20
2022-11-01T02:07:59.348Z,14.17
2022-11-01T02:10:28.079Z,14.18
2022-11-01T02:12:56.385Z,14.16
2022-11-01T02:15:29.111Z,14.14
2022-11-01T02:17:55.468Z,14.20
2022-11-01T02:20:21.884Z,14.20
2022-11-01T02:23:19.672Z,14.17
2022-11-01T02:25:56.076Z,14.10
2022-11-01T02:28:31.321Z,14.11
2022-11-01T02:31:06.789Z,13.97
2022-11-01T02:33:44.886Z,13.89
2022-11-01T02:36:24.301Z,13.79
2022-11-01T02:39:03.244Z,13.71
2022-11-01T02:41:39.580Z,13.57
2022-11-01T02:44:15.706Z,13.52
2022-11-01T02:47:01.267Z,13.16
2022-11-01T02:49:38.563Z,13.35
2022-11-01T02:52:08.280Z,13.44
2022-11-01T02:54:39.748Z,13.41
2022-11-01T02:57:40.496Z,13.35
2022-11-01T03:00:21.999Z,13.34
2022-11-01T03:02:52.934Z,13.29
2022-11-01T03:05:36.427Z,13.26
2022-11-01T03:08:17.069Z,13.18
2022-11-01T03:11:01.857Z,13.17
2022-11-01T03:13:35.101Z,13.01
2022-11-01T03:16:29.566Z,13.04
2022-11-01T03:19:39.777Z,13.04
2022-11-01T03:22:38.601Z,12.94
2022-11-01T03:25:34.659Z,12.94
2022-11-01T03:28:06.700Z,12.91
2022-11-01T03:30:35.153Z,12.87
2022-11-01T03:33:02.080Z,12.91
2022-11-01T03:35:33.406Z,12.94
2022-11-01T03:38:04.579Z,12.99
2022-11-01T03:40:33.114Z,12.94
2022-11-01T03:43:04.246Z,13.00
2022-11-01T03:45:33.906Z,13.00
2022-11-01T03:48:01.629Z,12.50
2022-11-01T03:50:28.881Z,13.02
2022-11-01T03:52:55.638Z,12.96
2022-11-01T03:55:22.603Z,12.99
2022-11-01T03:57:54.203Z,12.87
2022-11-01T04:00:23.197Z,12.86
2022-11-01T04:02:51.403Z,12.67
2022-11-01T04:05:19.281Z,12.86
2022-11-01T04:07:46.157Z,12.90
2022-11-01T04:10:13.828Z,12.83
2022-11-01T04:12:43.556Z,12.74
2022-11-01T04:15:29.204Z,12.83
2022-11-01T04:18:35.671Z,12.77
2022-11-01T04:21:29.293Z,12.74
2022-11-01T04:23:55.720Z,12.73
2022-11-01T04:26:23.461Z,12.70
2022-11-01T04:28:59.380Z,12.70
2022-11-01T04:31:36.379Z,12.68
2022-11-01T04:34:05.043Z,12.18
2022-11-01T04:36:31.487Z,12.68
2022-11-01T04:38:58.471Z,12.70
2022-11-01T04:41:27.090Z,12.74
2022-11-01T04:43:56.244Z,12.79
2022-11-01T04:46:23.248Z,12.81
2022-11-01T04:48:50.127Z,12.74
2022-11-01T04:51:16.931Z,12.44
2022-11-01T04:53:43.368Z,12.78
2022-11-01T04:56:12.425Z,12.82
2022-11-01T04:58:43.090Z,12.83
2022-11-01T05:01:12.560Z,12.28
2022-11-01T05:03:39.175Z,12.55
2022-11-01T05:06:05.757Z,12.83
2022-11-01T05:08:33.003Z,12.74
2022-11-01T05:10:59.582Z,12.75
2022-11-01T05:13:26.108Z,12.74
2022-11-01T05:16:06.600Z,12.77
2022-11-01T05:18:41.758Z,12.80
2022-11-01T05:21:08.215Z,12.84
2022-11-01T05:23:34.668Z,12.77
2022-11-01T05:26:01.064Z,12.74
2022-11-01T05:28:27.531Z,12.76
2022-11-01T05:30:54.007Z,12.84
2022-11-01T05:33:20.399Z,12.77
2022-11-01T05:35:46.859Z,12.74
2022-11-01T05:38:13.273Z,12.62
2022-11-01T05:40:39.648Z,12.82
2022-11-01T05:43:06.283Z,12.74
2022-11-01T05:45:32.837Z,12.82
2022-11-01T05:48:04.121Z,12.78
2022-11-01T05:50:31.087Z,12.72
2022-11-01T05:53:07.585Z,12.86
2022-11-01T05:55:34.567Z,12.81
2022-11-01T05:58:01.192Z,12.87
2022-11-01T06:00:27.765Z,12.86
2022-11-01T06:02:54.164Z,12.84
2022-11-01T06:05:20.626Z,12.87
2022-11-01T06:07:47.057Z,12.83
2022-11-01T06:10:13.457Z,12.83
2022-11-01T06:12:40.016Z,12.76
2022-11-01T06:15:06.908Z,12.92
2022-11-01T06:17:33.356Z,12.89
2022-11-01T06:19:59.807Z,12.80
2022-11-01T06:22:26.463Z,12.81
2022-11-01T06:24:52.907Z,12.90
2022-11-01T06:27:19.372Z,12.95
2022-11-01T06:29:45.777Z,12.86
2022-11-01T06:32:12.186Z,12.83
2022-11-01T06:34:42.329Z,12.83
2022-11-01T06:37:11.495Z,12.91
2022-11-01T06:39:37.937Z,12.92
2022-11-01T06:42:04.827Z,12.78
2022-11-01T06:44:31.448Z,12.95
2022-11-01T06:46:58.000Z,13.06
2022-11-01T06:49:24.976Z,13.06
2022-11-01T06:51:51.390Z,13.07
2022-11-01T06:54:17.851Z,12.87
2022-11-01T06:56:47.745Z,13.06
2022-11-01T06:59:16.782Z,13.02
2022-11-01T07:01:44.590Z,13.02
2022-11-01T07:06:42.784Z,13.13
2022-11-01T07:09:09.366Z,13.17
2022-11-01T07:11:36.121Z,13.41
2022-11-01T07:14:03.125Z,13.41
2022-11-01T07:16:29.747Z,13.30
2022-11-01T07:18:57.615Z,13.41
2022-11-01T07:21:24.229Z,13.45
2022-11-01T07:23:52.653Z,13.44
2022-11-01T07:26:19.053Z,13.46
2022-11-01T07:28:45.493Z,13.42
2022-11-01T07:31:11.984Z,13.39
2022-11-01T07:33:38.590Z,13.40
2022-11-01T07:36:05.314Z,13.28
2022-11-01T07:38:32.088Z,13.41
2022-11-01T07:40:58.663Z,13.41
2022-11-01T07:43:25.111Z,13.40
2022-11-01T07:45:51.750Z,13.44
2022-11-01T07:48:20.037Z,13.46
2022-11-01T07:50:46.495Z,13.40
2022-11-01T07:53:18.547Z,13.42
2022-11-01T07:55:46.112Z,13.53
2022-11-01T07:58:13.643Z,13.47
2022-11-01T08:00:40.943Z,13.41
2022-11-01T08:03:15.944Z,13.24
2022-11-01T08:05:43.895Z,13.39
2022-11-01T08:08:12.572Z,13.37
2022-11-01T08:10:39.506Z,13.18
2022-11-01T08:13:15.644Z,13.26
2022-11-01T08:15:42.248Z,13.28
2022-11-01T08:18:08.912Z,13.27
2022-11-01T08:20:35.691Z,13.21
2022-11-01T08:23:02.457Z,13.19
2022-11-01T08:25:30.111Z,13.34
2022-11-01T08:28:05.122Z,12.99
2022-11-01T08:30:32.163Z,13.27
2022-11-01T08:33:03.146Z,13.27
2022-11-01T08:35:31.083Z,13.30
2022-11-01T08:37:59.096Z,13.14
2022-11-01T08:40:28.286Z,13.06
2022-11-01T08:42:55.386Z,12.87
2022-11-01T08:45:22.017Z,12.79
2022-11-01T08:47:48.470Z,12.87
2022-11-01T08:50:16.831Z,12.73
2022-11-01T08:52:43.266Z,12.69
2022-11-01T08:55:11.173Z,12.62
2022-11-01T08:57:37.723Z,12.67
2022-11-01T09:00:07.080Z,12.43
2022-11-01T09:02:34.537Z,12.85
2022-11-01T09:05:06.080Z,12.84
2022-11-01T09:07:36.015Z,12.81
2022-11-01T09:10:02.813Z,12.62
2022-11-01T09:12:29.611Z,12.64
2022-11-01T09:14:56.191Z,12.74
2022-11-01T09:17:23.187Z,12.81
2022-11-01T09:19:49.786Z,12.70
2022-11-01T09:22:16.221Z,12.83
2022-11-01T09:24:42.683Z,12.81
2022-11-01T09:27:09.584Z,12.86
2022-11-01T09:29:36.032Z,12.90
2022-11-01T09:32:02.479Z,12.67
2022-11-01T09:34:28.909Z,12.93
2022-11-01T09:36:55.420Z,12.98
2022-11-01T09:39:22.146Z,13.32
2022-11-01T09:41:59.733Z,13.57
2022-11-01T09:44:30.668Z,13.83
2022-11-01T09:47:03.009Z,13.70
2022-11-01T09:49:34.820Z,13.79
2022-11-01T09:52:01.523Z,13.85
2022-11-01T09:54:28.686Z,13.70
2022-11-01T09:57:17.616Z,13.64
2022-11-01T10:00:02.161Z,13.74
2022-11-01T10:02:48.523Z,13.92
2022-11-01T10:05:43.189Z,14.28
2022-11-01T10:08:28.372Z,14.45
2022-11-01T10:11:16.893Z,14.71
2022-11-01T10:14:07.858Z,15.05
2022-11-01T10:16:41.995Z,15.28
2022-11-01T10:19:11.096Z,15.44
2022-11-01T10:21:43.070Z,15.58
2022-11-01T10:24:24.250Z,15.59
2022-11-01T10:26:57.016Z,15.64
2022-11-01T10:29:49.257Z,15.75
2022-11-01T10:32:27.253Z,15.73
2022-11-01T10:34:57.821Z,15.90
2022-11-01T10:37:28.908Z,15.82
2022-11-01T10:40:03.057Z,15.96
2022-11-01T10:42:33.021Z,16.10
2022-11-01T10:45:04.531Z,15.88
2022-11-01T10:47:31.080Z,16.03
2022-11-01T10:50:07.617Z,16.05
2022-11-01T10:52:46.216Z,15.95
2022-11-01T10:55:17.129Z,15.86
2022-11-01T10:57:50.187Z,15.60
2022-11-01T11:00:20.336Z,15.67
2022-11-01T11:02:56.889Z,15.64
2022-11-01T11:05:26.083Z,15.61
2022-11-01T11:07:52.559Z,15.67
2022-11-01T11:10:26.600Z,15.41
2022-11-01T11:12:59.128Z,15.47
2022-11-01T11:15:43.092Z,15.35
2022-11-01T11:18:29.591Z,15.18
2022-11-01T11:21:05.398Z,15.03
2022-11-01T11:23:34.736Z,15.00
2022-11-01T11:26:06.706Z,15.00
2022-11-01T11:28:38.715Z,14.90
2022-11-01T11:31:21.387Z,14.87
2022-11-01T11:33:55.804Z,14.88
2022-11-01T11:36:43.961Z,14.88
2022-11-01T11:39:28.437Z,14.56
2022-11-01T11:42:07.174Z,14.41
2022-11-01T11:44:43.114Z,14.56
2022-11-01T11:47:24.771Z,14.55
2022-11-01T11:49:54.024Z,14.58
2022-11-01T11:52:38.556Z,14.52
2022-11-01T11:55:06.266Z,14.56
2022-11-01T11:57:33.447Z,14.51
2022-11-01T12:00:05.374Z,14.42
2022-11-01T12:02:40.882Z,14.46
2022-11-01T12:05:15.021Z,14.55
2022-11-01T12:07:50.081Z,14.37
2022-11-01T12:10:36.958Z,14.39
2022-11-01T12:13:23.146Z,14.42
2022-11-01T12:16:05.276Z,14.43
2022-11-01T12:18:32.825Z,14.15
2022-11-01T12:20:59.307Z,14.52
2022-11-01T12:23:35.056Z,13.99
2022-11-01T12:26:04.849Z,14.56
2022-11-01T12:28:48.613Z,14.50
2022-11-01T12:31:19.501Z,14.50
2022-11-01T12:33:52.656Z,14.51
2022-11-01T12:36:27.609Z,14.47
2022-11-01T12:39:12.905Z,14.36
2022-11-01T12:41:44.513Z,14.34
2022-11-01T12:44:16.730Z,14.38
2022-11-01T12:46:48.825Z,14.40
2022-11-01T12:49:32.911Z,14.43
2022-11-01T12:52:13.353Z,14.43
2022-11-01T12:54:45.880Z,14.53
2022-11-01T12:57:18.281Z,14.49
2022-11-01T12:59:46.508Z,14.59
2022-11-01T13:02:32.345Z,14.55
2022-11-01T13:05:25.007Z,14.49
2022-11-01T13:08:14.336Z,14.44
2022-11-01T13:10:46.242Z,14.38
2022-11-01T13:13:29.477Z,14.25
2022-11-01T13:16:14.464Z,14.13
2022-11-01T13:18:47.131Z,14.16
2022-11-01T13:21:34.355Z,14.20
2022-11-01T13:24:25.409Z,14.11
2022-11-01T13:27:01.111Z,13.85
2022-11-01T13:29:52.722Z,13.91
2022-11-01T13:32:38.271Z,13.86
2022-11-01T13:35:34.762Z,13.68
2022-11-01T13:38:23.215Z,13.60
2022-11-01T13:41:19.445Z,13.67
2022-11-01T13:44:08.407Z,13.66
2022-11-01T13:46:56.123Z,13.72
2022-11-01T13:49:39.681Z,13.78
2022-11-01T13:52:10.443Z,13.76
2022-11-01T13:54:44.804Z,13.80
2022-11-01T13:57:17.651Z,13.80
2022-11-01T13:59:53.802Z,13.83
2022-11-01T14:02:23.459Z,13.87
2022-11-01T14:04:57.607Z,13.82
2022-11-01T14:07:24.824Z,13.87
2022-11-01T14:09:53.455Z,13.86
2022-11-01T14:12:48.134Z,13.85
2022-11-01T14:15:24.882Z,13.86
2022-11-01T14:17:57.669Z,13.70
2022-11-01T14:20:33.212Z,13.90
2022-11-01T14:23:28.265Z,13.74
2022-11-01T14:26:25.810Z,13.74
2022-11-01T14:28:56.766Z,13.72
2022-11-01T14:31:26.541Z,13.77
2022-11-01T14:33:57.494Z,13.75
2022-11-01T14:36:29.212Z,13.77
2022-11-01T14:39:06.308Z,13.70
2022-11-01T14:41:35.572Z,13.64
2022-11-01T14:44:12.501Z,13.58
2022-11-01T14:46:46.388Z,13.45
2022-11-01T14:49:30.127Z,13.44
2022-11-01T14:52:03.212Z,13.40
2022-11-01T14:55:03.972Z,13.42
2022-11-01T14:57:33.361Z,13.34
2022-11-01T15:00:17.917Z,13.20
2022-11-01T15:02:44.524Z,13.27
2022-11-01T15:05:14.061Z,13.22
2022-11-01T15:07:41.928Z,13.30
2022-11-01T15:10:12.767Z,13.21
2022-11-01T15:12:51.188Z,13.22
2022-11-01T15:15:24.081Z,13.27
2022-11-01T15:18:05.057Z,13.23
2022-11-01T15:20:39.957Z,13.17
2022-11-01T15:23:20.278Z,13.13
2022-11-01T15:25:55.038Z,12.43
2022-11-01T15:28:26.047Z,13.07
2022-11-01T15:30:58.387Z,13.01
2022-11-01T15:33:31.541Z,12.98
2022-11-01T15:36:00.568Z,13.04
2022-11-01T15:38:28.105Z,12.96
2022-11-01T15:40:54.576Z,12.96
2022-11-01T15:43:24.779Z,12.98
2022-11-01T15:45:54.410Z,12.92
2022-11-01T15:48:25.468Z,12.34
2022-11-01T15:50:57.334Z,12.86
2022-11-01T15:53:27.057Z,12.79
2022-11-01T15:56:17.995Z,12.82
2022-11-01T15:58:57.443Z,12.77
2022-11-01T16:01:24.987Z,12.69
2022-11-01T16:04:00.481Z,12.69
2022-11-01T16:06:39.165Z,12.66
2022-11-01T16:09:25.942Z,12.59
2022-11-01T16:11:57.330Z,12.55
2022-11-01T16:14:29.419Z,12.49
2022-11-01T16:17:19.565Z,12.36
2022-11-01T16:19:48.222Z,12.33
2022-11-01T16:22:32.987Z,12.17
2022-11-01T16:25:11.569Z,12.12
2022-11-01T16:28:07.295Z,12.06
2022-11-01T16:30:54.761Z,12.04
2022-11-01T16:33:29.071Z,11.59
2022-11-01T16:36:01.301Z,11.72
2022-11-01T16:38:33.513Z,11.48
2022-11-01T16:41:02.056Z,11.56
2022-11-01T16:43:31.702Z,11.43
2022-11-01T16:45:59.099Z,11.33
2022-11-01T16:48:31.893Z,11.28
2022-11-01T16:51:00.276Z,11.17
2022-11-01T16:53:30.250Z,11.09
2022-11-01T16:56:30.916Z,11.00
2022-11-01T16:58:56.983Z,10.95
2022-11-01T17:01:29.054Z,10.77
2022-11-01T17:04:01.019Z,10.24
2022-11-01T17:06:27.564Z,10.77
2022-11-01T17:08:54.191Z,10.70
2022-11-01T17:11:21.225Z,10.74
2022-11-01T17:13:47.680Z,10.64
2022-11-01T17:16:24.490Z,10.48
2022-11-01T17:18:54.828Z,10.47
2022-11-01T17:21:22.376Z,10.10
2022-11-01T17:23:51.034Z,10.27
2022-11-01T17:26:19.250Z,10.15
2022-11-01T17:28:51.367Z,9.68
2022-11-01T17:31:18.861Z,9.59
2022-11-01T17:33:45.329Z,9.74
2022-11-01T17:36:16.316Z,9.88
2022-11-01T17:38:44.831Z,9.74
2022-11-01T17:41:16.951Z,9.58
2022-11-01T17:43:43.537Z,9.49
2022-11-01T17:46:15.491Z,9.53
2022-11-01T17:48:42.667Z,9.61
2022-11-01T17:51:09.367Z,9.57
2022-11-01T17:53:39.146Z,9.39
2022-11-01T17:56:06.298Z,9.76
2022-11-01T17:58:32.778Z,9.74
2022-11-01T18:00:59.301Z,9.77
2022-11-01T18:03:26.296Z,9.70
2022-11-01T18:05:58.500Z,9.73
2022-11-01T18:08:28.315Z,9.57
2022-11-01T18:11:25.525Z,9.74
2022-11-01T18:14:22.387Z,9.67
2022-11-01T18:17:10.714Z,9.66
2022-11-01T18:19:47.939Z,9.61
2022-11-01T18:22:35.686Z,9.76
2022-11-01T18:25:21.057Z,9.69
2022-11-01T18:27:47.583Z,9.54
2022-11-01T18:30:17.445Z,9.57
2022-11-01T18:33:02.805Z,9.50
2022-11-01T18:35:51.351Z,9.60
2022-11-01T18:38:32.201Z,9.52
2022-11-01T18:41:03.675Z,9.46
2022-11-01T18:43:40.511Z,9.42
2022-11-01T18:46:25.098Z,9.38
2022-11-01T18:48:59.971Z,9.21
2022-11-01T18:51:29.844Z,9.03
2022-11-01T18:54:17.832Z,9.17
2022-11-01T18:56:50.568Z,9.13
2022-11-01T18:59:29.893Z,9.14
2022-11-01T19:02:03.386Z,8.84
2022-11-01T19:04:31.520Z,8.36
2022-11-01T19:07:09.688Z,9.01
2022-11-01T19:09:39.668Z,8.78
2022-11-01T19:12:17.306Z,9.21
2022-11-01T19:14:46.454Z,9.21
2022-11-01T19:17:23.557Z,9.30
2022-11-01T19:19:52.503Z,9.20
2022-11-01T19:22:38.370Z,9.05
2022-11-01T19:25:15.540Z,9.09
2022-11-01T19:27:43.063Z,8.90
2022-11-01T19:30:36.717Z,8.85
2022-11-01T19:33:18.157Z,8.74
2022-11-01T19:35:44.939Z,8.53
2022-11-01T19:38:15.399Z,8.55
2022-11-01T19:40:43.961Z,8.37
2022-11-01T19:43:16.377Z,8.01
2022-11-01T19:45:50.278Z,7.89
2022-11-01T19:48:20.993Z,7.94
2022-11-01T19:50:47.962Z,7.98
2022-11-01T19:53:24.595Z,8.07
2022-11-01T19:56:00.155Z,8.08
2022-11-01T19:58:30.922Z,8.03
2022-11-01T20:01:06.485Z,8.12
2022-11-01T20:03:57.728Z,8.07
2022-11-01T20:06:27.175Z,7.94
2022-11-01T20:08:55.539Z,7.90
2022-11-01T20:11:21.984Z,7.95
2022-11-01T20:13:48.880Z,7.88
2022-11-01T20:16:15.399Z,8.06
2022-11-01T20:18:41.906Z,8.02
2022-11-01T20:21:08.443Z,8.10
2022-11-01T20:23:36.300Z,8.17
2022-11-01T20:26:03.872Z,8.22
2022-11-01T20:28:31.702Z,8.15
2022-11-01T20:30:58.534Z,8.22
2022-11-01T20:33:25.652Z,8.23
2022-11-01T20:35:52.738Z,8.25
2022-11-01T20:40:51.059Z,8.20
2022-11-01T20:43:17.612Z,8.24
2022-11-01T20:45:44.112Z,8.11
2022-11-01T20:48:10.526Z,8.08
2022-11-01T20:50:37.068Z,8.10
2022-11-01T20:53:05.422Z,7.90
2022-11-01T20:55:32.212Z,7.73
2022-11-01T20:57:58.605Z,7.77
2022-11-01T21:00:25.708Z,7.78
2022-11-01T21:02:53.789Z,7.80
2022-11-01T21:05:24.003Z,7.58
2022-11-01T21:07:56.969Z,7.84
2022-11-01T21:10:29.266Z,7.90
2022-11-01T21:12:56.325Z,7.99
2022-11-01T21:15:25.700Z,8.02
2022-11-01T21:18:07.503Z,8.05
2022-11-01T21:20:42.268Z,7.69
2022-11-01T21:23:20.792Z,7.93
2022-11-01T21:25:57.871Z,7.94
2022-11-01T21:28:32.549Z,7.89
2022-11-01T21:31:26.967Z,7.84
2022-11-01T21:33:56.624Z,7.84
2022-11-01T21:36:32.603Z,7.74
2022-11-01T21:39:01.327Z,7.77
2022-11-01T21:41:44.137Z,7.75
2022-11-01T21:44:40.108Z,7.83
2022-11-01T21:47:06.502Z,7.74
2022-11-01T21:49:33.432Z,7.68
2022-11-01T21:52:02.418Z,7.68
2022-11-01T21:54:31.658Z,7.71
2022-11-01T21:56:58.122Z,7.83
2022-11-01T21:59:25.273Z,7.86
2022-11-01T22:01:51.857Z,7.90
2022-11-01T22:04:18.584Z,7.98
2022-11-01T22:06:47.784Z,7.99
2022-11-01T22:09:17.929Z,8.05
2022-11-01T22:11:45.034Z,8.07
2022-11-01T22:14:12.279Z,8.08
2022-11-01T22:16:39.180Z,8.05
2022-11-01T22:19:06.541Z,8.05
2022-11-01T22:21:33.311Z,8.13
2022-11-01T22:24:00.037Z,8.13
2022-11-01T22:26:26.631Z,8.16
2022-11-01T22:28:53.251Z,8.17
2022-11-01T22:31:20.445Z,8.21
2022-11-01T22:33:49.606Z,8.20
2022-11-01T22:36:39.895Z,8.13
2022-11-01T22:39:17.093Z,8.10
2022-11-01T22:41:43.887Z,8.02
2022-11-01T22:44:14.341Z,8.17
2022-11-01T22:46:46.684Z,8.06
2022-11-01T22:49:30.760Z,8.30
2022-11-01T22:52:15.996Z,8.31
2022-11-01T22:54:51.979Z,8.35
2022-11-01T22:57:21.617Z,8.38
2022-11-01T22:59:52.179Z,8.47
2022-11-01T23:02:24.862Z,8.50
2022-11-01T23:04:57.766Z,8.47
2022-11-01T23:07:46.354Z,8.52
2022-11-01T23:10:31.734Z,8.63
2022-11-01T23:13:31.711Z,8.57
2022-11-01T23:16:03.205Z,8.61
2022-11-01T23:18:32.857Z,8.66
2022-11-01T23:21:05.437Z,8.61
2022-11-01T23:23:39.942Z,8.56
2022-11-01T23:26:06.697Z,8.42
2022-11-01T23:28:37.129Z,8.44
2022-11-01T23:31:04.997Z,8.41
2022-11-01T23:33:39.831Z,8.42
2022-11-01T23:36:15.834Z,8.45
2022-11-01T23:38:48.524Z,8.39
2022-11-01T23:41:22.938Z,8.34
2022-11-01T23:43:53.768Z,8.23
2022-11-01T23:46:20.416Z,8.17
2022-11-01T23:48:48.091Z,8.32
2022-11-01T23:51:19.761Z,8.22
2022-11-01T23:53:48.979Z,8.25
2022-11-01T23:56:18.685Z,8.29
2022-11-01T23:58:54.049Z,8.13
