createdAt,value
2018-08-17T00:00:35.216Z,101165.83
2018-08-17T00:03:39.555Z,101162.78
2018-08-17T00:06:43.890Z,101156.66
2018-08-17T00:09:48.432Z,101161.46
2018-08-17T00:12:52.903Z,101162.36
2018-08-17T00:15:57.338Z,101163.67
2018-08-17T00:19:02.276Z,101161.50
2018-08-17T00:22:06.719Z,101163.24
2018-08-17T00:25:11.468Z,101165.44
2018-08-17T00:28:15.922Z,101167.16
2018-08-17T00:31:20.421Z,101164.58
2018-08-17T00:34:25.048Z,101169.81
2018-08-17T00:37:29.465Z,101167.15
2018-08-17T00:40:33.859Z,101172.84
2018-08-17T00:43:38.207Z,101161.03
2018-08-17T00:46:42.673Z,101162.78
2018-08-17T00:49:47.254Z,101161.92
2018-08-17T00:52:51.643Z,101166.30
2018-08-17T00:55:55.966Z,101163.23
2018-08-17T00:59:00.321Z,101169.36
2018-08-17T01:02:04.847Z,101166.72
2018-08-17T01:05:09.389Z,101174.16
2018-08-17T01:08:13.728Z,101185.08
2018-08-17T01:11:18.128Z,101185.94
2018-08-17T01:14:22.762Z,101190.32
2018-08-17T01:17:27.220Z,101194.25
2018-08-17T01:20:31.632Z,101195.57
2018-08-17T01:23:36.195Z,101198.63
2018-08-17T01:26:40.685Z,101199.51
2018-08-17T01:29:45.007Z,101201.23
2018-08-17T01:32:49.363Z,101201.69
2018-08-17T01:35:53.909Z,101200.36
2018-08-17T01:38:58.243Z,101199.92
2018-08-17T01:42:02.556Z,101211.70
2018-08-17T01:45:06.959Z,101212.13
2018-08-17T01:48:11.376Z,101214.31
2018-08-17T01:51:15.805Z,101212.13
2018-08-17T01:54:20.267Z,101205.12
2018-08-17T01:57:24.687Z,101203.36
2018-08-17T02:00:29.016Z,101200.74
2018-08-17T02:03:33.546Z,101205.54
2018-08-17T02:06:37.992Z,101208.59
2018-08-17T02:09:42.333Z,101205.96
2018-08-17T02:12:46.726Z,101198.08
2018-08-17T02:15:51.076Z,101194.57
2018-08-17T02:18:55.484Z,101190.19
2018-08-17T02:21:59.967Z,101197.20
2018-08-17T02:25:04.641Z,101194.13
2018-08-17T02:28:09.153Z,101193.69
2018-08-17T02:31:13.503Z,101190.18
2018-08-17T02:34:17.820Z,101190.16
2018-08-17T02:37:22.321Z,101193.64
2018-08-17T02:40:26.888Z,101193.22
2018-08-17T02:43:31.334Z,101197.56
2018-08-17T02:46:35.784Z,101187.02
2018-08-17T02:49:40.322Z,101187.47
2018-08-17T02:52:44.709Z,101185.27
2018-08-17T02:55:49.160Z,101189.19
2018-08-17T02:58:53.527Z,101192.23
2018-08-17T03:01:57.871Z,101194.41
2018-08-17T03:05:02.331Z,101191.76
2018-08-17T03:08:07.157Z,101186.94
2018-08-17T03:11:11.543Z,101173.39
2018-08-17T03:14:15.897Z,101159.42
2018-08-17T03:17:20.281Z,101171.20
2018-08-17T03:20:24.690Z,101170.74
2018-08-17T03:23:29.209Z,101172.05
2018-08-17T03:26:33.544Z,101174.67
2018-08-17T03:29:38.079Z,101181.27
2018-08-17T03:32:42.474Z,101174.67
2018-08-17T03:35:46.902Z,101186.46
2018-08-17T03:38:51.337Z,101177.73
2018-08-17T03:41:55.696Z,101176.45
2018-08-17T03:45:00.207Z,101183.43
2018-08-17T03:48:04.550Z,101186.09
2018-08-17T03:51:08.931Z,101203.14
2018-08-17T03:54:13.323Z,101200.98
2018-08-17T03:57:17.853Z,101206.23
2018-08-17T04:00:22.377Z,101218.05
2018-08-17T04:03:26.681Z,101217.22
2018-08-17T04:06:31.123Z,101222.04
2018-08-17T04:09:35.533Z,101212.45
2018-08-17T04:12:39.947Z,101212.44
2018-08-17T04:15:44.246Z,101216.81
2018-08-17T04:18:58.912Z,101225.56
2018-08-17T04:22:03.659Z,101223.85
2018-08-17T04:25:08.087Z,101219.48
2018-08-17T04:28:12.522Z,101212.53
2018-08-17T04:31:17.111Z,101216.03
2018-08-17T04:34:21.460Z,101224.35
2018-08-17T04:37:25.905Z,101216.06
2018-08-17T04:40:30.525Z,101229.59
2018-08-17T04:43:34.940Z,101237.05
2018-08-17T04:46:39.372Z,101236.62
2018-08-17T04:49:43.785Z,101244.50
2018-08-17T04:52:48.196Z,101247.99
2018-08-17T04:55:52.623Z,101244.06
2018-08-17T04:58:56.939Z,101236.22
2018-08-17T05:02:01.369Z,101245.39
2018-08-17T05:05:06.611Z,101247.59
2018-08-17T05:08:10.928Z,101249.80
2018-08-17T05:11:16.253Z,101249.34
2018-08-17T05:14:20.621Z,101236.24
2018-08-17T05:17:24.941Z,101239.74
2018-08-17T05:20:29.518Z,101234.52
2018-08-17T05:23:34.291Z,101242.41
2018-08-17T05:26:39.034Z,101236.73
2018-08-17T05:29:43.696Z,101246.35
2018-08-17T05:32:48.109Z,101245.04
2018-08-17T05:35:52.735Z,101245.05
2018-08-17T05:38:57.229Z,101249.41
2018-08-17T05:42:01.603Z,101251.59
2018-08-17T05:45:07.685Z,101262.09
2018-08-17T05:48:12.517Z,101268.19
2018-08-17T05:51:17.392Z,101276.52
2018-08-17T05:54:22.195Z,101287.41
2018-08-17T05:57:26.958Z,101276.00
2018-08-17T06:00:31.586Z,101276.89
2018-08-17T06:03:36.068Z,101267.23
2018-08-17T06:06:40.811Z,101290.84
2018-08-17T06:09:45.439Z,101298.23
2018-08-17T06:12:49.981Z,101282.91
2018-08-17T06:15:54.605Z,101290.77
2018-08-17T06:18:59.361Z,101275.84
2018-08-17T06:22:04.064Z,101277.55
2018-08-17T06:25:11.915Z,101266.66
2018-08-17T06:28:16.426Z,101268.38
2018-08-17T06:31:21.112Z,101267.06
2018-08-17T06:34:25.672Z,101270.09
2018-08-17T06:37:30.250Z,101270.09
2018-08-17T06:40:34.979Z,101275.36
2018-08-17T06:43:39.454Z,101277.09
2018-08-17T06:46:44.094Z,101278.90
2018-08-17T06:49:48.410Z,101293.83
2018-08-17T06:52:52.781Z,101298.66
2018-08-17T06:55:57.093Z,101305.69
2018-08-17T06:59:01.452Z,101305.27
2018-08-17T07:02:05.896Z,101298.69
2018-08-17T07:05:10.227Z,101300.88
2018-08-17T07:08:14.926Z,101306.59
2018-08-17T07:11:19.469Z,101306.15
2018-08-17T07:14:24.094Z,101306.14
2018-08-17T07:17:28.426Z,101309.64
2018-08-17T07:20:32.861Z,101323.66
2018-08-17T07:23:37.269Z,101328.05
2018-08-17T07:26:41.560Z,101331.59
2018-08-17T07:29:45.972Z,101334.64
2018-08-17T07:32:50.308Z,101332.48
2018-08-17T07:35:54.821Z,101342.98
2018-08-17T07:38:59.214Z,101345.17
2018-08-17T07:42:03.605Z,101351.33
2018-08-17T07:45:08.198Z,101354.41
2018-08-17T07:48:12.667Z,101355.30
2018-08-17T07:51:17.027Z,101360.98
2018-08-17T07:54:21.496Z,101375.42
2018-08-17T07:57:25.842Z,101369.31
2018-08-17T08:00:30.187Z,101359.64
2018-08-17T08:03:34.564Z,101346.47
2018-08-17T08:06:38.874Z,101336.78
2018-08-17T08:09:43.424Z,101349.89
2018-08-17T08:12:47.870Z,101353.36
2018-08-17T08:15:52.318Z,101356.83
2018-08-17T08:18:56.671Z,101364.70
2018-08-17T08:22:01.012Z,101371.28
2018-08-17T08:25:05.572Z,101367.37
2018-08-17T08:28:10.113Z,101365.62
2018-08-17T08:31:14.565Z,101371.33
2018-08-17T08:34:18.937Z,101372.59
2018-08-17T08:37:23.370Z,101369.11
2018-08-17T08:40:27.910Z,101365.59
2018-08-17T08:43:32.201Z,101372.13
2018-08-17T08:46:37.300Z,101377.41
2018-08-17T08:49:41.636Z,101387.98
2018-08-17T08:52:46.106Z,101386.25
2018-08-17T08:55:50.696Z,101381.40
2018-08-17T08:58:55.236Z,101389.70
2018-08-17T09:01:59.538Z,101403.70
2018-08-17T09:05:03.986Z,101405.02
2018-08-17T09:08:08.503Z,101404.13
2018-08-17T09:11:12.820Z,101402.32
2018-08-17T09:14:17.243Z,101408.86
2018-08-17T09:17:21.633Z,101421.48
2018-08-17T09:20:26.066Z,101424.49
2018-08-17T09:23:30.653Z,101431.84
2018-08-17T09:26:35.091Z,101443.65
2018-08-17T09:29:39.511Z,101439.22
2018-08-17T09:32:44.037Z,101436.13
2018-08-17T09:35:48.509Z,101412.86
2018-08-17T09:38:53.023Z,101420.29
2018-08-17T09:41:57.583Z,101424.59
2018-08-17T09:45:01.885Z,101427.13
2018-08-17T09:48:06.927Z,101415.54
2018-08-17T09:51:11.339Z,101414.30
2018-08-17T09:54:16.107Z,101414.30
2018-08-17T09:57:20.663Z,101397.15
2018-08-17T10:00:30.361Z,101392.70
2018-08-17T10:03:40.008Z,101393.98
2018-08-17T10:06:50.216Z,101410.18
2018-08-17T10:09:55.607Z,101412.78
2018-08-17T10:13:00.136Z,101418.47
2018-08-17T10:16:04.569Z,101420.20
2018-08-17T10:19:09.261Z,101410.76
2018-08-17T10:22:13.695Z,101406.20
2018-08-17T10:25:22.529Z,101410.82
2018-08-17T10:28:27.246Z,101408.80
2018-08-17T10:31:31.726Z,101428.33
2018-08-17T10:34:36.121Z,101426.73
2018-08-17T10:37:40.616Z,101429.30
2018-08-17T10:40:45.142Z,101428.98
2018-08-17T10:43:49.491Z,101427.24
2018-08-17T10:46:53.967Z,101419.31
2018-08-17T10:50:01.311Z,101426.47
2018-08-17T10:53:06.012Z,101427.91
2018-08-17T10:56:10.276Z,101423.30
2018-08-17T10:59:14.579Z,101416.27
2018-08-17T11:02:18.900Z,101415.61
2018-08-17T11:05:23.313Z,101419.48
2018-08-17T11:08:27.778Z,101420.10
2018-08-17T11:11:32.169Z,101432.02
2018-08-17T11:14:36.578Z,101427.19
2018-08-17T11:17:41.984Z,101420.52
2018-08-17T11:20:46.349Z,101423.28
2018-08-17T11:23:50.681Z,101422.52
2018-08-17T11:26:55.056Z,101419.39
2018-08-17T11:29:59.375Z,101417.75
2018-08-17T11:33:03.774Z,101423.55
2018-08-17T11:36:08.144Z,101422.35
2018-08-17T11:39:12.484Z,101424.94
2018-08-17T11:42:16.818Z,101421.81
2018-08-17T11:45:23.306Z,101416.84
2018-08-17T11:48:32.830Z,101421.73
2018-08-17T11:51:40.969Z,101426.20
2018-08-17T11:54:45.637Z,101423.47
2018-08-17T11:57:50.018Z,101426.44
2018-08-17T12:00:54.291Z,101426.77
2018-08-17T12:03:58.600Z,101429.20
2018-08-17T12:07:02.930Z,101429.72
2018-08-17T12:10:07.672Z,101429.43
2018-08-17T12:13:18.065Z,101434.48
2018-08-17T12:16:22.554Z,101430.73
2018-08-17T12:19:27.026Z,101429.41
2018-08-17T12:22:31.878Z,101432.68
2018-08-17T12:25:44.020Z,101437.37
2018-08-17T12:28:48.412Z,101443.14
2018-08-17T12:31:52.777Z,101439.83
2018-08-17T12:34:57.200Z,101435.19
2018-08-17T12:38:06.755Z,101439.09
2018-08-17T12:41:11.410Z,101449.94
2018-08-17T12:44:18.489Z,101450.20
2018-08-17T12:47:22.948Z,101449.01
2018-08-17T12:50:27.370Z,101451.78
2018-08-17T12:53:31.759Z,101449.45
2018-08-17T12:56:36.207Z,101445.95
2018-08-17T12:59:40.591Z,101457.67
2018-08-17T13:02:45.031Z,101451.39
2018-08-17T13:05:49.362Z,101444.97
2018-08-17T13:08:53.808Z,101452.50
2018-08-17T13:12:00.467Z,101455.60
2018-08-17T13:15:04.749Z,101452.17
2018-08-17T13:18:16.296Z,101457.30
2018-08-17T13:21:20.577Z,101455.35
2018-08-17T13:24:24.859Z,101444.53
2018-08-17T13:27:29.210Z,101448.67
2018-08-17T13:30:33.505Z,101455.52
2018-08-17T13:33:37.841Z,101450.55
2018-08-17T13:36:42.170Z,101440.07
2018-08-17T13:39:46.537Z,101453.03
2018-08-17T13:42:50.816Z,101450.66
2018-08-17T13:45:55.121Z,101451.78
2018-08-17T13:48:59.458Z,101446.73
2018-08-17T13:52:03.741Z,101454.52
2018-08-17T13:55:08.332Z,101447.83
2018-08-17T13:58:12.713Z,101452.89
2018-08-17T14:01:17.056Z,101455.14
2018-08-17T14:04:21.359Z,101458.52
2018-08-17T14:07:25.674Z,101459.19
2018-08-17T14:10:30.013Z,101453.04
2018-08-17T14:13:34.308Z,101454.75
2018-08-17T14:16:38.618Z,101456.77
2018-08-17T14:19:42.878Z,101454.58
2018-08-17T14:22:47.186Z,101457.02
2018-08-17T14:25:51.493Z,101462.70
2018-08-17T14:28:55.858Z,101457.30
2018-08-17T14:32:00.114Z,101463.48
2018-08-17T14:35:04.419Z,101465.83
2018-08-17T14:38:08.920Z,101463.31
2018-08-17T14:41:13.327Z,101461.97
2018-08-17T14:44:17.713Z,101458.39
2018-08-17T14:47:22.070Z,101458.80
2018-08-17T14:50:26.357Z,101463.14
2018-08-17T14:53:30.782Z,101466.11
2018-08-17T14:56:35.208Z,101464.09
2018-08-17T14:59:39.593Z,101459.72
2018-08-17T15:02:43.945Z,101464.33
2018-08-17T15:05:48.593Z,101468.90
2018-08-17T15:08:53.357Z,101463.14
2018-08-17T15:11:57.655Z,101470.03
2018-08-17T15:15:02.521Z,101469.53
2018-08-17T15:18:07.071Z,101460.28
2018-08-17T15:21:11.476Z,101471.16
2018-08-17T15:24:15.803Z,101466.17
2018-08-17T15:27:20.150Z,101469.36
2018-08-17T15:30:25.302Z,101471.48
2018-08-17T15:33:30.628Z,101474.78
2018-08-17T15:36:35.709Z,101483.95
2018-08-17T15:39:41.058Z,101479.78
2018-08-17T15:42:46.350Z,101488.83
2018-08-17T15:45:52.265Z,101489.70
2018-08-17T15:48:57.289Z,101491.03
2018-08-17T15:52:02.560Z,101479.81
2018-08-17T15:55:06.918Z,101484.36
2018-08-17T15:58:11.280Z,101491.66
2018-08-17T16:01:15.676Z,101493.00
2018-08-17T16:04:20.040Z,101496.16
2018-08-17T16:07:24.371Z,101489.94
2018-08-17T16:10:28.840Z,101489.30
2018-08-17T16:13:33.007Z,101494.98
2018-08-17T16:16:37.698Z,101489.80
2018-08-17T16:19:42.083Z,101491.73
2018-08-17T16:22:46.549Z,101490.23
2018-08-17T16:25:50.914Z,101485.15
2018-08-17T16:28:55.187Z,101494.55
2018-08-17T16:31:59.626Z,101490.35
2018-08-17T16:35:05.253Z,101493.89
2018-08-17T16:38:09.742Z,101494.08
2018-08-17T16:41:14.043Z,101489.34
2018-08-17T16:44:18.453Z,101500.05
2018-08-17T16:47:22.778Z,101502.52
2018-08-17T16:50:27.070Z,101497.94
2018-08-17T16:53:31.661Z,101501.45
2018-08-17T16:56:36.285Z,101502.13
2018-08-17T16:59:40.640Z,101498.63
2018-08-17T17:02:44.980Z,101495.79
2018-08-17T17:05:54.857Z,101497.30
2018-08-17T17:09:02.406Z,101496.89
2018-08-17T17:12:12.494Z,101502.80
2018-08-17T17:15:21.072Z,101503.41
2018-08-17T17:18:25.551Z,101497.57
2018-08-17T17:21:29.928Z,101501.13
2018-08-17T17:24:34.450Z,101501.19
2018-08-17T17:27:39.063Z,101500.33
2018-08-17T17:30:49.473Z,101497.19
2018-08-17T17:33:54.604Z,101501.27
2018-08-17T17:36:59.720Z,101506.41
2018-08-17T17:40:04.528Z,101507.69
2018-08-17T17:43:09.005Z,101509.80
2018-08-17T17:46:13.395Z,101503.88
2018-08-17T17:49:17.765Z,101513.68
2018-08-17T17:52:22.435Z,101510.28
2018-08-17T17:55:35.927Z,101519.24
2018-08-17T17:58:40.332Z,101522.88
2018-08-17T18:01:44.772Z,101522.96
2018-08-17T18:04:49.171Z,101524.33
2018-08-17T18:07:53.493Z,101525.25
2018-08-17T18:10:57.842Z,101529.25
2018-08-17T18:14:02.127Z,101528.45
2018-08-17T18:17:06.545Z,101528.49
2018-08-17T18:20:12.278Z,101531.20
2018-08-17T18:23:16.640Z,101538.70
2018-08-17T18:26:24.050Z,101540.05
2018-08-17T18:29:28.333Z,101536.55
2018-08-17T18:32:33.004Z,101542.73
2018-08-17T18:35:37.399Z,101540.56
2018-08-17T18:38:41.839Z,101540.53
2018-08-17T18:41:46.222Z,101543.17
2018-08-17T18:44:50.625Z,101544.09
2018-08-17T18:47:55.085Z,101546.70
2018-08-17T18:50:59.527Z,101552.00
2018-08-17T18:54:03.927Z,101550.26
2018-08-17T18:57:08.453Z,101555.97
2018-08-17T19:00:14.350Z,101553.78
2018-08-17T19:03:18.739Z,101558.17
2018-08-17T19:06:23.147Z,101556.85
2018-08-17T19:09:27.680Z,101568.25
2018-08-17T19:12:32.090Z,101570.88
2018-08-17T19:15:40.633Z,101563.88
2018-08-17T19:18:45.768Z,101567.36
2018-08-17T19:21:50.122Z,101577.91
2018-08-17T19:24:54.585Z,101571.30
2018-08-17T19:27:59.078Z,101577.87
2018-08-17T19:31:03.557Z,101577.88
2018-08-17T19:34:07.945Z,101578.31
2018-08-17T19:37:12.352Z,101579.16
2018-08-17T19:40:17.724Z,101583.06
2018-08-17T19:43:22.115Z,101578.25
2018-08-17T19:46:26.621Z,101576.50
2018-08-17T19:49:31.152Z,101580.41
2018-08-17T19:52:35.619Z,101583.03
2018-08-17T19:55:40.084Z,101576.87
2018-08-17T19:58:44.592Z,101587.34
2018-08-17T20:01:48.960Z,101584.70
2018-08-17T20:04:53.473Z,101589.05
2018-08-17T20:07:58.021Z,101592.98
2018-08-17T20:11:02.520Z,101588.56
2018-08-17T20:14:06.914Z,101595.09
2018-08-17T20:17:11.388Z,101595.08
2018-08-17T20:20:15.809Z,101599.87
2018-08-17T20:23:20.367Z,101596.23
2018-08-17T20:26:25.915Z,101603.08
2018-08-17T20:29:29.983Z,101606.90
2018-08-17T20:32:34.398Z,101605.52
2018-08-17T20:35:38.796Z,101611.12
2018-08-17T20:38:43.136Z,101604.51
2018-08-17T20:41:47.431Z,101602.28
2018-08-17T20:44:51.790Z,101607.95
2018-08-17T20:47:56.106Z,101606.16
2018-08-17T20:51:05.445Z,101613.55
2018-08-17T20:54:09.870Z,101610.00
2018-08-17T20:57:14.375Z,101610.00
2018-08-17T21:00:19.098Z,101612.66
2018-08-17T21:03:23.528Z,101612.20
2018-08-17T21:06:28.100Z,101624.02
2018-08-17T21:09:32.565Z,101621.77
2018-08-17T21:12:37.068Z,101623.87
2018-08-17T21:15:41.704Z,101626.77
2018-08-17T21:18:46.210Z,101625.24
2018-08-17T21:21:50.510Z,101627.30
2018-08-17T21:24:54.870Z,101622.78
2018-08-17T21:27:59.193Z,101632.22
2018-08-17T21:31:03.653Z,101635.12
2018-08-17T21:34:07.958Z,101631.53
2018-08-17T21:37:12.350Z,101645.38
2018-08-17T21:40:21.149Z,101644.36
2018-08-17T21:43:25.508Z,101652.09
2018-08-17T21:46:29.829Z,101652.92
2018-08-17T21:49:35.327Z,101652.88
2018-08-17T21:52:39.701Z,101650.15
2018-08-17T21:55:44.030Z,101655.30
2018-08-17T21:58:48.361Z,101660.45
2018-08-17T22:01:52.686Z,101668.80
2018-08-17T22:04:57.107Z,101666.75
2018-08-17T22:08:01.722Z,101666.00
2018-08-17T22:11:06.190Z,101666.08
2018-08-17T22:14:10.554Z,101669.61
2018-08-17T22:17:36.315Z,101674.05
2018-08-17T22:20:40.610Z,101668.38
2018-08-17T22:23:44.932Z,101670.52
2018-08-17T22:26:49.262Z,101675.71
2018-08-17T22:29:54.865Z,101666.95
2018-08-17T22:32:59.105Z,101675.23
2018-08-17T22:36:03.914Z,101668.18
2018-08-17T22:39:08.392Z,101668.58
2018-08-17T22:42:13.053Z,101660.17
2018-08-17T22:45:17.654Z,101658.74
2018-08-17T22:48:22.282Z,101665.72
2018-08-17T22:51:26.548Z,101661.23
2018-08-17T22:54:30.884Z,101666.42
2018-08-17T22:57:35.144Z,101666.34
2018-08-17T23:00:39.536Z,101663.69
2018-08-17T23:03:48.910Z,101660.93
2018-08-17T23:06:53.262Z,101657.75
2018-08-17T23:09:57.618Z,101659.80
2018-08-17T23:13:01.937Z,101660.57
2018-08-17T23:16:06.258Z,101659.61
2018-08-17T23:19:10.564Z,101660.48
2018-08-17T23:22:14.969Z,101663.48
2018-08-17T23:25:19.364Z,101666.05
2018-08-17T23:28:23.613Z,101662.80
2018-08-17T23:31:28.206Z,101660.03
2018-08-17T23:34:32.554Z,101658.16
2018-08-17T23:37:37.031Z,101662.02
2018-08-17T23:40:41.347Z,101661.81
2018-08-17T23:43:45.774Z,101657.85
2018-08-17T23:46:50.181Z,101660.84
2018-08-17T23:49:54.481Z,101655.95
2018-08-17T23:52:58.770Z,101662.36
2018-08-17T23:56:03.128Z,101658.36
2018-08-17T23:59:07.453Z,101665.30
