createdAt,value
2018-11-21T00:04:06.169Z,97.05
2018-11-21T00:13:42.007Z,97.32
2018-11-21T00:20:20.214Z,96.94
2018-11-21T00:26:57.071Z,97.08
2018-11-21T00:33:22.568Z,97.44
2018-11-21T00:39:46.369Z,97.51
2018-11-21T00:46:12.185Z,97.39
2018-11-21T00:52:36.003Z,97.26
2018-11-21T00:59:12.914Z,97.62
2018-11-21T01:05:37.951Z,97.64
2018-11-21T01:15:50.772Z,97.66
2018-11-21T01:22:28.016Z,97.77
2018-11-21T01:28:55.536Z,97.46
2018-11-21T01:35:20.501Z,97.61
2018-11-21T01:41:45.197Z,97.60
2018-11-21T01:48:16.066Z,97.75
2018-11-21T01:54:42.978Z,98.02
2018-11-21T02:01:09.634Z,97.62
2018-11-21T02:07:45.677Z,97.60
2018-11-21T02:17:23.355Z,97.27
2018-11-21T02:23:47.522Z,97.17
2018-11-21T02:30:26.159Z,97.14
2018-11-21T02:37:05.433Z,96.49
2018-11-21T02:43:32.935Z,96.65
2018-11-21T02:49:58.718Z,96.47
2018-11-21T02:56:25.571Z,96.62
2018-11-21T03:02:50.396Z,96.56
2018-11-21T03:09:18.337Z,96.05
2018-11-21T03:19:07.392Z,95.85
2018-11-21T03:25:31.142Z,95.69
2018-11-21T03:31:56.649Z,96.09
2018-11-21T03:38:33.914Z,95.77
2018-11-21T03:45:12.879Z,95.82
2018-11-21T03:51:36.330Z,95.91
2018-11-21T03:58:00.507Z,95.22
2018-11-21T04:04:23.925Z,95.65
2018-11-21T04:10:50.775Z,95.55
2018-11-21T04:20:51.710Z,95.50
2018-11-21T04:27:16.564Z,95.87
2018-11-21T04:33:42.337Z,96.28
2018-11-21T04:40:05.294Z,96.14
2018-11-21T04:46:30.971Z,96.07
2018-11-21T04:53:05.182Z,95.96
2018-11-21T04:59:43.791Z,95.70
2018-11-21T05:06:10.755Z,95.90
2018-11-21T05:12:34.552Z,95.87
2018-11-21T05:22:12.168Z,95.78
2018-11-21T05:28:49.088Z,95.79
2018-11-21T05:39:03.522Z,95.69
2018-11-21T05:45:42.089Z,95.56
2018-11-21T05:52:19.406Z,95.30
2018-11-21T05:58:45.188Z,94.87
2018-11-21T06:05:11.811Z,95.14
2018-11-21T06:11:34.492Z,94.78
2018-11-21T06:17:59.412Z,94.92
2018-11-21T06:24:23.164Z,95.00
2018-11-21T06:31:01.036Z,94.74
2018-11-21T06:37:24.838Z,94.85
2018-11-21T06:43:46.614Z,95.06
2018-11-21T06:49:58.361Z,95.24
2018-11-21T06:56:21.108Z,94.93
2018-11-21T07:02:46.021Z,94.98
2018-11-21T07:09:13.626Z,95.58
2018-11-21T07:15:47.635Z,95.23
2018-11-21T07:21:49.263Z,94.95
2018-11-21T07:28:13.973Z,95.59
2018-11-21T07:34:37.774Z,95.68
2018-11-21T07:41:04.019Z,95.37
2018-11-21T07:47:32.529Z,95.92
2018-11-21T07:53:55.304Z,95.56
2018-11-21T08:01:18.557Z,95.67
2018-11-21T08:08:14.831Z,95.43
2018-11-21T08:15:19.058Z,95.55
2018-11-21T08:22:16.156Z,95.32
2018-11-21T08:28:22.789Z,95.35
2018-11-21T08:35:05.813Z,95.19
2018-11-21T08:41:32.591Z,95.02
2018-11-21T08:47:58.180Z,95.10
2018-11-21T08:54:22.319Z,94.72
2018-11-21T09:01:00.120Z,94.98
2018-11-21T09:07:38.099Z,94.87
2018-11-21T09:14:15.030Z,94.52
2018-11-21T09:20:43.875Z,95.08
2018-11-21T09:30:33.717Z,94.72
2018-11-21T09:36:59.536Z,94.65
2018-11-21T09:43:26.244Z,94.64
2018-11-21T09:49:51.177Z,94.76
2018-11-21T09:56:14.976Z,94.75
2018-11-21T10:03:16.547Z,94.93
2018-11-21T10:09:43.986Z,94.73
2018-11-21T10:16:07.786Z,94.67
2018-11-21T10:22:29.610Z,94.51
2018-11-21T10:32:06.281Z,94.46
2018-11-21T10:38:30.079Z,94.67
2018-11-21T10:44:53.878Z,94.88
2018-11-21T10:51:16.786Z,94.83
2018-11-21T10:57:56.656Z,94.84
2018-11-21T11:04:41.669Z,94.48
2018-11-21T11:11:45.843Z,93.96
2018-11-21T11:18:25.846Z,94.14
2018-11-21T11:25:19.951Z,94.58
2018-11-21T11:35:24.194Z,94.12
2018-11-21T11:42:18.305Z,94.55
2018-11-21T11:49:07.069Z,94.54
2018-11-21T11:55:47.039Z,94.16
2018-11-21T12:02:47.508Z,94.26
2018-11-21T12:09:50.369Z,94.34
2018-11-21T12:16:45.503Z,94.53
2018-11-21T12:23:39.338Z,94.44
2018-11-21T12:30:28.636Z,94.66
2018-11-21T12:36:37.258Z,94.67
2018-11-21T12:43:18.248Z,94.99
2018-11-21T12:50:13.078Z,94.76
2018-11-21T12:56:55.341Z,94.60
2018-11-21T13:04:09.632Z,94.50
2018-11-21T13:11:01.716Z,94.14
2018-11-21T13:17:49.858Z,94.13
2018-11-21T13:20:44.486Z,94.14
2018-11-21T13:27:38.936Z,94.12
2018-11-21T13:37:36.165Z,93.95
2018-11-21T13:44:18.533Z,94.31
2018-11-21T13:51:11.279Z,93.95
2018-11-21T13:57:37.465Z,93.96
2018-11-21T14:04:04.205Z,94.12
2018-11-21T14:10:41.469Z,94.44
2018-11-21T14:17:19.089Z,94.37
2018-11-21T14:23:44.213Z,93.65
2018-11-21T14:30:15.764Z,93.62
2018-11-21T14:40:28.163Z,94.20
2018-11-21T14:46:55.663Z,93.94
2018-11-21T14:53:17.446Z,93.95
2018-11-21T14:59:54.374Z,93.98
2018-11-21T15:06:31.298Z,93.57
2018-11-21T15:12:55.091Z,93.45
2018-11-21T15:19:20.046Z,93.20
2018-11-21T15:25:46.751Z,93.60
2018-11-21T15:32:29.742Z,93.51
2018-11-21T15:41:59.545Z,93.47
2018-11-21T15:48:23.286Z,93.35
2018-11-21T15:54:59.086Z,93.19
2018-11-21T16:01:23.939Z,93.05
2018-11-21T16:07:49.862Z,93.38
2018-11-21T16:14:15.570Z,93.30
2018-11-21T16:20:38.336Z,93.21
2018-11-21T16:27:18.163Z,93.13
2018-11-21T16:33:54.223Z,93.41
2018-11-21T16:44:05.268Z,93.39
2018-11-21T16:50:31.130Z,93.32
2018-11-21T16:56:57.913Z,93.46
2018-11-21T17:03:22.084Z,93.42
2018-11-21T17:09:48.687Z,93.73
2018-11-21T17:16:15.381Z,93.46
2018-11-21T17:22:55.362Z,93.35
2018-11-21T17:29:19.139Z,93.21
2018-11-21T17:35:47.988Z,92.99
2018-11-21T17:45:24.700Z,93.05
2018-11-21T17:52:01.721Z,92.75
2018-11-21T17:58:26.427Z,92.85
2018-11-21T18:04:56.226Z,93.02
2018-11-21T18:11:17.184Z,93.11
2018-11-21T18:17:43.900Z,93.24
2018-11-21T18:24:07.696Z,93.10
2018-11-21T18:30:33.216Z,93.19
2018-11-21T18:37:08.428Z,93.11
2018-11-21T18:47:22.483Z,93.06
2018-11-21T18:54:02.476Z,92.88
2018-11-21T19:00:40.741Z,93.24
2018-11-21T19:07:19.749Z,93.26
2018-11-21T19:10:02.002Z,93.28
2018-11-21T19:16:26.887Z,93.63
2018-11-21T19:22:53.608Z,93.38
2018-11-21T19:29:15.388Z,93.01
2018-11-21T19:35:38.306Z,93.41
2018-11-21T19:42:06.036Z,93.33
2018-11-21T19:47:57.500Z,93.35
2018-11-21T19:54:20.294Z,93.16
2018-11-21T20:00:57.218Z,92.87
2018-11-21T20:07:35.201Z,93.11
2018-11-21T20:14:01.046Z,92.97
2018-11-21T20:20:24.907Z,92.99
2018-11-21T20:26:50.620Z,93.16
2018-11-21T20:33:16.440Z,93.06
2018-11-21T20:39:50.320Z,92.84
2018-11-21T20:49:30.354Z,93.48
2018-11-21T20:55:54.905Z,93.42
2018-11-21T21:02:33.862Z,93.57
2018-11-21T21:09:16.100Z,93.73
2018-11-21T21:19:28.869Z,93.86
2018-11-21T21:25:50.646Z,93.85
2018-11-21T21:32:15.485Z,93.77
2018-11-21T21:38:40.264Z,93.83
2018-11-21T21:45:09.430Z,93.76
2018-11-21T21:50:55.550Z,94.00
2018-11-21T21:57:19.345Z,94.06
2018-11-21T22:03:46.180Z,93.74
2018-11-21T22:10:12.731Z,93.79
2018-11-21T22:16:36.536Z,93.72
2018-11-21T22:23:14.667Z,93.59
2018-11-21T22:29:50.683Z,93.42
2018-11-21T22:36:25.577Z,93.58
2018-11-21T22:43:00.858Z,93.33
2018-11-21T22:52:35.161Z,93.10
2018-11-21T22:59:00.127Z,93.05
2018-11-21T23:05:24.793Z,93.47
2018-11-21T23:11:48.596Z,93.31
2018-11-21T23:18:13.442Z,93.09
2018-11-21T23:24:36.196Z,93.32
2018-11-21T23:30:58.314Z,93.39
2018-11-21T23:37:21.796Z,93.36
2018-11-21T23:43:48.606Z,93.55
2018-11-21T23:54:02.688Z,93.46
