createdAt,value
2023-05-13T00:00:39.352Z,-142.46
2023-05-13T00:03:07.717Z,-142.46
2023-05-13T00:05:36.330Z,-142.46
2023-05-13T00:08:07.442Z,-142.46
2023-05-13T00:10:36.927Z,-142.46
2023-05-13T00:13:04.969Z,-142.46
2023-05-13T00:15:33.334Z,-142.46
2023-05-13T00:18:01.591Z,-142.46
2023-05-13T00:20:29.764Z,-142.46
2023-05-13T00:22:57.631Z,-142.46
2023-05-13T00:25:27.756Z,-142.46
2023-05-13T00:27:56.050Z,-142.46
2023-05-13T00:30:24.299Z,-142.46
2023-05-13T00:32:52.404Z,-142.46
2023-05-13T00:35:20.539Z,-142.46
2023-05-13T00:37:48.413Z,-142.46
2023-05-13T00:40:22.303Z,-142.46
2023-05-13T00:42:51.138Z,-142.46
2023-05-13T00:45:19.408Z,-142.46
2023-05-13T00:47:48.645Z,-142.46
2023-05-13T00:50:16.758Z,-142.46
2023-05-13T00:52:45.169Z,-142.46
2023-05-13T00:55:13.420Z,-142.46
2023-05-13T00:57:41.371Z,-142.46
2023-05-13T01:00:10.947Z,-142.46
2023-05-13T01:02:53.906Z,-142.46
2023-05-13T01:05:52.280Z,-142.46
2023-05-13T01:08:57.271Z,-142.46
2023-05-13T01:11:30.366Z,-142.46
2023-05-13T01:14:12.462Z,-142.46
2023-05-13T01:17:17.663Z,-142.46
2023-05-13T01:19:55.481Z,-142.46
2023-05-13T01:22:23.414Z,-142.46
2023-05-13T01:24:51.588Z,-142.46
2023-05-13T01:27:21.617Z,-142.46
2023-05-13T01:29:50.476Z,-142.46
2023-05-13T01:32:24.789Z,-142.46
2023-05-13T01:34:53.971Z,-142.46
2023-05-13T01:37:23.081Z,-142.46
2023-05-13T01:39:51.969Z,-142.46
2023-05-13T01:42:20.738Z,-142.46
2023-05-13T01:44:48.933Z,-142.46
2023-05-13T01:47:17.308Z,-142.46
2023-05-13T01:49:45.282Z,-142.46
2023-05-13T01:52:13.424Z,-142.46
2023-05-13T01:54:42.044Z,-142.46
2023-05-13T01:57:14.059Z,-142.46
2023-05-13T01:59:42.337Z,-142.46
2023-05-13T02:02:10.608Z,-142.46
2023-05-13T02:04:38.611Z,-142.46
2023-05-13T02:07:07.075Z,-142.46
2023-05-13T02:09:35.878Z,-142.46
2023-05-13T02:12:07.332Z,-142.46
2023-05-13T02:14:35.316Z,-142.46
2023-05-13T02:17:03.825Z,-142.46
2023-05-13T02:19:32.069Z,-142.46
2023-05-13T02:22:00.825Z,-142.46
2023-05-13T02:24:31.417Z,-142.46
2023-05-13T02:27:00.017Z,-142.46
2023-05-13T02:29:28.154Z,-142.46
2023-05-13T02:31:56.675Z,-142.46
2023-05-13T02:34:25.466Z,-142.46
2023-05-13T02:36:54.788Z,-142.46
2023-05-13T02:39:22.974Z,-142.46
2023-05-13T02:41:50.959Z,-142.46
2023-05-13T02:44:19.661Z,-142.46
2023-05-13T02:46:47.818Z,-142.46
2023-05-13T02:49:16.417Z,-142.46
2023-05-13T02:51:44.453Z,-142.46
2023-05-13T02:54:12.494Z,-142.46
2023-05-13T02:56:41.209Z,-142.46
2023-05-13T02:59:09.774Z,-142.46
2023-05-13T03:01:38.663Z,-142.46
2023-05-13T03:04:07.259Z,-142.46
2023-05-13T03:06:35.212Z,-142.46
2023-05-13T03:09:03.743Z,-142.46
2023-05-13T03:11:31.939Z,-142.46
2023-05-13T03:14:00.445Z,-142.46
2023-05-13T03:16:47.164Z,4.04
2023-05-13T03:19:16.246Z,4.04
2023-05-13T03:21:45.220Z,4.00
2023-05-13T03:24:16.331Z,4.06
2023-05-13T03:26:44.537Z,4.10
2023-05-13T03:29:12.601Z,4.19
2023-05-13T03:31:41.085Z,4.28
2023-05-13T03:34:09.259Z,4.34
2023-05-13T03:36:37.925Z,4.37
2023-05-13T03:39:06.803Z,4.28
2023-05-13T03:41:35.519Z,4.27
2023-05-13T03:44:04.183Z,4.26
2023-05-13T03:46:34.200Z,4.25
2023-05-13T03:49:02.330Z,4.27
2023-05-13T03:51:34.112Z,4.33
2023-05-13T03:54:03.618Z,4.40
2023-05-13T03:56:31.529Z,4.49
2023-05-13T03:59:00.732Z,4.64
2023-05-13T04:01:29.822Z,4.76
2023-05-13T04:03:57.707Z,4.84
2023-05-13T04:06:25.635Z,4.95
2023-05-13T04:08:53.777Z,5.13
2023-05-13T04:11:21.928Z,5.29
2023-05-13T04:13:50.013Z,5.48
2023-05-13T04:16:18.214Z,5.70
2023-05-13T04:18:46.489Z,5.99
2023-05-13T04:21:14.464Z,6.34
2023-05-13T04:23:42.507Z,6.97
2023-05-13T04:26:11.384Z,7.63
2023-05-13T04:28:39.723Z,8.07
2023-05-13T04:31:08.061Z,8.61
2023-05-13T04:33:37.631Z,9.02
2023-05-13T04:36:06.923Z,9.46
2023-05-13T04:38:35.847Z,9.95
2023-05-13T04:41:05.179Z,10.30
2023-05-13T04:43:41.100Z,10.80
2023-05-13T04:46:09.178Z,10.97
2023-05-13T04:48:38.125Z,11.38
2023-05-13T04:51:06.761Z,11.65
2023-05-13T04:53:35.456Z,11.93
2023-05-13T04:56:06.864Z,12.26
2023-05-13T04:58:35.527Z,12.54
2023-05-13T05:01:03.663Z,12.83
2023-05-13T05:03:34.326Z,12.97
2023-05-13T05:06:02.674Z,13.24
2023-05-13T05:08:31.482Z,13.37
2023-05-13T05:11:01.802Z,13.74
2023-05-13T05:13:32.294Z,14.11
2023-05-13T05:16:00.535Z,14.32
2023-05-13T05:18:28.896Z,14.53
2023-05-13T05:20:57.029Z,14.72
2023-05-13T05:23:25.215Z,14.78
2023-05-13T05:26:04.142Z,15.14
2023-05-13T05:28:40.221Z,15.25
2023-05-13T05:31:09.897Z,15.65
2023-05-13T05:33:39.339Z,15.43
2023-05-13T05:36:08.365Z,15.52
2023-05-13T05:38:36.655Z,16.05
2023-05-13T05:41:04.969Z,16.18
2023-05-13T05:43:32.909Z,16.18
2023-05-13T05:46:00.742Z,16.37
2023-05-13T05:48:28.919Z,16.59
2023-05-13T05:50:57.497Z,16.86
2023-05-13T05:53:34.023Z,17.15
2023-05-13T05:56:03.942Z,17.21
2023-05-13T05:58:32.897Z,17.61
2023-05-13T06:01:01.430Z,17.63
2023-05-13T06:03:29.695Z,17.65
2023-05-13T06:05:57.843Z,18.01
2023-05-13T06:08:30.149Z,18.16
2023-05-13T06:10:59.152Z,18.32
2023-05-13T06:13:27.524Z,18.73
2023-05-13T06:15:56.517Z,18.85
2023-05-13T06:18:27.554Z,18.97
2023-05-13T06:20:55.907Z,18.98
2023-05-13T06:23:23.832Z,19.25
2023-05-13T06:25:53.046Z,19.63
2023-05-13T06:28:20.936Z,19.82
2023-05-13T06:30:51.955Z,19.63
2023-05-13T06:33:20.279Z,19.81
2023-05-13T06:35:50.566Z,19.99
2023-05-13T06:38:21.455Z,20.10
2023-05-13T06:40:51.449Z,19.80
2023-05-13T06:43:21.994Z,19.96
2023-05-13T06:45:57.294Z,20.00
2023-05-13T06:48:27.141Z,19.36
2023-05-13T06:50:55.175Z,19.22
2023-05-13T06:53:23.545Z,19.40
2023-05-13T06:55:51.762Z,19.64
2023-05-13T06:58:20.338Z,19.43
2023-05-13T07:00:48.273Z,19.38
2023-05-13T07:03:17.844Z,19.48
2023-05-13T07:05:46.362Z,20.05
2023-05-13T07:08:18.036Z,20.36
2023-05-13T07:10:46.313Z,20.20
2023-05-13T07:13:14.490Z,20.31
2023-05-13T07:15:43.004Z,20.29
2023-05-13T07:18:11.222Z,20.30
2023-05-13T07:20:39.212Z,20.44
2023-05-13T07:23:07.595Z,20.18
2023-05-13T07:25:35.822Z,19.90
2023-05-13T07:28:04.554Z,19.68
2023-05-13T07:30:32.564Z,19.38
2023-05-13T07:33:01.654Z,19.05
2023-05-13T07:35:29.823Z,19.69
2023-05-13T07:37:57.859Z,19.84
2023-05-13T07:40:26.183Z,20.31
2023-05-13T07:42:54.007Z,20.44
2023-05-13T07:45:22.511Z,20.38
2023-05-13T07:47:50.904Z,20.19
2023-05-13T07:50:18.999Z,20.66
2023-05-13T07:52:49.132Z,20.76
2023-05-13T07:55:17.524Z,20.64
2023-05-13T07:57:46.033Z,20.52
2023-05-13T08:00:16.351Z,20.46
2023-05-13T08:02:45.245Z,20.77
2023-05-13T08:05:13.856Z,20.15
2023-05-13T08:07:42.168Z,20.58
2023-05-13T08:10:11.003Z,20.51
2023-05-13T08:12:40.704Z,20.33
2023-05-13T08:15:09.570Z,20.69
2023-05-13T08:17:37.695Z,21.09
2023-05-13T08:20:06.765Z,20.49
2023-05-13T08:22:35.068Z,20.51
2023-05-13T08:25:03.732Z,20.64
2023-05-13T08:27:32.034Z,21.17
2023-05-13T08:30:00.107Z,21.71
2023-05-13T08:32:28.010Z,21.56
2023-05-13T08:34:56.634Z,20.91
2023-05-13T08:37:24.999Z,21.50
2023-05-13T08:39:53.296Z,21.64
2023-05-13T08:42:23.750Z,20.84
2023-05-13T08:44:53.547Z,21.06
2023-05-13T08:47:40.901Z,20.65
2023-05-13T08:50:10.598Z,21.28
2023-05-13T08:52:39.489Z,20.98
2023-05-13T08:55:09.254Z,21.13
2023-05-13T08:57:37.419Z,21.28
2023-05-13T09:00:06.515Z,21.11
2023-05-13T09:02:35.442Z,20.84
2023-05-13T09:05:07.589Z,20.59
2023-05-13T09:07:38.095Z,20.46
2023-05-13T09:10:08.243Z,21.40
2023-05-13T09:12:51.899Z,21.12
2023-05-13T09:15:27.642Z,20.96
2023-05-13T09:18:05.046Z,21.45
2023-05-13T09:20:34.623Z,21.14
2023-05-13T09:23:06.758Z,21.37
2023-05-13T09:25:35.296Z,21.17
2023-05-13T09:28:05.963Z,21.50
2023-05-13T09:30:43.348Z,21.40
2023-05-13T09:33:16.352Z,21.81
2023-05-13T09:35:54.887Z,21.81
2023-05-13T09:38:26.948Z,21.43
2023-05-13T09:41:03.611Z,22.28
2023-05-13T09:43:34.746Z,22.28
2023-05-13T09:46:05.306Z,22.06
2023-05-13T09:48:35.082Z,22.79
2023-05-13T09:51:04.163Z,22.62
2023-05-13T09:53:32.386Z,22.94
2023-05-13T09:56:01.807Z,22.52
2023-05-13T09:58:31.044Z,22.62
2023-05-13T10:00:59.837Z,21.66
2023-05-13T10:03:30.049Z,21.06
2023-05-13T10:06:02.304Z,21.72
2023-05-13T10:08:31.631Z,22.56
2023-05-13T10:11:00.646Z,22.75
2023-05-13T10:13:32.519Z,22.64
2023-05-13T10:16:00.696Z,22.37
2023-05-13T10:18:29.374Z,23.05
2023-05-13T10:20:57.657Z,23.13
2023-05-13T10:23:26.820Z,23.10
2023-05-13T10:25:56.626Z,23.22
2023-05-13T10:28:26.618Z,23.83
2023-05-13T10:30:54.785Z,23.04
2023-05-13T10:33:23.247Z,23.88
2023-05-13T10:35:56.992Z,23.87
2023-05-13T10:39:05.034Z,23.99
2023-05-13T10:42:16.884Z,24.02
2023-05-13T10:44:45.058Z,24.01
2023-05-13T10:47:13.621Z,23.82
2023-05-13T10:49:50.044Z,23.88
2023-05-13T10:52:19.130Z,24.96
2023-05-13T10:55:02.451Z,24.91
2023-05-13T10:57:38.616Z,24.96
2023-05-13T11:00:16.375Z,24.77
2023-05-13T11:02:45.007Z,23.99
2023-05-13T11:05:21.423Z,24.79
2023-05-13T11:07:57.051Z,24.43
2023-05-13T11:10:32.798Z,24.52
2023-05-13T11:13:15.313Z,24.23
2023-05-13T11:15:50.850Z,24.74
2023-05-13T11:18:20.819Z,24.67
2023-05-13T11:20:53.965Z,24.42
2023-05-13T11:23:22.593Z,23.51
2023-05-13T11:26:12.661Z,23.58
2023-05-13T11:29:04.187Z,23.67
2023-05-13T11:31:54.070Z,23.93
2023-05-13T11:34:22.849Z,24.07
2023-05-13T11:37:12.288Z,24.08
2023-05-13T11:39:41.733Z,24.69
2023-05-13T11:42:11.613Z,24.08
2023-05-13T11:44:47.181Z,24.05
2023-05-13T11:47:25.353Z,24.02
2023-05-13T11:49:53.574Z,24.41
2023-05-13T11:52:21.715Z,24.35
2023-05-13T11:54:57.917Z,24.19
2023-05-13T11:57:27.821Z,24.15
2023-05-13T12:00:00.378Z,24.88
2023-05-13T12:02:31.648Z,23.65
2023-05-13T12:05:05.470Z,23.76
2023-05-13T12:07:34.752Z,23.95
2023-05-13T12:10:05.368Z,23.20
2023-05-13T12:12:38.699Z,23.50
2023-05-13T12:15:16.041Z,23.76
2023-05-13T12:17:45.523Z,23.81
2023-05-13T12:20:20.866Z,23.88
2023-05-13T12:22:48.837Z,24.03
2023-05-13T12:25:39.413Z,24.28
2023-05-13T12:28:21.201Z,24.14
2023-05-13T12:31:06.025Z,24.27
2023-05-13T12:33:43.483Z,24.05
2023-05-13T12:36:28.195Z,24.50
2023-05-13T12:39:11.081Z,24.30
2023-05-13T12:41:42.933Z,23.78
2023-05-13T12:44:16.133Z,23.80
2023-05-13T12:46:57.603Z,23.74
2023-05-13T12:49:26.456Z,24.10
2023-05-13T12:51:56.913Z,24.09
2023-05-13T12:54:24.803Z,24.85
2023-05-13T12:56:52.926Z,24.19
2023-05-13T12:59:20.885Z,24.12
2023-05-13T13:01:50.633Z,24.45
2023-05-13T13:04:19.238Z,24.15
2023-05-13T13:06:47.536Z,24.40
2023-05-13T13:09:20.977Z,24.30
2023-05-13T13:11:50.049Z,24.26
2023-05-13T13:14:18.061Z,24.16
2023-05-13T13:16:46.955Z,23.98
2023-05-13T13:19:15.114Z,23.95
2023-05-13T13:21:43.071Z,23.54
2023-05-13T13:24:11.124Z,23.50
2023-05-13T13:26:39.247Z,23.33
2023-05-13T13:29:07.220Z,23.99
2023-05-13T13:31:35.417Z,24.07
2023-05-13T13:34:05.028Z,23.90
2023-05-13T13:36:33.005Z,24.20
2023-05-13T13:39:01.018Z,23.63
2023-05-13T13:41:29.313Z,23.54
2023-05-13T13:43:57.179Z,23.78
2023-05-13T13:46:25.187Z,23.79
2023-05-13T13:48:53.598Z,24.04
2023-05-13T13:51:22.077Z,24.01
2023-05-13T13:53:50.850Z,24.54
2023-05-13T13:56:20.167Z,24.61
2023-05-13T13:58:48.348Z,23.82
2023-05-13T14:01:16.592Z,23.74
2023-05-13T14:03:45.110Z,23.64
2023-05-13T14:06:13.147Z,23.53
2023-05-13T14:08:41.180Z,23.59
2023-05-13T14:11:09.412Z,24.27
2023-05-13T14:13:37.403Z,23.84
2023-05-13T14:16:06.622Z,23.88
2023-05-13T14:18:34.858Z,23.47
2023-05-13T14:21:04.094Z,23.99
2023-05-13T14:23:32.153Z,24.03
2023-05-13T14:26:01.942Z,24.13
2023-05-13T14:28:29.884Z,24.00
2023-05-13T14:30:57.786Z,24.10
2023-05-13T14:33:26.243Z,24.45
2023-05-13T14:35:54.254Z,24.00
2023-05-13T14:38:22.339Z,23.90
2023-05-13T14:40:50.644Z,23.67
2023-05-13T14:43:18.709Z,24.17
2023-05-13T14:45:46.822Z,24.44
2023-05-13T14:48:16.474Z,24.35
2023-05-13T14:50:46.459Z,24.88
2023-05-13T14:53:14.467Z,24.64
2023-05-13T14:55:42.459Z,24.36
2023-05-13T14:58:10.482Z,24.35
2023-05-13T15:00:38.965Z,24.07
2023-05-13T15:03:07.317Z,24.16
2023-05-13T15:05:35.464Z,24.37
2023-05-13T15:08:03.544Z,23.93
2023-05-13T15:10:31.871Z,23.85
2023-05-13T15:12:59.919Z,23.81
2023-05-13T15:15:27.918Z,23.27
2023-05-13T15:17:55.904Z,22.83
2023-05-13T15:20:24.092Z,23.05
2023-05-13T15:22:52.406Z,23.40
2023-05-13T15:25:20.654Z,23.55
2023-05-13T15:27:50.064Z,23.22
2023-05-13T15:30:18.089Z,23.48
2023-05-13T15:32:46.316Z,23.30
2023-05-13T15:35:17.356Z,23.40
2023-05-13T15:37:45.760Z,23.26
2023-05-13T15:40:14.675Z,23.14
2023-05-13T15:42:42.510Z,23.06
2023-05-13T15:45:10.721Z,23.14
2023-05-13T15:47:39.505Z,23.06
2023-05-13T15:50:09.687Z,23.19
2023-05-13T15:52:38.534Z,23.01
2023-05-13T15:55:07.122Z,23.07
2023-05-13T15:57:35.655Z,23.11
2023-05-13T16:00:04.456Z,22.94
2023-05-13T16:02:39.164Z,23.05
2023-05-13T16:05:08.311Z,22.71
2023-05-13T16:07:36.517Z,22.90
2023-05-13T16:10:05.516Z,22.89
2023-05-13T16:12:33.600Z,22.81
2023-05-13T16:15:01.896Z,22.69
2023-05-13T16:17:29.994Z,22.26
2023-05-13T16:19:57.980Z,22.09
2023-05-13T16:22:37.846Z,22.11
2023-05-13T16:25:08.625Z,22.31
2023-05-13T16:27:41.299Z,22.33
2023-05-13T16:30:10.627Z,22.35
2023-05-13T16:32:39.621Z,22.25
2023-05-13T16:35:12.159Z,22.36
2023-05-13T16:37:40.383Z,22.45
2023-05-13T16:40:09.342Z,22.57
2023-05-13T16:42:37.543Z,22.55
2023-05-13T16:45:07.650Z,22.55
2023-05-13T16:47:36.281Z,22.63
2023-05-13T16:50:05.085Z,22.83
2023-05-13T16:52:34.299Z,22.92
2023-05-13T16:55:02.585Z,23.22
2023-05-13T16:57:30.677Z,23.38
2023-05-13T16:59:59.516Z,23.49
2023-05-13T17:02:27.856Z,23.42
2023-05-13T17:04:56.647Z,23.41
2023-05-13T17:07:25.143Z,23.47
2023-05-13T17:09:53.308Z,23.28
2023-05-13T17:12:22.141Z,23.04
2023-05-13T17:14:50.246Z,22.65
2023-05-13T17:17:18.477Z,22.43
2023-05-13T17:19:46.499Z,22.29
2023-05-13T17:22:14.484Z,22.11
2023-05-13T17:24:43.340Z,21.93
2023-05-13T17:27:11.595Z,21.84
2023-05-13T17:29:39.680Z,21.67
2023-05-13T17:32:07.994Z,21.58
2023-05-13T17:34:36.508Z,21.02
2023-05-13T17:37:05.144Z,20.84
2023-05-13T17:39:33.562Z,20.56
2023-05-13T17:42:01.887Z,20.18
2023-05-13T17:44:30.171Z,19.84
2023-05-13T17:46:59.244Z,19.71
2023-05-13T17:49:27.920Z,19.48
2023-05-13T17:51:56.469Z,19.25
2023-05-13T17:54:24.880Z,18.94
2023-05-13T17:56:53.850Z,18.61
2023-05-13T17:59:22.637Z,18.36
2023-05-13T18:01:51.119Z,18.09
2023-05-13T18:04:19.433Z,17.79
2023-05-13T18:06:47.890Z,17.60
2023-05-13T18:09:16.590Z,17.35
2023-05-13T18:11:46.346Z,17.17
2023-05-13T18:14:15.351Z,16.99
2023-05-13T18:16:44.420Z,16.80
2023-05-13T18:19:13.106Z,16.61
2023-05-13T18:21:41.722Z,16.49
2023-05-13T18:24:09.957Z,16.37
2023-05-13T18:26:38.233Z,16.25
2023-05-13T18:29:07.033Z,16.11
2023-05-13T18:31:35.485Z,16.00
2023-05-13T18:34:04.141Z,15.86
2023-05-13T18:36:33.136Z,15.72
2023-05-13T18:39:01.517Z,15.61
2023-05-13T18:41:32.579Z,15.51
2023-05-13T18:44:01.692Z,15.09
2023-05-13T18:46:29.810Z,14.96
2023-05-13T18:49:04.688Z,15.09
2023-05-13T18:51:34.814Z,14.91
2023-05-13T18:54:05.667Z,14.79
2023-05-13T18:56:34.216Z,14.69
2023-05-13T18:59:02.798Z,14.60
2023-05-13T19:01:31.343Z,14.59
2023-05-13T19:04:00.853Z,14.46
2023-05-13T19:06:31.002Z,14.38
2023-05-13T19:08:59.038Z,14.23
2023-05-13T19:11:27.734Z,14.17
2023-05-13T19:13:58.371Z,14.04
2023-05-13T19:16:27.366Z,13.90
2023-05-13T19:18:55.622Z,13.55
2023-05-13T19:21:24.947Z,13.27
2023-05-13T19:23:53.797Z,13.30
2023-05-13T19:26:22.789Z,13.01
2023-05-13T19:28:51.580Z,12.88
2023-05-13T19:31:22.145Z,12.68
2023-05-13T19:33:50.352Z,12.64
2023-05-13T19:36:19.391Z,12.62
2023-05-13T19:38:50.144Z,12.80
2023-05-13T19:41:19.233Z,12.83
2023-05-13T19:43:47.853Z,12.89
2023-05-13T19:46:16.307Z,12.89
2023-05-13T19:48:44.457Z,12.72
2023-05-13T19:51:12.962Z,12.56
2023-05-13T19:53:44.827Z,12.36
2023-05-13T19:56:13.142Z,12.16
2023-05-13T19:58:41.316Z,12.10
2023-05-13T20:01:11.939Z,12.09
2023-05-13T20:03:40.264Z,12.05
2023-05-13T20:06:08.704Z,11.64
2023-05-13T20:08:38.539Z,11.37
2023-05-13T20:11:06.573Z,11.19
2023-05-13T20:13:34.846Z,11.13
2023-05-13T20:16:03.086Z,11.26
2023-05-13T20:18:31.759Z,11.41
2023-05-13T20:21:00.246Z,11.41
2023-05-13T20:23:28.760Z,11.41
2023-05-13T20:25:57.474Z,11.48
2023-05-13T20:28:25.801Z,11.52
2023-05-13T20:30:53.840Z,11.49
2023-05-13T20:33:22.040Z,11.40
2023-05-13T20:35:50.060Z,11.44
2023-05-13T20:38:18.301Z,11.29
2023-05-13T20:40:47.345Z,11.15
2023-05-13T20:43:17.235Z,10.99
2023-05-13T20:45:45.746Z,10.86
2023-05-13T20:48:13.773Z,10.75
2023-05-13T20:50:42.036Z,10.52
2023-05-13T20:53:10.061Z,10.46
2023-05-13T20:55:38.077Z,10.41
2023-05-13T20:58:06.303Z,10.42
2023-05-13T21:00:34.577Z,10.38
2023-05-13T21:03:02.984Z,10.31
2023-05-13T21:05:31.307Z,10.22
2023-05-13T21:07:59.631Z,10.14
2023-05-13T21:10:27.677Z,10.00
2023-05-13T21:12:56.378Z,9.97
2023-05-13T21:15:24.834Z,9.87
2023-05-13T21:17:53.142Z,9.84
2023-05-13T21:20:22.323Z,9.85
2023-05-13T21:22:50.773Z,9.83
2023-05-13T21:25:19.278Z,9.87
2023-05-13T21:27:48.673Z,9.88
2023-05-13T21:30:16.585Z,9.76
2023-05-13T21:32:44.805Z,9.73
2023-05-13T21:35:13.602Z,9.72
2023-05-13T21:37:41.600Z,9.67
2023-05-13T21:40:10.352Z,9.62
2023-05-13T21:42:38.515Z,9.64
2023-05-13T21:45:07.353Z,9.67
2023-05-13T21:47:35.430Z,9.69
2023-05-13T21:50:03.874Z,9.67
2023-05-13T21:52:31.755Z,9.65
2023-05-13T21:55:00.023Z,9.68
2023-05-13T21:57:28.728Z,9.70
2023-05-13T21:59:57.403Z,9.76
2023-05-13T22:02:25.612Z,9.51
2023-05-13T22:04:53.740Z,9.46
2023-05-13T22:07:21.790Z,9.55
2023-05-13T22:09:50.546Z,9.57
2023-05-13T22:12:18.614Z,9.53
2023-05-13T22:14:46.556Z,9.46
2023-05-13T22:17:14.822Z,9.44
2023-05-13T22:19:42.848Z,9.39
2023-05-13T22:22:10.983Z,9.42
2023-05-13T22:24:39.183Z,9.31
2023-05-13T22:27:07.179Z,9.27
2023-05-13T22:29:35.914Z,9.23
2023-05-13T22:32:04.153Z,9.22
2023-05-13T22:34:33.461Z,9.20
2023-05-13T22:37:01.940Z,9.07
2023-05-13T22:39:29.907Z,9.05
2023-05-13T22:41:59.188Z,9.01
2023-05-13T22:44:27.053Z,8.97
2023-05-13T22:46:55.178Z,8.84
2023-05-13T22:49:23.273Z,8.53
2023-05-13T22:51:51.284Z,8.52
2023-05-13T22:54:19.282Z,8.60
2023-05-13T22:56:47.141Z,8.58
2023-05-13T22:59:15.019Z,8.49
2023-05-13T23:01:43.173Z,8.43
2023-05-13T23:04:11.230Z,8.42
2023-05-13T23:06:39.276Z,8.39
2023-05-13T23:09:07.862Z,8.36
2023-05-13T23:11:38.935Z,8.31
2023-05-13T23:14:06.811Z,8.28
2023-05-13T23:16:36.280Z,8.22
2023-05-13T23:19:04.501Z,8.17
2023-05-13T23:21:32.754Z,8.22
2023-05-13T23:24:00.856Z,8.17
2023-05-13T23:26:28.722Z,8.03
2023-05-13T23:28:56.906Z,8.03
2023-05-13T23:31:25.065Z,7.99
2023-05-13T23:33:53.031Z,8.03
2023-05-13T23:36:20.907Z,7.69
2023-05-13T23:38:50.779Z,7.56
2023-05-13T23:41:18.719Z,7.68
2023-05-13T23:43:46.619Z,7.70
2023-05-13T23:46:14.573Z,7.65
2023-05-13T23:48:42.615Z,7.55
2023-05-13T23:51:10.636Z,7.49
2023-05-13T23:53:38.616Z,7.41
2023-05-13T23:56:06.829Z,7.42
2023-05-13T23:58:34.876Z,7.50
