createdAt,value
2019-02-02T00:00:59.213Z,26.63
2019-02-02T00:03:28.579Z,26.37
2019-02-02T00:05:57.687Z,26.43
2019-02-02T00:08:27.038Z,25.83
2019-02-02T00:10:56.152Z,27.57
2019-02-02T00:13:25.574Z,26.90
2019-02-02T00:15:54.927Z,26.37
2019-02-02T00:18:24.240Z,25.47
2019-02-02T00:20:53.317Z,26.23
2019-02-02T00:23:22.421Z,26.57
2019-02-02T00:25:51.794Z,24.73
2019-02-02T00:28:21.157Z,26.30
2019-02-02T00:30:50.278Z,26.43
2019-02-02T00:33:19.648Z,26.47
2019-02-02T00:35:49.042Z,27.10
2019-02-02T00:38:18.185Z,28.97
2019-02-02T00:40:47.506Z,26.40
2019-02-02T00:43:16.633Z,27.17
2019-02-02T00:45:45.758Z,26.00
2019-02-02T00:48:15.171Z,26.10
2019-02-02T00:50:44.230Z,25.70
2019-02-02T00:53:13.658Z,27.20
2019-02-02T00:55:42.771Z,25.93
2019-02-02T00:58:12.213Z,26.33
2019-02-02T01:00:41.609Z,26.60
2019-02-02T01:03:10.742Z,26.43
2019-02-02T01:05:40.114Z,25.23
2019-02-02T01:08:09.634Z,26.60
2019-02-02T01:10:40.029Z,25.43
2019-02-02T01:13:09.174Z,26.50
2019-02-02T01:15:38.289Z,25.73
2019-02-02T01:18:07.373Z,27.20
2019-02-02T01:20:36.502Z,28.60
2019-02-02T01:23:06.252Z,27.23
2019-02-02T01:25:35.446Z,25.50
2019-02-02T01:28:05.673Z,26.87
2019-02-02T01:30:36.008Z,25.50
2019-02-02T01:33:05.708Z,25.17
2019-02-02T01:35:35.074Z,25.70
2019-02-02T01:38:04.475Z,26.43
2019-02-02T01:40:33.658Z,25.83
2019-02-02T01:43:03.079Z,27.63
2019-02-02T01:45:32.233Z,24.93
2019-02-02T01:48:01.391Z,25.50
2019-02-02T01:50:30.918Z,25.70
2019-02-02T01:52:59.997Z,25.80
2019-02-02T01:55:29.129Z,26.10
2019-02-02T01:57:58.204Z,25.93
2019-02-02T02:00:33.742Z,26.00
2019-02-02T02:03:03.350Z,25.43
2019-02-02T02:05:32.429Z,24.70
2019-02-02T02:08:01.832Z,24.93
2019-02-02T02:10:31.192Z,26.27
2019-02-02T02:13:00.378Z,25.00
2019-02-02T02:15:30.173Z,24.63
2019-02-02T02:17:59.534Z,25.47
2019-02-02T02:20:28.645Z,24.60
2019-02-02T02:22:58.008Z,25.13
2019-02-02T02:25:27.093Z,24.23
2019-02-02T02:27:56.438Z,25.07
2019-02-02T02:30:25.879Z,23.80
2019-02-02T02:32:55.065Z,26.07
2019-02-02T02:35:24.553Z,26.13
2019-02-02T02:37:53.669Z,23.83
2019-02-02T02:40:25.102Z,24.27
2019-02-02T02:42:54.710Z,25.20
2019-02-02T02:45:23.871Z,24.57
2019-02-02T02:47:52.978Z,24.70
2019-02-02T02:50:22.473Z,24.20
2019-02-02T02:52:51.658Z,25.20
2019-02-02T02:55:20.817Z,23.97
2019-02-02T02:57:49.846Z,24.83
2019-02-02T03:00:22.538Z,24.17
2019-02-02T03:02:51.721Z,24.17
2019-02-02T03:05:21.329Z,24.07
2019-02-02T03:07:53.538Z,23.77
2019-02-02T03:10:27.211Z,24.70
2019-02-02T03:12:56.292Z,24.17
2019-02-02T03:15:25.434Z,26.20
2019-02-02T03:17:54.911Z,24.93
2019-02-02T03:20:24.046Z,25.50
2019-02-02T03:22:53.137Z,23.30
2019-02-02T03:25:26.579Z,24.80
2019-02-02T03:27:55.667Z,25.13
2019-02-02T03:30:25.175Z,25.17
2019-02-02T03:32:54.738Z,23.87
2019-02-02T03:35:24.409Z,24.23
2019-02-02T03:37:53.563Z,24.20
2019-02-02T03:40:23.497Z,24.43
2019-02-02T03:42:53.307Z,26.67
2019-02-02T03:45:24.405Z,24.53
2019-02-02T03:47:54.262Z,25.40
2019-02-02T03:50:23.702Z,24.90
2019-02-02T03:52:52.867Z,25.37
2019-02-02T03:55:22.635Z,26.13
2019-02-02T03:57:52.069Z,24.93
2019-02-02T04:00:24.252Z,24.90
2019-02-02T04:02:53.592Z,26.73
2019-02-02T04:05:27.850Z,25.67
2019-02-02T04:07:57.108Z,24.17
2019-02-02T04:10:26.450Z,24.57
2019-02-02T04:12:55.813Z,25.97
2019-02-02T04:15:24.919Z,28.07
2019-02-02T04:17:54.072Z,25.70
2019-02-02T04:20:23.765Z,25.37
2019-02-02T04:22:52.876Z,26.17
2019-02-02T04:25:23.059Z,27.27
2019-02-02T04:27:52.237Z,27.83
2019-02-02T04:30:24.186Z,25.17
2019-02-02T04:32:53.247Z,26.90
2019-02-02T04:35:23.183Z,27.57
2019-02-02T04:37:52.530Z,26.57
2019-02-02T04:40:21.615Z,27.02
2019-02-02T04:42:50.989Z,26.83
2019-02-02T04:45:20.096Z,27.33
2019-02-02T04:47:49.440Z,27.77
2019-02-02T04:50:21.951Z,27.50
2019-02-02T04:52:51.097Z,27.43
2019-02-02T04:55:20.263Z,27.47
2019-02-02T04:57:49.373Z,27.43
2019-02-02T05:00:26.413Z,27.63
2019-02-02T05:02:56.095Z,28.00
2019-02-02T05:05:25.558Z,29.27
2019-02-02T05:07:54.978Z,29.07
2019-02-02T05:10:25.879Z,29.70
2019-02-02T05:12:55.240Z,28.33
2019-02-02T05:15:24.382Z,29.90
2019-02-02T05:17:53.521Z,28.90
2019-02-02T05:20:22.608Z,28.33
2019-02-02T05:22:52.115Z,29.97
2019-02-02T05:25:21.805Z,31.27
2019-02-02T05:27:50.991Z,31.53
2019-02-02T05:30:26.094Z,31.13
2019-02-02T05:32:55.192Z,30.80
2019-02-02T05:35:24.552Z,30.77
2019-02-02T05:37:53.927Z,31.97
2019-02-02T05:40:23.768Z,31.97
2019-02-02T05:42:52.878Z,30.67
2019-02-02T05:45:23.328Z,32.17
2019-02-02T05:47:52.686Z,31.10
2019-02-02T05:50:23.852Z,31.70
2019-02-02T05:52:53.097Z,32.33
2019-02-02T05:55:23.420Z,32.07
2019-02-02T05:57:53.052Z,32.47
2019-02-02T06:00:31.557Z,31.93
2019-02-02T06:03:00.991Z,32.37
2019-02-02T06:05:30.375Z,33.37
2019-02-02T06:07:59.501Z,31.13
2019-02-02T06:10:28.849Z,33.00
2019-02-02T06:12:57.992Z,32.60
2019-02-02T06:15:28.682Z,33.30
2019-02-02T06:17:58.015Z,32.33
2019-02-02T06:20:27.387Z,33.40
2019-02-02T06:22:56.766Z,33.80
2019-02-02T06:25:26.929Z,33.93
2019-02-02T06:27:56.041Z,33.30
2019-02-02T06:30:26.148Z,34.60
2019-02-02T06:32:55.560Z,33.87
2019-02-02T06:35:24.958Z,34.00
2019-02-02T06:37:54.389Z,33.97
2019-02-02T06:40:23.842Z,34.23
2019-02-02T06:42:53.175Z,32.57
2019-02-02T06:45:27.577Z,32.80
2019-02-02T06:47:56.804Z,33.53
2019-02-02T06:50:26.025Z,32.57
2019-02-02T06:52:55.530Z,33.30
2019-02-02T06:55:24.650Z,33.50
2019-02-02T06:57:53.805Z,33.77
2019-02-02T07:00:26.703Z,36.33
2019-02-02T07:02:56.559Z,34.23
2019-02-02T07:05:25.636Z,34.97
2019-02-02T07:07:54.782Z,33.47
2019-02-02T07:10:27.801Z,35.13
2019-02-02T07:12:56.888Z,35.20
2019-02-02T07:15:31.172Z,35.73
2019-02-02T07:18:00.562Z,35.53
2019-02-02T07:20:29.917Z,37.73
2019-02-02T07:22:59.004Z,36.50
2019-02-02T07:25:28.360Z,35.67
2019-02-02T07:27:57.457Z,36.77
2019-02-02T07:30:29.500Z,36.17
2019-02-02T07:32:57.404Z,37.47
2019-02-02T07:35:26.520Z,37.70
2019-02-02T07:37:55.638Z,38.83
2019-02-02T07:40:24.979Z,37.07
2019-02-02T07:42:54.344Z,36.57
2019-02-02T07:45:28.941Z,38.40
2019-02-02T07:47:58.055Z,38.57
2019-02-02T07:50:27.609Z,39.60
2019-02-02T07:52:56.715Z,40.83
2019-02-02T07:55:25.776Z,38.17
2019-02-02T07:57:55.148Z,39.43
2019-02-02T08:00:40.362Z,39.60
2019-02-02T08:03:00.553Z,38.13
2019-02-02T08:05:31.369Z,39.20
2019-02-02T08:08:00.503Z,39.00
2019-02-02T08:10:29.588Z,40.50
2019-02-02T08:12:59.071Z,39.03
2019-02-02T08:15:32.877Z,39.63
2019-02-02T08:18:02.021Z,38.20
2019-02-02T08:20:32.373Z,39.10
2019-02-02T08:23:01.731Z,39.67
2019-02-02T08:25:30.851Z,38.47
2019-02-02T08:27:59.962Z,39.90
2019-02-02T08:30:31.625Z,38.03
2019-02-02T08:33:00.790Z,38.27
2019-02-02T08:35:30.249Z,37.63
2019-02-02T08:37:59.695Z,38.50
2019-02-02T08:40:29.004Z,39.83
2019-02-02T08:42:58.371Z,37.03
2019-02-02T08:45:27.472Z,39.10
2019-02-02T08:47:56.589Z,38.30
2019-02-02T08:50:32.730Z,36.67
2019-02-02T08:53:01.814Z,39.37
2019-02-02T08:55:31.512Z,38.07
2019-02-02T08:58:01.016Z,37.47
2019-02-02T09:00:30.438Z,37.17
2019-02-02T09:02:59.607Z,38.70
2019-02-02T09:05:28.775Z,37.10
2019-02-02T09:07:57.915Z,38.63
2019-02-02T09:10:28.764Z,38.77
2019-02-02T09:12:58.428Z,37.93
2019-02-02T09:15:27.596Z,36.33
2019-02-02T09:17:56.936Z,37.70
2019-02-02T09:20:26.162Z,37.90
2019-02-02T09:23:04.003Z,37.60
2019-02-02T09:25:26.398Z,38.73
2019-02-02T09:27:55.799Z,38.57
2019-02-02T09:30:33.593Z,38.63
2019-02-02T09:33:02.716Z,39.27
2019-02-02T09:35:31.866Z,38.37
2019-02-02T09:38:01.337Z,42.00
2019-02-02T09:40:30.441Z,38.67
2019-02-02T09:42:59.592Z,39.13
2019-02-02T09:45:28.945Z,38.77
2019-02-02T09:47:58.077Z,40.67
2019-02-02T09:50:28.105Z,39.30
2019-02-02T09:52:58.057Z,40.90
2019-02-02T09:55:27.337Z,38.93
2019-02-02T09:58:02.157Z,40.23
2019-02-02T10:00:32.935Z,39.47
2019-02-02T10:03:02.269Z,37.70
2019-02-02T10:05:31.906Z,39.90
2019-02-02T10:08:01.093Z,38.83
2019-02-02T10:10:33.541Z,39.87
2019-02-02T10:13:04.767Z,41.60
2019-02-02T10:15:33.874Z,43.20
2019-02-02T10:18:03.213Z,42.30
2019-02-02T10:20:32.373Z,41.03
2019-02-02T10:23:01.570Z,42.27
2019-02-02T10:25:32.273Z,42.87
2019-02-02T10:28:01.438Z,42.33
2019-02-02T10:30:40.954Z,40.70
2019-02-02T10:33:10.755Z,40.73
2019-02-02T10:35:40.158Z,41.77
2019-02-02T10:38:09.986Z,40.17
2019-02-02T10:40:39.445Z,38.63
2019-02-02T10:43:08.927Z,38.97
2019-02-02T10:45:38.442Z,40.60
2019-02-02T10:48:07.630Z,41.83
2019-02-02T10:50:36.684Z,42.03
2019-02-02T10:53:05.803Z,41.70
2019-02-02T10:55:35.211Z,40.60
2019-02-02T10:58:06.049Z,40.87
2019-02-02T11:00:38.825Z,42.60
2019-02-02T11:03:08.227Z,40.27
2019-02-02T11:05:37.310Z,41.53
2019-02-02T11:08:06.633Z,39.40
2019-02-02T11:10:35.886Z,37.10
2019-02-02T11:13:06.526Z,38.70
2019-02-02T11:15:35.801Z,35.30
2019-02-02T11:18:05.410Z,37.67
2019-02-02T11:20:36.655Z,35.60
2019-02-02T11:23:06.465Z,37.97
2019-02-02T11:25:35.961Z,34.83
2019-02-02T11:28:05.910Z,37.40
2019-02-02T11:30:35.065Z,34.10
2019-02-02T11:33:04.446Z,36.80
2019-02-02T11:35:33.809Z,35.50
2019-02-02T11:38:03.306Z,37.23
2019-02-02T11:40:34.216Z,37.00
2019-02-02T11:43:03.980Z,37.60
2019-02-02T11:45:33.465Z,35.53
2019-02-02T11:48:02.764Z,36.07
2019-02-02T11:50:32.262Z,34.57
2019-02-02T11:53:01.687Z,34.73
2019-02-02T11:55:31.168Z,35.73
2019-02-02T11:58:00.816Z,34.50
2019-02-02T12:00:42.574Z,34.27
2019-02-02T12:03:11.989Z,36.37
2019-02-02T12:05:41.295Z,35.53
2019-02-02T12:08:11.093Z,34.97
2019-02-02T12:10:41.518Z,38.50
2019-02-02T12:13:18.456Z,36.00
2019-02-02T12:15:47.835Z,34.63
2019-02-02T12:18:28.688Z,35.30
2019-02-02T12:20:57.896Z,34.50
2019-02-02T12:23:27.277Z,34.83
2019-02-02T12:26:15.435Z,33.30
2019-02-02T12:28:44.996Z,35.13
2019-02-02T12:31:14.349Z,32.63
2019-02-02T12:33:43.842Z,33.73
2019-02-02T12:36:13.360Z,33.90
2019-02-02T12:38:42.559Z,33.43
2019-02-02T12:41:12.050Z,34.40
2019-02-02T12:43:41.260Z,35.20
2019-02-02T12:46:10.465Z,33.57
2019-02-02T12:49:01.134Z,31.97
2019-02-02T12:51:30.368Z,33.63
2019-02-02T12:53:59.887Z,30.97
2019-02-02T12:56:29.270Z,32.07
2019-02-02T12:58:58.766Z,32.53
2019-02-02T13:01:28.480Z,33.87
2019-02-02T13:04:01.737Z,30.60
2019-02-02T13:06:29.340Z,32.97
2019-02-02T13:08:58.847Z,30.80
2019-02-02T13:11:28.248Z,30.73
2019-02-02T13:13:57.454Z,31.30
2019-02-02T13:16:26.853Z,32.57
2019-02-02T13:18:56.169Z,31.63
2019-02-02T13:21:25.359Z,32.40
2019-02-02T13:23:54.961Z,32.27
2019-02-02T13:26:24.274Z,31.87
2019-02-02T13:28:55.235Z,29.83
2019-02-02T13:31:24.601Z,32.53
2019-02-02T13:33:53.766Z,31.97
2019-02-02T13:36:23.665Z,32.90
2019-02-02T13:38:53.339Z,33.70
2019-02-02T13:41:22.830Z,34.33
2019-02-02T13:43:52.059Z,34.70
2019-02-02T13:46:21.431Z,34.73
2019-02-02T13:48:51.189Z,36.10
2019-02-02T13:51:20.971Z,36.63
2019-02-02T13:53:50.172Z,36.17
2019-02-02T13:56:19.379Z,36.27
2019-02-02T13:58:49.173Z,36.00
2019-02-02T14:01:18.896Z,37.10
2019-02-02T14:03:48.223Z,37.00
2019-02-02T14:06:18.002Z,37.93
2019-02-02T14:08:47.405Z,37.90
2019-02-02T14:11:17.021Z,36.87
2019-02-02T14:13:46.345Z,37.37
2019-02-02T14:16:15.821Z,37.47
2019-02-02T14:18:45.336Z,36.23
2019-02-02T14:21:14.541Z,35.83
2019-02-02T14:23:43.925Z,35.63
2019-02-02T14:26:13.249Z,35.73
2019-02-02T14:28:43.050Z,35.10
2019-02-02T14:31:12.451Z,34.63
2019-02-02T14:33:42.099Z,35.53
2019-02-02T14:36:11.372Z,35.47
2019-02-02T14:38:40.783Z,36.30
2019-02-02T14:41:10.377Z,36.00
2019-02-02T14:43:39.582Z,36.00
2019-02-02T14:46:08.995Z,34.33
2019-02-02T14:48:38.186Z,35.07
2019-02-02T14:51:07.382Z,35.27
2019-02-02T14:53:36.581Z,34.53
2019-02-02T14:56:06.127Z,34.60
2019-02-02T14:58:35.389Z,34.13
2019-02-02T15:01:05.318Z,32.97
2019-02-02T15:03:34.806Z,33.17
2019-02-02T15:06:04.445Z,36.43
2019-02-02T15:08:33.591Z,37.40
2019-02-02T15:11:03.027Z,35.77
2019-02-02T15:13:32.226Z,36.17
2019-02-02T15:16:01.736Z,35.97
2019-02-02T15:18:31.220Z,33.10
2019-02-02T15:21:00.627Z,33.20
2019-02-02T15:23:29.841Z,33.03
2019-02-02T15:25:59.577Z,35.43
2019-02-02T15:28:28.937Z,34.80
2019-02-02T15:30:58.253Z,32.10
2019-02-02T15:33:37.449Z,33.60
2019-02-02T15:35:58.407Z,31.73
2019-02-02T15:38:28.127Z,31.93
2019-02-02T15:40:59.121Z,31.13
2019-02-02T15:43:28.556Z,33.20
2019-02-02T15:45:58.076Z,32.13
2019-02-02T15:48:27.361Z,33.80
2019-02-02T15:50:56.557Z,33.33
2019-02-02T15:53:26.269Z,35.40
2019-02-02T15:55:55.466Z,40.43
2019-02-02T15:58:24.752Z,41.33
2019-02-02T16:00:54.272Z,38.17
2019-02-02T16:03:23.775Z,39.50
2019-02-02T16:05:53.185Z,38.67
2019-02-02T16:08:22.612Z,37.40
2019-02-02T16:10:52.189Z,36.03
2019-02-02T16:13:21.396Z,35.33
2019-02-02T16:15:50.699Z,35.03
2019-02-02T16:18:19.899Z,35.33
2019-02-02T16:20:49.518Z,36.93
2019-02-02T16:23:18.910Z,34.33
2019-02-02T16:25:48.213Z,34.07
2019-02-02T16:28:17.819Z,33.23
2019-02-02T16:30:47.120Z,33.57
2019-02-02T16:33:16.516Z,33.83
2019-02-02T16:35:45.727Z,33.77
2019-02-02T16:38:15.192Z,42.20
2019-02-02T16:40:44.634Z,37.73
2019-02-02T16:43:13.833Z,36.57
2019-02-02T16:45:43.230Z,35.97
2019-02-02T16:48:12.516Z,37.43
2019-02-02T16:50:41.843Z,37.60
2019-02-02T16:53:11.144Z,37.10
2019-02-02T16:55:40.340Z,36.80
2019-02-02T16:58:09.541Z,35.93
2019-02-02T17:00:38.953Z,36.57
2019-02-02T17:03:08.146Z,36.47
2019-02-02T17:05:37.536Z,35.60
2019-02-02T17:08:07.051Z,36.97
2019-02-02T17:10:37.197Z,34.43
2019-02-02T17:13:06.784Z,33.13
2019-02-02T17:15:36.291Z,35.07
2019-02-02T17:18:06.300Z,38.23
2019-02-02T17:20:41.371Z,35.13
2019-02-02T17:23:29.901Z,35.97
2019-02-02T17:25:59.402Z,35.83
2019-02-02T17:28:28.605Z,34.90
2019-02-02T17:30:57.799Z,38.70
2019-02-02T17:33:26.999Z,34.70
2019-02-02T17:35:56.393Z,33.70
2019-02-02T17:38:26.626Z,34.60
2019-02-02T17:40:56.152Z,36.43
2019-02-02T17:43:25.464Z,37.50
2019-02-02T17:45:54.858Z,34.40
2019-02-02T17:48:24.258Z,35.67
2019-02-02T17:50:53.576Z,35.00
2019-02-02T17:53:24.124Z,36.23
2019-02-02T17:55:53.315Z,34.30
2019-02-02T17:58:22.813Z,35.23
2019-02-02T18:00:53.749Z,37.53
2019-02-02T18:03:23.287Z,34.37
2019-02-02T18:05:52.662Z,33.73
2019-02-02T18:08:22.271Z,35.60
2019-02-02T18:10:51.574Z,35.53
2019-02-02T18:13:20.767Z,34.60
2019-02-02T18:15:50.173Z,34.83
2019-02-02T18:18:19.667Z,35.37
2019-02-02T18:20:49.076Z,34.60
2019-02-02T18:23:18.895Z,34.80
2019-02-02T18:25:48.196Z,33.80
2019-02-02T18:28:17.396Z,34.47
2019-02-02T18:30:46.922Z,35.77
2019-02-02T18:33:16.203Z,33.60
2019-02-02T18:35:45.517Z,34.43
2019-02-02T18:38:15.101Z,34.07
2019-02-02T18:40:44.519Z,33.30
2019-02-02T18:43:14.013Z,33.93
2019-02-02T18:45:43.519Z,35.53
2019-02-02T18:48:12.945Z,32.70
2019-02-02T18:50:44.701Z,35.47
2019-02-02T18:53:14.104Z,33.53
2019-02-02T18:55:46.896Z,33.80
2019-02-02T18:58:16.401Z,35.73
2019-02-02T19:00:45.799Z,35.20
2019-02-02T19:03:14.996Z,37.20
2019-02-02T19:05:44.393Z,34.57
2019-02-02T19:08:13.947Z,34.07
2019-02-02T19:10:43.366Z,37.60
2019-02-02T19:13:13.032Z,35.27
2019-02-02T19:15:42.320Z,36.27
2019-02-02T19:18:11.749Z,34.47
2019-02-02T19:20:41.333Z,33.10
2019-02-02T19:23:10.843Z,34.77
2019-02-02T19:25:40.344Z,32.93
2019-02-02T19:28:09.546Z,35.27
2019-02-02T19:30:39.051Z,35.67
2019-02-02T19:33:08.352Z,34.17
2019-02-02T19:35:37.550Z,32.33
2019-02-02T19:38:07.262Z,35.43
2019-02-02T19:40:36.769Z,33.17
2019-02-02T19:43:06.273Z,33.87
2019-02-02T19:45:35.574Z,33.27
2019-02-02T19:48:05.359Z,34.73
2019-02-02T19:50:34.776Z,35.83
2019-02-02T19:53:04.183Z,33.63
2019-02-02T19:55:33.908Z,34.33
2019-02-02T19:58:03.687Z,35.37
2019-02-02T20:00:34.745Z,32.77
2019-02-02T20:03:04.663Z,33.00
2019-02-02T20:05:34.111Z,36.07
2019-02-02T20:08:03.487Z,34.30
2019-02-02T20:10:32.660Z,35.80
2019-02-02T20:13:01.979Z,35.03
2019-02-02T20:15:31.157Z,34.47
2019-02-02T20:18:09.555Z,35.50
2019-02-02T20:20:31.417Z,32.63
2019-02-02T20:23:00.647Z,34.37
2019-02-02T20:25:30.095Z,33.83
2019-02-02T20:27:59.325Z,34.40
2019-02-02T20:30:33.337Z,34.23
2019-02-02T20:33:02.491Z,35.07
2019-02-02T20:35:40.886Z,33.37
2019-02-02T20:38:03.011Z,32.97
2019-02-02T20:40:32.524Z,31.93
2019-02-02T20:43:01.664Z,33.03
2019-02-02T20:45:35.880Z,34.47
2019-02-02T20:48:05.949Z,33.10
2019-02-02T20:50:35.136Z,33.57
2019-02-02T20:53:04.665Z,33.07
2019-02-02T20:55:36.889Z,34.57
2019-02-02T20:58:06.756Z,34.67
2019-02-02T21:00:35.949Z,41.27
2019-02-02T21:03:05.753Z,33.13
2019-02-02T21:05:35.154Z,32.00
2019-02-02T21:08:05.445Z,31.90
2019-02-02T21:10:34.866Z,32.40
2019-02-02T21:13:04.420Z,32.90
2019-02-02T21:15:33.711Z,33.80
2019-02-02T21:18:02.864Z,30.97
2019-02-02T21:20:32.017Z,33.13
2019-02-02T21:23:01.455Z,33.67
2019-02-02T21:25:30.650Z,32.73
2019-02-02T21:27:59.807Z,34.13
2019-02-02T21:30:34.606Z,33.40
2019-02-02T21:33:04.640Z,33.40
2019-02-02T21:35:34.058Z,34.43
2019-02-02T21:38:03.580Z,33.03
2019-02-02T21:40:34.286Z,35.07
2019-02-02T21:43:03.538Z,34.53
2019-02-02T21:45:32.664Z,33.03
2019-02-02T21:48:01.831Z,35.67
2019-02-02T21:50:31.228Z,35.00
2019-02-02T21:53:00.389Z,38.00
2019-02-02T21:55:30.453Z,37.33
2019-02-02T21:58:00.022Z,36.77
2019-02-02T22:00:36.981Z,37.70
2019-02-02T22:03:07.300Z,37.97
2019-02-02T22:05:36.708Z,38.03
2019-02-02T22:08:07.794Z,38.27
2019-02-02T22:10:37.251Z,38.63
2019-02-02T22:13:07.375Z,38.37
2019-02-02T22:15:36.777Z,38.50
2019-02-02T22:18:06.370Z,38.70
2019-02-02T22:20:35.891Z,38.03
2019-02-02T22:23:05.338Z,38.07
2019-02-02T22:25:35.003Z,38.77
2019-02-02T22:28:04.308Z,39.03
2019-02-02T22:30:35.862Z,39.93
2019-02-02T22:33:05.472Z,38.73
2019-02-02T22:35:35.079Z,38.90
2019-02-02T22:38:05.191Z,37.80
2019-02-02T22:40:34.715Z,37.83
2019-02-02T22:43:04.022Z,37.57
2019-02-02T22:45:33.404Z,36.27
2019-02-02T22:48:02.925Z,36.87
2019-02-02T22:50:32.631Z,36.13
2019-02-02T22:53:01.934Z,35.60
2019-02-02T22:55:31.106Z,37.37
2019-02-02T22:58:00.434Z,37.57
2019-02-02T23:01:00.075Z,37.27
2019-02-02T23:03:32.621Z,38.00
2019-02-02T23:06:09.074Z,36.73
2019-02-02T23:08:53.549Z,38.50
2019-02-02T23:11:28.892Z,37.57
2019-02-02T23:14:27.161Z,37.10
2019-02-02T23:16:56.375Z,39.77
2019-02-02T23:19:25.574Z,39.87
2019-02-02T23:21:55.080Z,37.93
2019-02-02T23:24:24.613Z,38.70
2019-02-02T23:26:53.990Z,37.87
2019-02-02T23:29:23.451Z,38.27
2019-02-02T23:31:52.561Z,36.80
2019-02-02T23:34:21.952Z,38.73
2019-02-02T23:36:53.536Z,38.60
2019-02-02T23:39:22.193Z,39.77
2019-02-02T23:41:51.563Z,39.63
2019-02-02T23:44:20.672Z,36.60
2019-02-02T23:46:50.134Z,37.27
2019-02-02T23:49:19.220Z,38.43
2019-02-02T23:51:48.333Z,37.43
2019-02-02T23:54:17.445Z,40.13
2019-02-02T23:56:46.520Z,38.50
2019-02-02T23:59:15.689Z,38.67
