createdAt,value
2016-08-22T00:01:50.742Z,1009.1
2016-08-22T00:16:50.738Z,1009.13
2016-08-22T00:31:50.738Z,1009.29
2016-08-22T00:46:50.796Z,1009.36
2016-08-22T01:01:55.781Z,1009.34
2016-08-22T01:16:55.332Z,1009.54
2016-08-22T01:31:50.750Z,1009.71
2016-08-22T01:46:50.806Z,1009.76
2016-08-22T02:01:55.810Z,1009.68
2016-08-22T02:16:50.765Z,1009.84
2016-08-22T02:31:50.801Z,1009.86
2016-08-22T02:46:55.867Z,1009.97
2016-08-22T03:01:55.722Z,1010.04
2016-08-22T03:16:50.788Z,1010.17
2016-08-22T03:31:50.791Z,1010.42
2016-08-22T03:46:50.799Z,1010.49
2016-08-22T04:01:55.797Z,1010.51
2016-08-22T04:16:55.008Z,1010.36
2016-08-22T04:31:50.851Z,1010.49
2016-08-22T04:46:50.816Z,1010.4
2016-08-22T05:01:55.444Z,1010.67
2016-08-22T05:16:55.854Z,1010.91
2016-08-22T05:31:55.440Z,1011.16
2016-08-22T05:46:55.394Z,1011.04
2016-08-22T06:01:57.459Z,1011.22
2016-08-22T06:16:55.413Z,1011.2
2016-08-22T06:31:55.886Z,1011.47
2016-08-22T06:47:03.839Z,1011.51
2016-08-22T07:01:59.180Z,1011.64
2016-08-22T07:16:50.830Z,1011.96
2016-08-22T07:31:50.826Z,1011.97
2016-08-22T07:46:50.823Z,1011.97
2016-08-22T08:01:56.935Z,1011.98
2016-08-22T08:16:55.806Z,1011.85
2016-08-22T08:31:55.877Z,1012.08
2016-08-22T08:46:50.841Z,1012.19
2016-08-22T09:01:50.837Z,1012.06
2016-08-22T09:16:50.859Z,1012.16
2016-08-22T09:31:55.912Z,1012.23
2016-08-22T09:46:55.791Z,1012.42
2016-08-22T10:01:55.884Z,1012.23
2016-08-22T10:16:50.848Z,1012.07
2016-08-22T10:31:50.847Z,1012.03
2016-08-22T10:46:50.906Z,1012.21
2016-08-22T11:02:01.179Z,1012.34
2016-08-22T11:16:55.906Z,1012.17
2016-08-22T11:31:55.786Z,1012.32
2016-08-22T11:46:50.920Z,1012.35
2016-08-22T12:01:50.857Z,1012.33
2016-08-22T12:16:57.455Z,1012.42
2016-08-22T12:31:50.852Z,1012.41
2016-08-22T12:46:50.888Z,1012.52
2016-08-22T13:01:50.851Z,1012.71
2016-08-22T13:17:07.497Z,1012.77
2016-08-22T13:31:50.868Z,1012.71
2016-08-22T13:46:50.897Z,1012.92
2016-08-22T14:01:50.871Z,1012.9
2016-08-22T14:16:50.885Z,1013.01
2016-08-22T14:31:52.881Z,1013.06
2016-08-22T14:46:50.907Z,1013.03
2016-08-22T15:01:55.489Z,1013.04
2016-08-22T15:16:50.889Z,1013.23
2016-08-22T15:31:50.894Z,1013.4
2016-08-22T15:46:55.880Z,1013.41
2016-08-22T16:01:52.898Z,1013.48
2016-08-22T16:16:50.904Z,1013.49
2016-08-22T16:31:50.888Z,1013.42
2016-08-22T16:46:50.886Z,1013.34
2016-08-22T17:01:55.058Z,1013.38
2016-08-22T17:16:52.908Z,1013.42
2016-08-22T17:31:55.526Z,1013.65
2016-08-22T17:46:50.911Z,1013.64
2016-08-22T18:46:53.945Z,1013.8
2016-08-22T19:01:55.557Z,1013.89
2016-08-22T19:16:55.541Z,1013.93
2016-08-22T19:32:02.335Z,1013.87
2016-08-22T19:46:59.245Z,1013.94
2016-08-22T20:01:55.219Z,1013.91
2016-08-22T20:16:51.773Z,1014.06
2016-08-22T20:31:57.299Z,1013.94
2016-08-22T20:46:55.915Z,1013.97
2016-08-22T21:01:57.535Z,1014.04
2016-08-22T21:16:56.021Z,1014.08
2016-08-22T21:31:50.927Z,1014.07
2016-08-22T21:46:57.580Z,1014
2016-08-22T22:01:50.944Z,1014.08
2016-08-22T22:16:57.554Z,1013.83
2016-08-22T22:31:55.877Z,1013.89
2016-08-22T22:46:50.940Z,1013.87
2016-08-22T23:01:56.076Z,1013.9
2016-08-22T23:16:57.536Z,1013.85
2016-08-22T23:31:57.538Z,1013.75
2016-08-22T23:46:50.939Z,1013.83
