createdAt,value
2018-11-02T00:00:16.801Z,6.23
2018-11-02T00:02:45.276Z,4.87
2018-11-02T00:05:13.814Z,4.53
2018-11-02T00:07:42.354Z,4.07
2018-11-02T00:10:10.925Z,5.10
2018-11-02T00:12:39.439Z,5.23
2018-11-02T00:15:08.425Z,5.00
2018-11-02T00:17:36.952Z,5.97
2018-11-02T00:20:06.320Z,4.77
2018-11-02T00:22:34.890Z,5.53
2018-11-02T00:25:03.461Z,4.90
2018-11-02T00:27:32.067Z,4.73
2018-11-02T00:30:00.569Z,5.30
2018-11-02T00:32:29.124Z,5.20
2018-11-02T00:34:57.655Z,5.07
2018-11-02T00:37:26.202Z,4.77
2018-11-02T00:39:54.781Z,4.53
2018-11-02T00:42:23.276Z,4.07
2018-11-02T00:44:51.851Z,3.63
2018-11-02T00:47:20.421Z,3.37
2018-11-02T00:49:49.034Z,3.00
2018-11-02T00:52:17.558Z,3.00
2018-11-02T00:54:46.109Z,2.80
2018-11-02T00:57:14.601Z,2.50
2018-11-02T00:59:43.139Z,2.33
2018-11-02T01:02:11.690Z,2.17
2018-11-02T01:04:40.282Z,2.20
2018-11-02T01:07:08.990Z,1.97
2018-11-02T01:09:37.719Z,2.27
2018-11-02T01:12:06.523Z,2.80
2018-11-02T01:14:35.023Z,1.93
2018-11-02T01:17:03.637Z,2.13
2018-11-02T01:19:32.168Z,2.03
2018-11-02T01:22:02.226Z,2.07
2018-11-02T01:24:31.123Z,2.20
2018-11-02T01:26:59.672Z,2.30
2018-11-02T01:29:28.425Z,2.10
2018-11-02T01:31:57.364Z,2.00
2018-11-02T01:34:26.004Z,1.53
2018-11-02T01:36:54.498Z,2.20
2018-11-02T01:39:23.125Z,1.87
2018-11-02T01:41:51.650Z,2.10
2018-11-02T01:44:20.244Z,2.13
2018-11-02T01:46:48.787Z,1.97
2018-11-02T01:49:17.383Z,1.80
2018-11-02T01:51:45.980Z,1.70
2018-11-02T01:54:14.551Z,1.60
2018-11-02T01:56:44.133Z,1.20
2018-11-02T01:59:12.688Z,1.20
2018-11-02T02:01:41.243Z,1.07
2018-11-02T02:04:09.782Z,1.00
2018-11-02T02:06:38.386Z,0.93
2018-11-02T02:09:10.072Z,0.70
2018-11-02T02:11:38.607Z,0.90
2018-11-02T02:14:07.350Z,0.70
2018-11-02T02:16:35.900Z,0.70
2018-11-02T02:19:04.844Z,0.80
2018-11-02T02:21:33.430Z,0.70
2018-11-02T02:24:01.940Z,0.80
2018-11-02T02:26:30.502Z,0.83
2018-11-02T02:28:59.026Z,0.70
2018-11-02T02:31:27.628Z,0.60
2018-11-02T02:33:56.130Z,0.80
2018-11-02T02:36:24.669Z,0.57
2018-11-02T02:38:53.254Z,0.87
2018-11-02T02:41:21.798Z,0.83
2018-11-02T02:43:50.363Z,0.80
2018-11-02T02:46:18.861Z,0.60
2018-11-02T02:48:47.404Z,1.00
2018-11-02T02:51:15.975Z,0.70
2018-11-02T02:53:44.600Z,0.90
2018-11-02T02:56:13.106Z,1.13
2018-11-02T02:58:41.622Z,0.87
2018-11-02T03:01:10.210Z,1.13
2018-11-02T03:03:38.797Z,1.00
2018-11-02T03:06:07.386Z,0.90
2018-11-02T03:08:36.018Z,1.13
2018-11-02T03:11:04.783Z,0.90
2018-11-02T03:13:33.078Z,0.83
2018-11-02T03:16:01.593Z,0.90
2018-11-02T03:18:30.240Z,0.90
2018-11-02T03:20:58.771Z,0.90
2018-11-02T03:23:27.334Z,0.80
2018-11-02T03:25:55.859Z,0.90
2018-11-02T03:28:24.417Z,0.83
2018-11-02T03:30:52.932Z,1.10
2018-11-02T03:33:21.447Z,1.00
2018-11-02T03:35:50.063Z,1.00
2018-11-02T03:38:18.651Z,0.70
2018-11-02T03:40:47.211Z,1.00
2018-11-02T03:43:15.743Z,0.80
2018-11-02T03:45:44.271Z,1.10
2018-11-02T03:48:12.820Z,1.30
2018-11-02T03:50:41.388Z,1.00
2018-11-02T03:53:09.935Z,1.10
2018-11-02T03:55:38.485Z,1.30
2018-11-02T03:58:07.060Z,1.30
2018-11-02T04:00:35.652Z,0.80
2018-11-02T04:03:04.200Z,1.40
2018-11-02T04:05:32.784Z,1.53
2018-11-02T04:08:01.336Z,1.40
2018-11-02T04:10:29.868Z,1.20
2018-11-02T04:12:58.386Z,1.10
2018-11-02T04:15:26.993Z,1.30
2018-11-02T04:17:55.490Z,1.13
2018-11-02T04:20:24.024Z,1.40
2018-11-02T04:22:52.531Z,1.43
2018-11-02T04:25:21.066Z,1.50
2018-11-02T04:27:49.568Z,1.70
2018-11-02T04:30:18.065Z,1.77
2018-11-02T04:32:46.591Z,1.60
2018-11-02T04:35:15.131Z,2.00
2018-11-02T04:37:43.664Z,1.97
2018-11-02T04:40:12.220Z,1.57
2018-11-02T04:42:40.730Z,1.97
2018-11-02T04:45:09.289Z,1.80
2018-11-02T04:47:37.832Z,1.50
2018-11-02T04:50:07.185Z,1.63
2018-11-02T04:52:35.681Z,1.70
2018-11-02T04:55:04.370Z,1.53
2018-11-02T04:57:32.851Z,2.13
2018-11-02T05:00:01.335Z,1.87
2018-11-02T05:02:29.851Z,2.03
2018-11-02T05:04:58.447Z,2.40
2018-11-02T05:07:26.977Z,2.00
2018-11-02T05:09:55.587Z,1.67
2018-11-02T05:12:24.064Z,1.77
2018-11-02T05:14:52.559Z,1.97
2018-11-02T05:17:21.128Z,2.03
2018-11-02T05:19:49.643Z,2.40
2018-11-02T05:22:18.290Z,2.27
2018-11-02T05:24:46.805Z,1.93
2018-11-02T05:27:15.308Z,3.10
2018-11-02T05:29:44.003Z,3.50
2018-11-02T05:32:12.499Z,2.40
2018-11-02T05:34:41.039Z,2.70
2018-11-02T05:37:09.542Z,3.13
2018-11-02T05:39:38.168Z,3.00
2018-11-02T05:42:06.607Z,3.83
2018-11-02T05:44:35.107Z,2.53
2018-11-02T05:47:03.688Z,2.80
2018-11-02T05:49:32.247Z,2.80
2018-11-02T05:52:00.804Z,3.03
2018-11-02T05:54:29.389Z,2.70
2018-11-02T05:56:57.942Z,3.53
2018-11-02T05:59:26.481Z,3.73
2018-11-02T06:01:54.991Z,3.60
2018-11-02T06:04:23.535Z,3.50
2018-11-02T06:06:52.053Z,3.90
2018-11-02T06:09:20.606Z,4.23
2018-11-02T06:11:49.099Z,4.00
2018-11-02T06:14:17.645Z,4.33
2018-11-02T06:16:46.315Z,4.43
2018-11-02T06:19:14.734Z,5.00
2018-11-02T06:21:43.255Z,5.67
2018-11-02T06:24:11.803Z,6.03
2018-11-02T06:26:40.299Z,5.40
2018-11-02T06:29:08.967Z,5.20
2018-11-02T06:31:37.506Z,4.87
2018-11-02T06:34:06.163Z,5.50
2018-11-02T06:36:34.734Z,5.07
2018-11-02T06:39:03.383Z,6.43
2018-11-02T06:41:31.902Z,5.60
2018-11-02T06:44:00.402Z,6.33
2018-11-02T06:46:28.957Z,6.53
2018-11-02T06:48:57.472Z,7.20
2018-11-02T06:51:26.093Z,6.93
2018-11-02T06:53:54.635Z,6.60
2018-11-02T06:56:23.206Z,7.70
2018-11-02T06:58:51.738Z,6.30
2018-11-02T07:01:20.335Z,5.63
2018-11-02T07:03:48.806Z,5.10
2018-11-02T07:06:17.358Z,5.57
2018-11-02T07:08:45.855Z,4.70
2018-11-02T07:11:14.390Z,5.27
2018-11-02T07:13:42.931Z,4.90
2018-11-02T07:16:11.410Z,4.83
2018-11-02T07:18:40.495Z,4.50
2018-11-02T07:21:09.501Z,4.80
2018-11-02T07:23:38.626Z,4.80
2018-11-02T07:26:17.234Z,5.17
2018-11-02T07:28:45.982Z,4.97
2018-11-02T07:31:14.884Z,4.40
2018-11-02T07:33:43.643Z,4.00
2018-11-02T07:36:12.352Z,3.70
2018-11-02T07:38:41.460Z,3.63
2018-11-02T07:41:10.712Z,3.73
2018-11-02T07:43:40.110Z,3.37
2018-11-02T07:46:09.922Z,3.63
2018-11-02T07:48:38.523Z,4.00
2018-11-02T07:51:07.051Z,3.60
2018-11-02T07:53:35.588Z,3.70
2018-11-02T07:56:04.223Z,3.80
2018-11-02T07:58:32.721Z,4.53
2018-11-02T08:01:01.247Z,3.67
2018-11-02T08:03:29.793Z,4.97
2018-11-02T08:05:58.390Z,3.80
2018-11-02T08:08:26.910Z,2.87
2018-11-02T08:10:55.441Z,3.03
2018-11-02T08:13:23.976Z,2.90
2018-11-02T08:15:52.522Z,3.73
2018-11-02T08:18:21.031Z,3.07
2018-11-02T08:20:49.578Z,3.10
2018-11-02T08:23:18.107Z,3.60
2018-11-02T08:25:46.642Z,4.20
2018-11-02T08:28:15.232Z,3.60
2018-11-02T08:30:43.803Z,3.60
2018-11-02T08:33:12.550Z,4.00
2018-11-02T08:35:41.117Z,3.73
2018-11-02T08:38:09.618Z,4.00
2018-11-02T08:40:38.210Z,3.40
2018-11-02T08:43:06.747Z,3.53
2018-11-02T08:45:35.281Z,3.60
2018-11-02T08:48:03.860Z,4.10
2018-11-02T08:50:32.370Z,3.47
2018-11-02T08:53:00.871Z,3.13
2018-11-02T08:55:29.367Z,4.07
2018-11-02T08:57:58.050Z,3.70
2018-11-02T09:00:26.415Z,3.67
2018-11-02T09:02:54.959Z,3.60
2018-11-02T09:05:23.509Z,3.27
2018-11-02T09:07:52.021Z,3.10
2018-11-02T09:10:20.595Z,2.90
2018-11-02T09:12:49.096Z,3.63
2018-11-02T09:15:17.617Z,3.93
2018-11-02T09:17:46.151Z,4.20
2018-11-02T09:20:14.672Z,3.80
2018-11-02T09:22:43.236Z,3.77
2018-11-02T09:25:11.763Z,3.40
2018-11-02T09:27:40.250Z,4.40
2018-11-02T09:30:11.627Z,4.77
2018-11-02T09:32:40.263Z,3.90
2018-11-02T09:35:08.883Z,4.67
2018-11-02T09:37:37.423Z,3.87
2018-11-02T09:40:07.514Z,4.20
2018-11-02T09:42:36.204Z,4.03
2018-11-02T09:45:05.159Z,4.30
2018-11-02T09:47:33.754Z,4.90
2018-11-02T09:50:02.290Z,13.63
2018-11-02T09:52:30.886Z,12.43
2018-11-02T09:54:59.460Z,15.80
2018-11-02T09:57:28.210Z,12.37
2018-11-02T09:59:56.704Z,5.27
2018-11-02T10:02:25.266Z,13.87
2018-11-02T10:04:53.841Z,14.23
2018-11-02T10:07:22.432Z,7.10
2018-11-02T10:09:50.964Z,6.43
2018-11-02T10:12:19.528Z,6.43
2018-11-02T10:14:48.091Z,8.57
2018-11-02T10:17:16.764Z,7.03
2018-11-02T10:19:45.294Z,6.60
2018-11-02T10:22:13.865Z,9.07
2018-11-02T10:24:42.467Z,9.57
2018-11-02T10:27:11.126Z,7.43
2018-11-02T10:29:39.794Z,7.00
2018-11-02T10:32:08.432Z,6.33
2018-11-02T10:34:37.056Z,7.67
2018-11-02T10:37:05.933Z,5.00
2018-11-02T10:39:34.566Z,8.30
2018-11-02T10:42:05.657Z,5.93
2018-11-02T10:44:36.103Z,7.77
2018-11-02T10:47:06.464Z,9.70
2018-11-02T10:49:35.053Z,9.53
2018-11-02T10:52:03.771Z,5.67
2018-11-02T10:54:32.499Z,5.73
2018-11-02T10:57:01.060Z,5.30
2018-11-02T10:59:29.702Z,5.30
2018-11-02T11:02:03.633Z,6.83
2018-11-02T11:04:32.241Z,8.57
2018-11-02T11:07:00.772Z,6.50
2018-11-02T11:09:29.356Z,6.60
2018-11-02T11:11:58.026Z,7.77
2018-11-02T11:14:26.497Z,5.97
2018-11-02T11:16:55.141Z,5.30
2018-11-02T11:19:23.699Z,6.50
2018-11-02T11:21:52.314Z,5.67
2018-11-02T11:24:20.839Z,6.80
2018-11-02T11:26:49.434Z,6.93
2018-11-02T11:29:18.007Z,7.10
2018-11-02T11:31:46.510Z,7.33
2018-11-02T11:34:15.063Z,5.90
2018-11-02T11:36:43.626Z,6.00
2018-11-02T11:39:13.672Z,6.07
2018-11-02T11:41:42.202Z,5.30
2018-11-02T11:44:10.922Z,4.83
2018-11-02T11:46:39.585Z,5.00
2018-11-02T11:49:09.155Z,4.90
2018-11-02T11:51:37.904Z,4.60
2018-11-02T11:54:06.483Z,5.20
2018-11-02T11:56:35.042Z,4.80
2018-11-02T11:59:03.613Z,5.77
2018-11-02T12:01:32.151Z,6.90
2018-11-02T12:04:00.754Z,7.70
2018-11-02T12:06:29.333Z,6.20
2018-11-02T12:08:57.945Z,5.07
2018-11-02T12:11:26.556Z,4.73
2018-11-02T12:13:55.133Z,4.30
2018-11-02T12:16:23.682Z,5.23
2018-11-02T12:18:56.976Z,6.40
2018-11-02T12:21:25.527Z,6.00
2018-11-02T12:23:54.086Z,7.13
2018-11-02T12:26:22.731Z,6.40
2018-11-02T12:28:51.372Z,4.67
2018-11-02T12:31:19.783Z,4.50
2018-11-02T12:33:48.317Z,5.07
2018-11-02T12:36:16.867Z,4.70
2018-11-02T12:38:45.379Z,4.73
2018-11-02T12:41:13.923Z,3.77
2018-11-02T12:43:42.513Z,6.17
2018-11-02T12:46:11.011Z,8.17
2018-11-02T12:48:39.634Z,7.00
2018-11-02T12:51:08.102Z,7.00
2018-11-02T12:53:36.647Z,7.93
2018-11-02T12:56:05.262Z,6.23
2018-11-02T12:58:33.798Z,6.30
2018-11-02T13:01:02.335Z,5.30
2018-11-02T13:03:30.891Z,7.20
2018-11-02T13:05:59.424Z,7.60
2018-11-02T13:08:28.009Z,13.30
2018-11-02T13:10:56.549Z,26.53
2018-11-02T13:13:25.042Z,13.23
2018-11-02T13:15:53.612Z,5.40
2018-11-02T13:18:22.083Z,4.73
2018-11-02T13:20:50.624Z,5.00
2018-11-02T13:23:19.184Z,5.30
2018-11-02T13:25:47.775Z,7.13
2018-11-02T13:28:16.305Z,5.20
2018-11-02T13:30:44.963Z,5.70
2018-11-02T13:33:13.376Z,5.67
2018-11-02T13:35:41.908Z,4.90
2018-11-02T13:38:10.425Z,5.43
2018-11-02T13:40:38.975Z,5.10
2018-11-02T13:43:07.560Z,5.90
2018-11-02T13:45:36.053Z,4.30
2018-11-02T13:48:04.669Z,4.37
2018-11-02T13:50:33.355Z,4.70
2018-11-02T13:53:01.741Z,3.77
2018-11-02T13:55:30.331Z,3.47
2018-11-02T13:57:58.890Z,3.50
2018-11-02T14:00:27.783Z,3.30
2018-11-02T14:02:56.331Z,3.37
2018-11-02T14:05:24.907Z,4.20
2018-11-02T14:07:53.446Z,4.07
2018-11-02T14:10:21.959Z,3.27
2018-11-02T14:12:50.508Z,3.20
2018-11-02T14:15:19.002Z,3.63
2018-11-02T14:17:47.544Z,3.13
2018-11-02T14:20:16.144Z,3.70
2018-11-02T14:22:44.691Z,3.10
2018-11-02T14:25:14.451Z,3.07
2018-11-02T14:27:43.027Z,3.50
2018-11-02T14:30:13.331Z,3.30
2018-11-02T14:32:41.847Z,3.80
2018-11-02T14:35:10.387Z,3.33
2018-11-02T14:37:38.919Z,5.60
2018-11-02T14:40:08.736Z,6.13
2018-11-02T14:42:37.841Z,7.03
2018-11-02T14:45:07.907Z,7.77
2018-11-02T14:47:37.287Z,5.60
2018-11-02T14:50:07.494Z,6.03
2018-11-02T14:52:36.076Z,5.43
2018-11-02T14:55:04.633Z,5.30
2018-11-02T14:57:33.175Z,4.37
2018-11-02T15:00:01.652Z,3.50
2018-11-02T15:02:30.208Z,3.53
2018-11-02T15:04:58.751Z,17.10
2018-11-02T15:07:27.278Z,10.93
2018-11-02T15:09:55.820Z,7.40
2018-11-02T15:12:24.358Z,5.30
2018-11-02T15:14:52.902Z,5.30
2018-11-02T15:17:21.436Z,5.23
2018-11-02T15:19:49.959Z,5.10
2018-11-02T15:22:18.488Z,4.50
2018-11-02T15:24:46.987Z,4.47
2018-11-02T15:27:15.539Z,4.00
2018-11-02T15:29:44.536Z,4.67
2018-11-02T15:32:13.111Z,4.57
2018-11-02T15:34:41.724Z,4.77
2018-11-02T15:37:10.175Z,5.30
2018-11-02T15:39:38.686Z,5.20
2018-11-02T15:42:07.307Z,5.00
2018-11-02T15:44:35.847Z,5.00
2018-11-02T15:47:04.483Z,4.53
2018-11-02T15:49:32.999Z,5.20
2018-11-02T15:52:01.551Z,4.57
2018-11-02T15:54:30.128Z,4.50
2018-11-02T15:56:58.651Z,4.70
2018-11-02T15:59:27.172Z,4.03
2018-11-02T16:01:55.695Z,4.50
2018-11-02T16:04:24.250Z,4.60
2018-11-02T16:06:52.901Z,5.53
2018-11-02T16:09:21.352Z,4.90
2018-11-02T16:11:49.878Z,5.57
2018-11-02T16:14:19.252Z,6.17
2018-11-02T16:16:47.748Z,5.70
2018-11-02T16:19:16.297Z,4.70
2018-11-02T16:21:44.838Z,3.90
2018-11-02T16:24:13.318Z,5.37
2018-11-02T16:26:41.863Z,4.60
2018-11-02T16:29:10.388Z,5.37
2018-11-02T16:31:38.906Z,6.00
2018-11-02T16:34:07.479Z,6.07
2018-11-02T16:36:35.935Z,6.87
2018-11-02T16:39:07.766Z,7.20
2018-11-02T16:41:36.323Z,7.73
2018-11-02T16:44:04.982Z,6.27
2018-11-02T16:46:33.564Z,5.37
2018-11-02T16:49:02.087Z,6.10
2018-11-02T16:51:30.791Z,6.10
2018-11-02T16:53:59.339Z,5.80
2018-11-02T16:56:27.888Z,5.70
2018-11-02T16:58:56.457Z,6.67
2018-11-02T17:01:25.014Z,7.63
2018-11-02T17:03:53.559Z,6.10
2018-11-02T17:06:22.124Z,8.40
2018-11-02T17:08:50.733Z,7.70
2018-11-02T17:11:19.281Z,7.50
2018-11-02T17:13:47.818Z,8.23
2018-11-02T17:16:16.335Z,10.67
2018-11-02T17:18:44.903Z,10.87
2018-11-02T17:21:13.457Z,11.93
2018-11-02T17:23:42.029Z,10.40
2018-11-02T17:26:10.590Z,10.37
2018-11-02T17:28:39.130Z,12.47
2018-11-02T17:31:07.638Z,12.87
2018-11-02T17:33:36.191Z,14.97
2018-11-02T17:36:04.803Z,12.97
2018-11-02T17:38:33.308Z,16.13
2018-11-02T17:41:01.838Z,14.83
2018-11-02T17:43:30.356Z,15.30
2018-11-02T17:45:58.902Z,14.37
2018-11-02T17:48:27.412Z,15.70
2018-11-02T17:50:55.957Z,14.70
2018-11-02T17:53:24.489Z,14.70
2018-11-02T17:55:53.047Z,14.70
2018-11-02T17:58:21.575Z,13.70
2018-11-02T18:00:50.046Z,14.07
2018-11-02T18:03:18.590Z,13.90
2018-11-02T18:05:47.123Z,13.17
2018-11-02T18:08:15.644Z,12.77
2018-11-02T18:10:44.169Z,11.33
2018-11-02T18:13:12.715Z,11.60
2018-11-02T18:15:41.263Z,13.10
2018-11-02T18:18:09.788Z,12.13
2018-11-02T18:20:38.350Z,13.53
2018-11-02T18:23:06.841Z,12.77
2018-11-02T18:25:35.351Z,12.27
2018-11-02T18:28:03.929Z,12.80
2018-11-02T18:30:32.466Z,13.97
2018-11-02T18:33:01.019Z,15.17
2018-11-02T18:35:29.556Z,14.20
2018-11-02T18:37:58.082Z,14.20
2018-11-02T18:40:26.611Z,15.70
2018-11-02T18:42:55.145Z,14.50
2018-11-02T18:45:23.659Z,15.77
2018-11-02T18:47:52.247Z,16.77
2018-11-02T18:50:22.186Z,14.83
2018-11-02T18:52:51.176Z,15.30
2018-11-02T18:55:20.270Z,16.33
2018-11-02T18:57:48.834Z,15.23
2018-11-02T19:00:17.757Z,15.73
2018-11-02T19:02:46.267Z,15.07
2018-11-02T19:05:16.970Z,15.40
2018-11-02T19:07:45.624Z,14.97
2018-11-02T19:10:14.214Z,18.13
2018-11-02T19:12:43.358Z,17.80
2018-11-02T19:15:16.124Z,18.93
2018-11-02T19:17:44.665Z,20.60
2018-11-02T19:20:17.768Z,23.93
2018-11-02T19:22:46.253Z,26.77
2018-11-02T19:25:15.753Z,26.60
2018-11-02T19:27:44.995Z,25.43
2018-11-02T19:30:14.519Z,25.10
2018-11-02T19:32:43.145Z,26.13
2018-11-02T19:35:12.757Z,27.23
2018-11-02T19:37:41.176Z,25.50
2018-11-02T19:40:11.951Z,22.07
2018-11-02T19:42:40.508Z,23.00
2018-11-02T19:45:09.682Z,20.07
2018-11-02T19:47:43.539Z,22.17
2018-11-02T19:50:13.774Z,20.80
2018-11-02T19:52:42.388Z,19.50
2018-11-02T19:55:11.971Z,20.10
2018-11-02T19:57:41.205Z,18.40
2018-11-02T20:00:11.730Z,21.03
2018-11-02T20:02:40.753Z,21.93
2018-11-02T20:05:11.753Z,26.07
2018-11-02T20:07:40.937Z,26.87
2018-11-02T20:10:10.579Z,25.37
2018-11-02T20:12:39.183Z,23.07
2018-11-02T20:15:09.058Z,23.90
2018-11-02T20:17:38.021Z,23.50
2018-11-02T20:20:07.658Z,21.90
2018-11-02T20:22:36.809Z,25.77
2018-11-02T20:25:05.768Z,20.90
2018-11-02T20:27:34.400Z,21.67
2018-11-02T20:30:02.978Z,22.40
2018-11-02T20:32:31.714Z,24.80
2018-11-02T20:35:00.205Z,24.70
2018-11-02T20:37:28.746Z,24.40
2018-11-02T20:39:57.340Z,23.20
2018-11-02T20:42:25.906Z,30.57
2018-11-02T20:44:54.459Z,26.93
2018-11-02T20:47:23.101Z,21.30
2018-11-02T20:49:51.768Z,20.30
2018-11-02T20:52:20.346Z,18.63
2018-11-02T20:54:48.896Z,20.60
2018-11-02T20:57:17.454Z,18.87
2018-11-02T20:59:45.978Z,20.07
2018-11-02T21:02:14.535Z,20.77
2018-11-02T21:04:43.083Z,20.30
2018-11-02T21:07:11.737Z,20.90
2018-11-02T21:09:40.507Z,21.40
2018-11-02T21:12:08.852Z,22.03
2018-11-02T21:14:37.665Z,26.40
2018-11-02T21:17:06.365Z,26.50
2018-11-02T21:19:34.854Z,26.70
2018-11-02T21:22:03.543Z,26.13
2018-11-02T21:24:32.106Z,23.30
2018-11-02T21:27:00.666Z,24.47
2018-11-02T21:29:29.254Z,25.07
2018-11-02T21:31:57.863Z,26.87
2018-11-02T21:34:26.447Z,25.90
2018-11-02T21:36:54.974Z,25.50
2018-11-02T21:39:23.615Z,27.17
2018-11-02T21:42:01.725Z,23.13
2018-11-02T21:44:30.246Z,23.63
2018-11-02T21:46:58.773Z,22.63
2018-11-02T21:49:27.726Z,21.17
2018-11-02T21:51:56.303Z,21.50
2018-11-02T21:54:24.880Z,20.90
2018-11-02T21:56:53.434Z,20.90
2018-11-02T21:59:22.021Z,20.87
2018-11-02T22:01:50.558Z,21.60
2018-11-02T22:04:19.174Z,20.67
2018-11-02T22:06:47.676Z,23.13
2018-11-02T22:09:16.204Z,24.60
2018-11-02T22:11:44.742Z,21.80
2018-11-02T22:14:13.275Z,21.37
2018-11-02T22:16:41.832Z,21.00
2018-11-02T22:19:10.397Z,20.23
2018-11-02T22:21:38.913Z,22.70
2018-11-02T22:24:07.427Z,18.90
2018-11-02T22:26:35.936Z,19.03
2018-11-02T22:29:04.548Z,20.27
2018-11-02T22:31:33.026Z,20.70
2018-11-02T22:34:01.578Z,19.20
2018-11-02T22:36:30.095Z,19.53
2018-11-02T22:38:58.682Z,20.83
2018-11-02T22:41:27.270Z,22.30
2018-11-02T22:43:55.758Z,21.13
2018-11-02T22:46:24.289Z,23.23
2018-11-02T22:48:52.790Z,24.53
2018-11-02T22:51:21.322Z,21.40
2018-11-02T22:53:49.838Z,24.17
2018-11-02T22:56:18.383Z,23.03
2018-11-02T22:58:46.910Z,23.17
2018-11-02T23:01:20.860Z,23.87
2018-11-02T23:03:49.370Z,24.53
2018-11-02T23:06:18.414Z,23.10
2018-11-02T23:08:46.998Z,23.73
2018-11-02T23:11:15.534Z,23.60
2018-11-02T23:13:44.067Z,23.17
2018-11-02T23:16:12.682Z,25.63
2018-11-02T23:18:41.463Z,23.70
2018-11-02T23:21:09.990Z,23.60
2018-11-02T23:23:38.531Z,22.50
2018-11-02T23:26:07.056Z,24.10
2018-11-02T23:28:35.609Z,20.83
2018-11-02T23:31:04.175Z,20.23
2018-11-02T23:33:32.732Z,21.30
2018-11-02T23:36:01.236Z,22.43
2018-11-02T23:38:29.778Z,22.13
2018-11-02T23:40:58.300Z,22.47
2018-11-02T23:43:26.848Z,20.57
2018-11-02T23:45:55.335Z,21.70
2018-11-02T23:48:23.838Z,21.27
2018-11-02T23:50:52.362Z,21.87
2018-11-02T23:53:20.874Z,22.63
2018-11-02T23:55:49.418Z,22.70
2018-11-02T23:58:18.027Z,24.43
