createdAt,value
2024-01-20T00:15:09.529Z,6732.00
2024-01-20T00:30:35.490Z,-252.00
2024-01-20T00:46:01.471Z,-288.00
2024-01-20T01:01:27.456Z,-288.00
2024-01-20T01:16:53.570Z,-288.00
2024-01-20T01:32:19.622Z,-252.00
2024-01-20T01:47:45.494Z,-252.00
2024-01-20T02:03:11.639Z,-252.00
2024-01-20T02:18:37.653Z,-252.00
2024-01-20T02:34:03.632Z,-180.00
2024-01-20T02:49:29.572Z,-252.00
2024-01-20T03:04:55.434Z,-288.00
2024-01-20T03:20:21.465Z,-288.00
2024-01-20T03:35:47.410Z,-288.00
2024-01-20T03:51:13.435Z,-252.00
2024-01-20T04:06:39.357Z,-252.00
2024-01-20T04:22:05.486Z,-252.00
2024-01-20T04:37:31.371Z,-252.00
2024-01-20T04:52:57.363Z,-252.00
2024-01-20T05:08:23.378Z,-252.00
2024-01-20T05:23:49.322Z,-252.00
2024-01-20T05:39:15.365Z,-252.00
2024-01-20T05:54:40.416Z,-252.00
2024-01-20T06:10:05.409Z,-252.00
2024-01-20T06:25:31.335Z,-252.00
2024-01-20T06:40:57.256Z,-252.00
2024-01-20T06:56:22.248Z,-216.00
2024-01-20T07:11:47.234Z,-252.00
2024-01-20T07:27:12.319Z,4176.00
2024-01-20T07:42:37.372Z,5760.00
2024-01-20T07:58:03.217Z,8496.00
2024-01-20T08:13:29.495Z,9648.00
2024-01-20T08:28:55.234Z,10296.00
2024-01-20T08:44:21.252Z,10836.00
2024-01-20T08:59:47.259Z,11376.00
2024-01-20T09:15:13.390Z,11736.00
2024-01-20T09:30:39.181Z,12060.00
2024-01-20T09:46:05.164Z,12312.00
2024-01-20T10:01:31.207Z,12744.00
2024-01-20T10:16:56.077Z,12924.00
2024-01-20T10:32:21.156Z,13248.00
2024-01-20T10:47:47.190Z,13392.00
2024-01-20T11:03:13.249Z,13608.00
2024-01-20T11:18:39.163Z,13680.00
2024-01-20T11:34:05.299Z,13860.00
2024-01-20T11:49:31.306Z,14004.00
2024-01-20T12:05:02.248Z,14112.00
2024-01-20T12:20:23.162Z,13932.00
2024-01-20T12:35:49.127Z,13752.00
2024-01-20T12:51:15.216Z,13644.00
2024-01-20T13:06:41.259Z,13536.00
2024-01-20T13:22:07.110Z,11952.00
2024-01-20T13:37:33.100Z,10152.00
2024-01-20T13:52:59.064Z,9792.00
2024-01-20T14:08:25.032Z,9432.00
2024-01-20T14:23:51.018Z,9108.00
2024-01-20T14:39:17.094Z,8640.00
2024-01-20T14:54:43.335Z,8028.00
2024-01-20T15:10:08.992Z,7200.00
2024-01-20T15:25:35.000Z,6012.00
2024-01-20T15:41:02.051Z,4248.00
2024-01-20T15:56:26.956Z,2232.00
2024-01-20T16:11:53.037Z,396.00
2024-01-20T16:27:20.019Z,-180.00
2024-01-20T16:42:46.024Z,-252.00
2024-01-20T16:58:10.913Z,6120.00
2024-01-20T17:13:35.917Z,5940.00
2024-01-20T17:29:00.948Z,6084.00
2024-01-20T17:44:26.892Z,6120.00
2024-01-20T17:59:52.917Z,6084.00
2024-01-20T18:15:18.977Z,5940.00
2024-01-20T18:30:45.069Z,6084.00
2024-01-20T18:46:09.921Z,6084.00
2024-01-20T19:01:34.894Z,5976.00
2024-01-20T19:17:00.855Z,6012.00
2024-01-20T19:32:26.846Z,5904.00
2024-01-20T19:47:52.953Z,6048.00
2024-01-20T20:03:17.965Z,6012.00
2024-01-20T20:18:43.989Z,5724.00
2024-01-20T20:34:10.214Z,6156.00
2024-01-20T20:49:35.903Z,5976.00
2024-01-20T21:05:01.897Z,5868.00
2024-01-20T21:20:27.906Z,5976.00
2024-01-20T21:35:53.755Z,6012.00
2024-01-20T21:51:19.860Z,5868.00
2024-01-20T22:06:45.880Z,5976.00
2024-01-20T22:22:11.799Z,5976.00
2024-01-20T22:37:36.767Z,5976.00
2024-01-20T22:53:01.737Z,6084.00
2024-01-20T23:08:27.774Z,6012.00
2024-01-20T23:23:52.804Z,5976.00
2024-01-20T23:39:18.834Z,5940.00
2024-01-20T23:54:44.829Z,6156.00
