createdAt,value
2023-10-25T00:01:46.369Z,2.17
2023-10-25T00:04:13.459Z,2.40
2023-10-25T00:06:40.369Z,2.65
2023-10-25T00:09:07.222Z,1.73
2023-10-25T00:11:34.034Z,1.73
2023-10-25T00:14:00.880Z,1.60
2023-10-25T00:16:27.660Z,1.60
2023-10-25T00:18:54.746Z,1.10
2023-10-25T00:21:21.526Z,1.30
2023-10-25T00:23:48.293Z,1.20
2023-10-25T00:26:15.130Z,1.25
2023-10-25T00:28:41.876Z,1.73
2023-10-25T00:31:09.041Z,1.50
2023-10-25T00:33:36.269Z,1.50
2023-10-25T00:36:03.174Z,1.17
2023-10-25T00:38:30.001Z,1.65
2023-10-25T00:40:56.762Z,1.65
2023-10-25T00:43:24.523Z,1.98
2023-10-25T00:46:03.144Z,1.80
2023-10-25T00:48:30.961Z,1.70
2023-10-25T00:50:58.495Z,1.20
2023-10-25T00:53:26.655Z,0.98
2023-10-25T00:55:56.713Z,1.02
2023-10-25T00:58:24.743Z,0.80
2023-10-25T01:03:31.037Z,0.60
2023-10-25T01:05:58.157Z,0.75
2023-10-25T01:08:25.076Z,0.55
2023-10-25T01:10:53.334Z,1.00
2023-10-25T01:13:21.360Z,1.50
2023-10-25T01:15:48.769Z,1.40
2023-10-25T01:18:16.363Z,1.15
2023-10-25T01:20:43.804Z,1.48
2023-10-25T01:23:11.100Z,1.17
2023-10-25T01:25:39.415Z,1.00
2023-10-25T01:28:06.868Z,1.10
2023-10-25T01:30:33.865Z,1.00
2023-10-25T01:33:01.069Z,1.33
2023-10-25T01:35:28.057Z,1.23
2023-10-25T01:37:55.736Z,1.17
2023-10-25T01:40:22.558Z,0.90
2023-10-25T01:42:52.636Z,1.10
2023-10-25T01:45:20.166Z,1.58
2023-10-25T01:47:46.940Z,1.10
2023-10-25T01:50:13.715Z,1.10
2023-10-25T01:52:40.529Z,1.00
2023-10-25T01:55:08.670Z,1.10
2023-10-25T01:57:35.591Z,0.90
2023-10-25T02:00:07.935Z,1.15
2023-10-25T02:02:35.290Z,0.90
2023-10-25T02:05:02.227Z,0.80
2023-10-25T02:07:29.339Z,0.80
2023-10-25T02:09:56.294Z,0.60
2023-10-25T02:12:23.114Z,0.90
2023-10-25T02:14:49.974Z,0.70
2023-10-25T02:17:16.821Z,0.63
2023-10-25T02:19:43.839Z,1.17
2023-10-25T02:22:10.855Z,0.85
2023-10-25T02:24:37.644Z,0.80
2023-10-25T02:27:04.784Z,0.63
2023-10-25T02:29:32.800Z,0.50
2023-10-25T02:31:59.764Z,0.40
2023-10-25T02:34:26.680Z,0.60
2023-10-25T02:36:53.460Z,0.40
2023-10-25T02:39:20.271Z,0.45
2023-10-25T02:41:47.018Z,0.65
2023-10-25T02:44:14.083Z,0.40
2023-10-25T02:46:40.922Z,0.30
2023-10-25T02:49:07.964Z,0.50
2023-10-25T02:51:35.759Z,0.30
2023-10-25T02:54:02.513Z,0.37
2023-10-25T02:56:29.319Z,0.40
2023-10-25T02:58:56.054Z,0.40
2023-10-25T03:01:26.459Z,0.40
2023-10-25T03:03:53.454Z,0.40
2023-10-25T03:06:20.406Z,0.40
2023-10-25T03:08:48.108Z,0.40
2023-10-25T03:11:14.924Z,0.50
2023-10-25T03:13:41.798Z,0.70
2023-10-25T03:16:10.226Z,0.70
2023-10-25T03:18:37.092Z,0.70
2023-10-25T03:21:05.097Z,0.98
2023-10-25T03:23:32.611Z,0.73
2023-10-25T03:26:07.425Z,0.57
2023-10-25T03:28:37.532Z,0.60
2023-10-25T03:31:07.474Z,0.60
2023-10-25T03:33:35.058Z,0.85
2023-10-25T03:36:02.213Z,0.60
2023-10-25T03:38:29.623Z,0.70
2023-10-25T03:41:05.272Z,0.70
2023-10-25T03:43:36.056Z,0.88
2023-10-25T03:46:09.720Z,0.63
2023-10-25T03:48:38.373Z,0.63
2023-10-25T03:51:06.622Z,0.98
2023-10-25T03:53:37.384Z,0.80
2023-10-25T03:56:04.700Z,0.90
2023-10-25T03:58:31.778Z,0.80
2023-10-25T04:01:11.291Z,0.82
2023-10-25T04:03:38.744Z,0.75
2023-10-25T04:06:06.525Z,0.80
2023-10-25T04:08:33.460Z,1.10
2023-10-25T04:11:01.202Z,1.00
2023-10-25T04:13:28.451Z,1.03
2023-10-25T04:16:01.942Z,0.80
2023-10-25T04:18:30.331Z,1.20
2023-10-25T04:20:58.675Z,0.95
2023-10-25T04:23:31.839Z,0.98
2023-10-25T04:26:09.087Z,0.88
2023-10-25T04:28:37.631Z,1.08
2023-10-25T04:31:04.581Z,0.95
2023-10-25T04:33:31.668Z,0.68
2023-10-25T04:35:58.628Z,0.80
2023-10-25T04:38:26.065Z,0.50
2023-10-25T04:40:56.690Z,0.82
2023-10-25T04:43:23.568Z,0.85
2023-10-25T04:45:50.538Z,0.30
2023-10-25T04:48:17.340Z,0.60
2023-10-25T04:50:44.414Z,0.40
2023-10-25T04:53:11.438Z,0.40
2023-10-25T04:55:38.523Z,0.60
2023-10-25T04:58:06.033Z,0.55
2023-10-25T05:00:33.431Z,0.60
2023-10-25T05:03:00.432Z,0.50
2023-10-25T05:05:27.400Z,0.40
2023-10-25T05:07:54.417Z,0.60
2023-10-25T05:10:21.669Z,0.47
2023-10-25T05:12:49.627Z,0.60
2023-10-25T05:15:18.634Z,2.95
2023-10-25T05:17:48.910Z,0.50
2023-10-25T05:20:16.424Z,0.52
2023-10-25T05:22:48.686Z,0.82
2023-10-25T05:25:15.964Z,0.80
2023-10-25T05:27:43.280Z,0.57
2023-10-25T05:30:11.336Z,0.60
2023-10-25T05:32:39.236Z,0.50
2023-10-25T05:35:07.675Z,0.70
2023-10-25T05:37:35.139Z,0.60
2023-10-25T05:40:02.458Z,0.98
2023-10-25T05:42:29.567Z,0.88
2023-10-25T05:44:56.985Z,0.88
2023-10-25T05:47:27.788Z,1.33
2023-10-25T05:49:55.135Z,1.13
2023-10-25T05:52:22.266Z,1.10
2023-10-25T05:54:49.421Z,1.27
2023-10-25T05:57:16.465Z,0.90
2023-10-25T05:59:43.616Z,0.88
2023-10-25T06:02:24.198Z,0.90
2023-10-25T06:04:51.879Z,1.17
2023-10-25T06:07:18.795Z,1.00
2023-10-25T06:09:45.814Z,0.90
2023-10-25T06:12:13.004Z,0.90
2023-10-25T06:14:39.750Z,1.10
2023-10-25T06:17:06.646Z,0.75
2023-10-25T06:19:33.661Z,1.20
2023-10-25T06:22:00.428Z,1.33
2023-10-25T06:24:27.134Z,0.90
2023-10-25T06:26:53.841Z,1.10
2023-10-25T06:29:20.631Z,1.00
2023-10-25T06:31:53.483Z,1.08
2023-10-25T06:34:21.313Z,1.13
2023-10-25T06:36:49.252Z,1.67
2023-10-25T06:39:16.873Z,1.42
2023-10-25T06:41:45.034Z,1.17
2023-10-25T06:44:12.429Z,1.45
2023-10-25T06:46:39.748Z,1.48
2023-10-25T06:49:07.283Z,1.50
2023-10-25T06:51:34.404Z,1.40
2023-10-25T06:54:01.603Z,1.55
2023-10-25T06:56:30.526Z,2.63
2023-10-25T06:58:59.097Z,2.10
2023-10-25T07:01:29.296Z,1.48
2023-10-25T07:03:59.543Z,2.05
2023-10-25T07:06:26.845Z,1.60
2023-10-25T07:08:53.900Z,1.80
2023-10-25T07:11:22.670Z,1.52
2023-10-25T07:13:51.109Z,1.50
2023-10-25T07:16:17.993Z,2.70
2023-10-25T07:18:47.025Z,6.85
2023-10-25T07:21:13.795Z,3.65
2023-10-25T07:23:40.824Z,2.40
2023-10-25T07:26:08.226Z,2.42
2023-10-25T07:28:35.032Z,2.50
2023-10-25T07:31:01.855Z,4.10
2023-10-25T07:33:29.994Z,4.53
2023-10-25T07:35:56.911Z,4.32
2023-10-25T07:38:23.813Z,4.68
2023-10-25T07:40:51.087Z,4.53
2023-10-25T07:43:18.009Z,3.70
2023-10-25T07:45:44.969Z,2.60
2023-10-25T07:48:11.948Z,3.33
2023-10-25T07:50:39.039Z,4.70
2023-10-25T07:53:05.918Z,8.32
2023-10-25T08:00:31.999Z,2.70
2023-10-25T08:02:58.814Z,2.10
2023-10-25T08:05:25.702Z,2.13
2023-10-25T08:07:52.839Z,1.80
2023-10-25T08:10:19.862Z,1.67
2023-10-25T08:12:46.630Z,1.98
2023-10-25T08:15:13.859Z,1.42
2023-10-25T08:17:40.765Z,1.73
2023-10-25T08:20:08.164Z,1.38
2023-10-25T08:22:36.564Z,1.65
2023-10-25T08:25:03.611Z,1.60
2023-10-25T08:27:31.294Z,1.73
2023-10-25T08:29:58.089Z,1.30
2023-10-25T08:32:24.916Z,1.02
2023-10-25T08:34:51.930Z,1.00
2023-10-25T08:37:19.559Z,1.20
2023-10-25T08:39:46.317Z,1.30
2023-10-25T08:42:13.618Z,1.50
2023-10-25T08:44:43.402Z,1.15
2023-10-25T08:47:11.816Z,1.50
2023-10-25T08:49:39.397Z,2.05
2023-10-25T08:52:07.550Z,1.90
2023-10-25T08:54:36.944Z,1.88
2023-10-25T08:57:06.111Z,1.70
2023-10-25T08:59:42.133Z,2.00
2023-10-25T09:02:10.920Z,1.27
2023-10-25T09:04:37.715Z,1.08
2023-10-25T09:07:34.661Z,1.38
2023-10-25T09:10:01.411Z,1.10
2023-10-25T09:12:28.503Z,1.20
2023-10-25T09:14:55.297Z,1.02
2023-10-25T09:17:22.145Z,1.13
2023-10-25T09:19:50.477Z,1.10
2023-10-25T09:22:26.618Z,0.90
2023-10-25T09:24:56.124Z,1.30
2023-10-25T09:29:52.648Z,1.10
2023-10-25T09:32:21.355Z,1.30
2023-10-25T09:34:49.447Z,1.35
2023-10-25T09:37:16.989Z,1.10
2023-10-25T09:39:44.027Z,1.25
2023-10-25T09:42:12.514Z,1.30
2023-10-25T09:44:49.578Z,1.35
2023-10-25T09:47:17.966Z,1.55
2023-10-25T09:49:46.203Z,1.30
2023-10-25T09:52:26.247Z,1.45
2023-10-25T09:55:00.718Z,1.10
2023-10-25T09:57:30.788Z,1.40
2023-10-25T09:59:58.795Z,1.20
2023-10-25T10:02:40.899Z,1.20
2023-10-25T10:05:15.038Z,0.90
2023-10-25T10:08:07.046Z,0.73
2023-10-25T10:10:43.743Z,1.00
2023-10-25T10:13:21.511Z,0.80
2023-10-25T10:16:12.490Z,0.90
2023-10-25T10:18:43.868Z,1.00
2023-10-25T10:21:11.746Z,0.90
2023-10-25T10:23:41.609Z,0.70
2023-10-25T10:26:09.692Z,0.93
2023-10-25T10:28:43.811Z,0.95
2023-10-25T10:31:12.298Z,0.65
2023-10-25T10:33:45.056Z,0.60
2023-10-25T10:36:12.206Z,0.80
2023-10-25T10:39:14.064Z,0.80
2023-10-25T10:41:45.346Z,0.80
2023-10-25T10:44:12.851Z,0.75
2023-10-25T10:46:51.176Z,1.02
2023-10-25T10:51:48.242Z,0.70
2023-10-25T10:54:16.843Z,0.90
2023-10-25T10:56:43.669Z,0.93
2023-10-25T10:59:10.748Z,0.70
2023-10-25T11:01:37.701Z,0.45
2023-10-25T11:04:04.767Z,0.60
2023-10-25T11:06:31.620Z,0.60
2023-10-25T11:09:01.322Z,0.75
2023-10-25T11:11:28.296Z,0.52
2023-10-25T11:13:55.433Z,0.68
2023-10-25T11:16:22.216Z,0.63
2023-10-25T11:18:49.086Z,0.60
2023-10-25T11:21:15.977Z,0.60
2023-10-25T11:23:43.993Z,0.75
2023-10-25T11:26:10.837Z,0.90
2023-10-25T11:28:40.341Z,0.98
2023-10-25T11:31:08.964Z,0.70
2023-10-25T11:33:46.500Z,0.70
2023-10-25T11:36:13.403Z,0.50
2023-10-25T11:38:44.886Z,1.13
2023-10-25T11:41:12.554Z,1.00
2023-10-25T11:43:40.736Z,0.80
2023-10-25T11:48:38.893Z,0.50
2023-10-25T11:51:08.066Z,0.70
2023-10-25T11:53:34.942Z,0.60
2023-10-25T11:56:02.015Z,0.50
2023-10-25T11:58:32.268Z,0.40
2023-10-25T12:01:00.242Z,0.45
2023-10-25T12:03:27.111Z,0.43
2023-10-25T12:05:54.139Z,0.40
2023-10-25T12:08:21.024Z,0.40
2023-10-25T12:10:47.704Z,0.57
2023-10-25T12:13:14.754Z,0.35
2023-10-25T12:15:41.502Z,0.33
2023-10-25T12:18:08.400Z,0.28
2023-10-25T12:20:35.239Z,0.40
2023-10-25T12:23:03.180Z,0.40
2023-10-25T12:27:56.822Z,0.40
2023-10-25T12:30:24.283Z,0.52
2023-10-25T12:32:52.810Z,0.35
2023-10-25T12:35:19.772Z,0.50
2023-10-25T12:37:46.604Z,0.43
2023-10-25T12:40:13.378Z,0.50
2023-10-25T12:42:40.291Z,0.50
2023-10-25T12:45:08.860Z,0.50
2023-10-25T12:47:35.930Z,0.50
2023-10-25T12:50:05.258Z,0.40
2023-10-25T12:52:31.979Z,0.60
2023-10-25T12:54:58.719Z,0.60
2023-10-25T12:57:25.611Z,0.52
2023-10-25T12:59:52.346Z,0.40
2023-10-25T13:02:19.453Z,0.60
2023-10-25T13:04:46.276Z,0.50
2023-10-25T13:07:13.074Z,0.40
2023-10-25T13:09:40.552Z,0.70
2023-10-25T13:12:10.163Z,0.68
2023-10-25T13:14:37.265Z,0.68
2023-10-25T13:17:19.000Z,0.50
2023-10-25T13:19:47.216Z,0.68
2023-10-25T13:22:15.690Z,0.90
2023-10-25T13:24:43.038Z,0.75
2023-10-25T13:27:10.094Z,0.50
2023-10-25T13:29:36.895Z,0.70
2023-10-25T13:32:04.052Z,0.80
2023-10-25T13:34:30.773Z,0.60
2023-10-25T13:36:57.482Z,0.50
2023-10-25T13:39:24.243Z,0.60
2023-10-25T13:41:51.542Z,0.47
2023-10-25T13:44:18.324Z,0.50
2023-10-25T13:46:46.084Z,0.57
2023-10-25T13:49:15.228Z,0.50
2023-10-25T13:51:43.416Z,0.60
2023-10-25T13:54:10.290Z,0.60
2023-10-25T13:56:37.117Z,0.60
2023-10-25T13:59:04.075Z,0.40
2023-10-25T14:01:30.799Z,0.70
2023-10-25T14:03:58.396Z,0.70
2023-10-25T14:06:25.907Z,0.63
2023-10-25T14:08:52.634Z,0.70
2023-10-25T14:11:20.236Z,0.50
2023-10-25T14:13:47.103Z,0.80
2023-10-25T14:16:13.954Z,1.00
2023-10-25T14:18:40.840Z,0.85
2023-10-25T14:21:14.294Z,0.70
2023-10-25T14:23:43.177Z,0.90
2023-10-25T14:26:09.977Z,0.70
2023-10-25T14:28:36.842Z,0.70
2023-10-25T14:31:04.978Z,0.52
2023-10-25T14:33:31.974Z,0.50
2023-10-25T14:35:59.065Z,0.63
2023-10-25T14:38:25.931Z,0.60
2023-10-25T14:40:52.733Z,0.57
2023-10-25T14:43:19.538Z,0.77
2023-10-25T14:45:47.372Z,0.52
2023-10-25T14:48:14.870Z,1.00
2023-10-25T14:50:41.835Z,0.70
2023-10-25T14:53:08.886Z,0.68
2023-10-25T14:55:37.488Z,0.77
2023-10-25T14:58:06.483Z,0.60
2023-10-25T15:00:33.809Z,1.35
2023-10-25T15:03:00.862Z,0.88
2023-10-25T15:05:27.945Z,0.70
2023-10-25T15:07:56.662Z,0.90
2023-10-25T15:10:23.916Z,1.10
2023-10-25T15:12:50.725Z,1.67
2023-10-25T15:15:17.579Z,1.95
2023-10-25T15:17:47.352Z,1.05
2023-10-25T15:20:15.345Z,0.80
2023-10-25T15:22:42.370Z,2.10
2023-10-25T15:25:11.152Z,2.53
2023-10-25T15:27:38.626Z,2.72
2023-10-25T15:30:06.255Z,2.08
2023-10-25T15:32:33.169Z,2.00
2023-10-25T15:35:00.880Z,2.88
2023-10-25T15:37:28.632Z,1.90
2023-10-25T15:40:14.991Z,1.73
2023-10-25T15:42:42.693Z,1.90
2023-10-25T15:45:14.223Z,1.75
2023-10-25T15:47:41.617Z,1.35
2023-10-25T15:50:09.429Z,1.13
2023-10-25T15:52:36.376Z,1.33
2023-10-25T15:55:04.811Z,1.65
2023-10-25T15:57:32.517Z,1.23
2023-10-25T15:59:59.209Z,1.77
2023-10-25T16:02:26.045Z,1.40
2023-10-25T16:04:53.154Z,1.48
2023-10-25T16:07:20.043Z,1.55
2023-10-25T16:09:46.729Z,1.60
2023-10-25T16:12:13.695Z,1.67
2023-10-25T16:14:40.455Z,1.17
2023-10-25T16:17:07.248Z,1.10
2023-10-25T16:19:37.100Z,1.30
2023-10-25T16:22:05.688Z,1.13
2023-10-25T16:24:32.503Z,1.67
2023-10-25T16:27:00.284Z,1.27
2023-10-25T16:29:30.525Z,1.48
2023-10-25T16:31:57.250Z,1.70
2023-10-25T16:34:24.070Z,2.03
2023-10-25T16:37:04.198Z,1.85
2023-10-25T16:39:32.428Z,5.80
2023-10-25T16:42:02.522Z,4.18
2023-10-25T16:44:29.338Z,2.47
2023-10-25T16:46:56.292Z,1.60
2023-10-25T16:49:23.170Z,1.65
2023-10-25T16:51:49.958Z,1.58
2023-10-25T16:54:16.815Z,1.48
2023-10-25T16:56:43.983Z,1.30
2023-10-25T16:59:11.265Z,1.65
2023-10-25T17:01:38.693Z,1.77
2023-10-25T17:04:05.822Z,1.90
2023-10-25T17:06:32.871Z,1.60
2023-10-25T17:08:59.638Z,1.45
2023-10-25T17:11:27.255Z,1.45
2023-10-25T17:13:54.018Z,1.58
2023-10-25T17:16:21.368Z,1.77
2023-10-25T17:18:48.378Z,1.48
2023-10-25T17:21:15.963Z,1.60
2023-10-25T17:23:43.840Z,1.90
2023-10-25T17:26:10.836Z,1.70
2023-10-25T17:28:37.774Z,2.45
2023-10-25T17:31:04.890Z,1.80
2023-10-25T17:33:32.006Z,3.05
2023-10-25T17:36:01.306Z,2.00
2023-10-25T17:38:29.256Z,2.10
2023-10-25T17:40:56.435Z,2.35
2023-10-25T17:43:23.629Z,2.13
2023-10-25T17:46:10.736Z,2.60
2023-10-25T17:48:38.472Z,2.45
2023-10-25T17:51:07.774Z,2.50
2023-10-25T17:53:34.873Z,2.08
2023-10-25T17:56:01.934Z,2.22
2023-10-25T17:58:29.125Z,1.30
2023-10-25T18:00:56.071Z,1.20
2023-10-25T18:03:23.912Z,1.75
2023-10-25T18:05:50.947Z,2.40
2023-10-25T18:08:22.843Z,2.22
2023-10-25T18:10:55.714Z,1.90
2023-10-25T18:13:22.543Z,1.90
2023-10-25T18:15:52.033Z,1.33
2023-10-25T18:18:19.945Z,1.45
2023-10-25T18:20:49.034Z,1.30
2023-10-25T18:23:15.745Z,1.30
2023-10-25T18:25:42.568Z,1.45
2023-10-25T18:28:09.338Z,1.25
2023-10-25T18:31:58.004Z,1.20
2023-10-25T18:33:26.224Z,1.60
2023-10-25T18:35:53.105Z,2.03
2023-10-25T18:38:19.806Z,1.98
2023-10-25T18:40:56.333Z,1.88
2023-10-25T18:43:24.557Z,2.80
2023-10-25T18:46:10.704Z,1.90
2023-10-25T18:48:37.713Z,1.20
2023-10-25T18:51:11.106Z,0.90
2023-10-25T18:53:38.348Z,1.20
2023-10-25T18:56:05.893Z,1.40
2023-10-25T18:58:36.708Z,1.10
2023-10-25T19:01:18.122Z,1.10
2023-10-25T19:03:51.126Z,1.20
2023-10-25T19:06:28.473Z,1.27
2023-10-25T19:09:03.424Z,1.52
2023-10-25T19:13:58.834Z,1.40
2023-10-25T19:16:26.721Z,1.52
2023-10-25T19:18:53.595Z,1.30
2023-10-25T19:21:20.322Z,1.30
2023-10-25T19:23:50.823Z,1.42
2023-10-25T19:26:17.738Z,1.70
2023-10-25T19:28:44.596Z,1.30
2023-10-25T19:31:11.708Z,1.45
2023-10-25T19:33:41.453Z,1.10
2023-10-25T19:36:14.088Z,0.88
2023-10-25T19:38:41.110Z,1.00
2023-10-25T19:41:07.880Z,0.98
2023-10-25T19:43:34.684Z,0.90
2023-10-25T19:46:02.286Z,1.15
2023-10-25T19:48:29.115Z,1.20
2023-10-25T19:50:56.056Z,1.00
2023-10-25T19:53:22.808Z,0.98
2023-10-25T19:55:49.478Z,0.95
2023-10-25T19:58:16.203Z,1.05
2023-10-25T20:00:43.482Z,0.90
2023-10-25T20:03:10.316Z,1.88
2023-10-25T20:05:37.272Z,1.50
2023-10-25T20:08:04.122Z,1.20
2023-10-25T20:10:30.882Z,1.20
2023-10-25T20:12:57.793Z,1.23
2023-10-25T20:15:25.886Z,0.98
2023-10-25T20:17:53.199Z,0.88
2023-10-25T20:20:20.004Z,1.00
2023-10-25T20:22:46.704Z,1.50
2023-10-25T20:25:13.596Z,0.85
2023-10-25T20:27:40.505Z,1.15
2023-10-25T20:30:08.016Z,0.70
2023-10-25T20:32:34.981Z,0.98
2023-10-25T20:35:01.897Z,0.95
2023-10-25T20:37:30.397Z,1.13
2023-10-25T20:39:57.169Z,1.48
2023-10-25T20:42:23.988Z,1.35
2023-10-25T20:44:50.957Z,1.40
2023-10-25T20:47:17.723Z,1.33
2023-10-25T20:49:44.750Z,1.27
2023-10-25T20:52:11.575Z,1.00
2023-10-25T20:54:38.270Z,1.25
2023-10-25T20:57:05.395Z,1.00
2023-10-25T20:59:32.208Z,1.02
2023-10-25T21:01:58.953Z,1.25
2023-10-25T21:04:27.015Z,0.70
2023-10-25T21:06:54.136Z,1.17
2023-10-25T21:09:20.919Z,1.42
2023-10-25T21:11:47.751Z,1.60
2023-10-25T21:14:14.519Z,1.00
2023-10-25T21:16:41.787Z,1.38
2023-10-25T21:19:08.896Z,0.80
2023-10-25T21:21:35.704Z,0.75
2023-10-25T21:24:02.432Z,0.60
2023-10-25T21:26:29.744Z,0.65
2023-10-25T21:28:59.152Z,0.70
2023-10-25T21:31:28.377Z,0.65
2023-10-25T21:33:55.559Z,0.70
2023-10-25T21:36:24.458Z,0.80
2023-10-25T21:38:51.514Z,0.98
2023-10-25T21:41:18.419Z,0.90
2023-10-25T21:43:45.180Z,0.70
2023-10-25T21:46:12.980Z,0.60
2023-10-25T21:48:40.178Z,0.90
2023-10-25T21:51:07.814Z,0.80
2023-10-25T21:53:35.177Z,0.90
2023-10-25T21:56:22.274Z,0.88
2023-10-25T21:59:52.733Z,0.90
2023-10-25T22:01:37.811Z,0.80
2023-10-25T22:04:07.351Z,0.80
2023-10-25T22:06:35.553Z,0.60
2023-10-25T22:09:02.452Z,0.80
2023-10-25T22:11:29.299Z,0.60
2023-10-25T22:13:56.088Z,0.70
2023-10-25T22:16:22.819Z,0.70
2023-10-25T22:18:49.735Z,0.68
2023-10-25T22:21:16.646Z,0.70
2023-10-25T22:23:43.532Z,0.70
2023-10-25T22:26:10.299Z,0.80
2023-10-25T22:28:37.156Z,0.98
2023-10-25T22:31:05.820Z,0.68
2023-10-25T22:36:03.935Z,0.85
2023-10-25T22:38:32.619Z,0.50
2023-10-25T22:41:02.141Z,0.80
2023-10-25T22:43:33.506Z,0.65
2023-10-25T22:46:07.553Z,0.70
2023-10-25T22:48:35.101Z,0.55
2023-10-25T22:51:02.014Z,0.70
2023-10-25T22:53:29.070Z,0.55
2023-10-25T22:55:56.552Z,0.60
2023-10-25T22:58:23.421Z,0.85
2023-10-25T23:00:50.243Z,0.50
2023-10-25T23:03:17.209Z,0.60
2023-10-25T23:05:46.857Z,0.80
2023-10-25T23:08:13.682Z,0.70
2023-10-25T23:10:40.547Z,0.80
2023-10-25T23:13:07.266Z,0.90
2023-10-25T23:15:37.258Z,0.80
2023-10-25T23:18:06.955Z,0.80
2023-10-25T23:20:33.852Z,0.90
2023-10-25T23:23:00.568Z,0.93
2023-10-25T23:25:27.282Z,1.00
2023-10-25T23:27:53.961Z,0.80
2023-10-25T23:30:20.763Z,0.80
2023-10-25T23:32:48.094Z,0.98
2023-10-25T23:35:14.852Z,0.80
2023-10-25T23:37:41.696Z,1.00
2023-10-25T23:40:09.073Z,0.88
2023-10-25T23:42:35.745Z,0.80
2023-10-25T23:45:02.621Z,1.00
2023-10-25T23:47:29.460Z,0.93
2023-10-25T23:49:56.201Z,0.82
2023-10-25T23:52:22.968Z,1.00
2023-10-25T23:54:54.586Z,1.05
2023-10-25T23:57:23.389Z,0.80
2023-10-25T23:59:50.591Z,1.33
