createdAt,value
2023-04-11T00:01:23.646Z,6.80
2023-04-11T00:03:53.182Z,6.80
2023-04-11T00:06:20.393Z,6.80
2023-04-11T00:08:48.044Z,6.70
2023-04-11T00:11:14.958Z,6.70
2023-04-11T00:13:42.581Z,6.70
2023-04-11T00:16:10.185Z,6.60
2023-04-11T00:18:39.433Z,6.60
2023-04-11T00:21:08.036Z,6.50
2023-04-11T00:23:34.761Z,6.50
2023-04-11T00:26:01.585Z,6.40
2023-04-11T00:28:28.335Z,6.40
2023-04-11T00:30:55.170Z,6.40
2023-04-11T00:33:22.262Z,6.30
2023-04-11T00:35:49.268Z,6.30
2023-04-11T00:38:16.678Z,6.30
2023-04-11T00:40:43.702Z,6.20
2023-04-11T00:43:10.759Z,6.30
2023-04-11T00:45:37.613Z,6.30
2023-04-11T00:48:04.516Z,6.30
2023-04-11T00:50:31.354Z,6.20
2023-04-11T00:52:58.173Z,6.20
2023-04-11T00:55:24.938Z,6.20
2023-04-11T00:57:53.918Z,6.20
2023-04-11T01:00:20.740Z,6.20
2023-04-11T01:02:47.825Z,6.10
2023-04-11T01:05:14.936Z,6.10
2023-04-11T01:07:43.762Z,6.10
2023-04-11T01:10:10.823Z,6.10
2023-04-11T01:12:37.674Z,6.10
2023-04-11T01:15:05.009Z,6.10
2023-04-11T01:17:32.674Z,6.10
2023-04-11T01:20:00.243Z,6.10
2023-04-11T01:22:27.296Z,6.00
2023-04-11T01:24:54.139Z,6.00
2023-04-11T01:27:20.903Z,6.00
2023-04-11T01:29:47.613Z,5.90
2023-04-11T01:32:14.333Z,5.90
2023-04-11T01:34:42.236Z,5.80
2023-04-11T01:37:09.246Z,5.80
2023-04-11T01:39:36.006Z,5.80
2023-04-11T01:42:02.926Z,5.80
2023-04-11T01:44:30.870Z,5.70
2023-04-11T01:46:57.848Z,5.70
2023-04-11T01:49:25.154Z,5.70
2023-04-11T01:51:51.933Z,5.60
2023-04-11T01:54:18.716Z,5.60
2023-04-11T01:56:45.582Z,5.50
2023-04-11T01:59:12.415Z,5.60
2023-04-11T02:01:42.056Z,5.60
2023-04-11T02:04:09.108Z,5.60
2023-04-11T02:06:36.078Z,5.50
2023-04-11T02:09:04.308Z,5.50
2023-04-11T02:11:31.169Z,5.50
2023-04-11T02:13:57.948Z,5.50
2023-04-11T02:16:25.965Z,5.40
2023-04-11T02:18:54.388Z,5.40
2023-04-11T02:21:21.578Z,5.40
2023-04-11T02:23:48.312Z,5.40
2023-04-11T02:26:15.458Z,5.40
2023-04-11T02:28:42.214Z,5.40
2023-04-11T02:31:09.078Z,5.40
2023-04-11T02:33:35.920Z,5.40
2023-04-11T02:36:02.705Z,5.40
2023-04-11T02:38:29.525Z,5.40
2023-04-11T02:40:56.358Z,5.40
2023-04-11T02:43:23.161Z,5.40
2023-04-11T02:45:52.377Z,5.30
2023-04-11T02:48:21.125Z,5.30
2023-04-11T02:50:47.862Z,5.30
2023-04-11T02:53:16.410Z,5.30
2023-04-11T02:55:43.544Z,5.20
2023-04-11T02:58:10.706Z,5.20
2023-04-11T03:00:38.160Z,5.20
2023-04-11T03:03:06.975Z,5.20
2023-04-11T03:05:33.829Z,5.20
2023-04-11T03:08:00.691Z,5.20
2023-04-11T03:10:27.439Z,5.20
2023-04-11T03:12:54.159Z,5.20
2023-04-11T03:15:20.972Z,5.20
2023-04-11T03:17:47.804Z,5.20
2023-04-11T03:20:19.938Z,5.20
2023-04-11T03:22:46.900Z,5.20
2023-04-11T03:25:13.720Z,5.20
2023-04-11T03:27:40.596Z,5.20
2023-04-11T03:30:08.472Z,5.20
2023-04-11T03:32:35.316Z,5.20
2023-04-11T03:35:02.250Z,5.20
2023-04-11T03:37:29.037Z,5.20
2023-04-11T03:39:55.868Z,5.30
2023-04-11T03:42:22.597Z,5.40
2023-04-11T03:44:49.394Z,5.40
2023-04-11T03:47:16.206Z,5.40
2023-04-11T03:49:43.133Z,5.30
2023-04-11T03:52:10.026Z,5.30
2023-04-11T03:54:37.656Z,5.30
2023-04-11T03:57:04.732Z,5.30
2023-04-11T03:59:31.508Z,5.20
2023-04-11T04:01:58.461Z,5.20
2023-04-11T04:04:25.753Z,5.10
2023-04-11T04:06:56.839Z,5.00
2023-04-11T04:09:24.305Z,5.00
2023-04-11T04:11:51.106Z,5.00
2023-04-11T04:14:17.846Z,5.10
2023-04-11T04:16:44.711Z,5.10
2023-04-11T04:19:11.458Z,5.20
2023-04-11T04:21:38.255Z,5.20
2023-04-11T04:24:05.228Z,5.30
2023-04-11T04:26:32.134Z,5.40
2023-04-11T04:29:04.591Z,5.50
2023-04-11T04:31:34.368Z,5.50
2023-04-11T04:34:08.724Z,5.60
2023-04-11T04:36:56.555Z,5.90
2023-04-11T04:39:25.370Z,6.30
2023-04-11T04:41:58.313Z,6.80
2023-04-11T04:44:25.232Z,7.10
2023-04-11T04:46:55.493Z,7.50
2023-04-11T04:49:22.413Z,7.70
2023-04-11T04:51:49.219Z,7.90
2023-04-11T04:54:19.298Z,8.00
2023-04-11T04:56:48.359Z,8.20
2023-04-11T04:59:16.285Z,8.60
2023-04-11T05:01:43.245Z,8.90
2023-04-11T05:04:10.534Z,9.40
2023-04-11T05:06:37.335Z,9.80
2023-04-11T05:09:06.140Z,10.10
2023-04-11T05:11:33.770Z,10.40
2023-04-11T05:14:00.654Z,10.60
2023-04-11T05:16:27.522Z,10.60
2023-04-11T05:18:54.302Z,10.50
2023-04-11T05:21:21.102Z,10.30
2023-04-11T05:23:47.874Z,10.20
2023-04-11T05:26:14.780Z,10.20
2023-04-11T05:28:41.726Z,10.10
2023-04-11T05:31:08.797Z,9.80
2023-04-11T05:33:38.284Z,9.60
2023-04-11T05:36:06.231Z,9.60
2023-04-11T05:38:33.427Z,9.60
2023-04-11T05:41:00.528Z,9.70
2023-04-11T05:43:27.388Z,10.20
2023-04-11T05:45:54.422Z,10.80
2023-04-11T05:48:21.361Z,11.70
2023-04-11T05:50:48.176Z,12.60
2023-04-11T05:53:14.975Z,13.50
2023-04-11T05:55:41.855Z,14.60
2023-04-11T05:58:09.547Z,15.60
2023-04-11T06:00:38.298Z,15.80
2023-04-11T06:03:05.842Z,15.50
2023-04-11T06:05:33.016Z,15.10
2023-04-11T06:07:59.850Z,14.50
2023-04-11T06:10:27.121Z,14.00
2023-04-11T06:12:54.158Z,14.00
2023-04-11T06:15:21.922Z,14.20
2023-04-11T06:17:48.861Z,14.40
2023-04-11T06:20:16.597Z,15.00
2023-04-11T06:22:43.869Z,15.60
2023-04-11T06:25:10.912Z,16.20
2023-04-11T06:27:37.757Z,16.50
2023-04-11T06:30:05.162Z,16.50
2023-04-11T06:32:31.991Z,16.70
2023-04-11T06:34:58.790Z,16.90
2023-04-11T06:37:26.162Z,17.10
2023-04-11T06:39:52.960Z,17.20
2023-04-11T06:42:19.791Z,17.20
2023-04-11T06:44:46.737Z,17.20
2023-04-11T06:47:13.593Z,17.80
2023-04-11T06:49:41.181Z,19.00
2023-04-11T06:52:08.083Z,20.40
2023-04-11T06:54:34.900Z,21.50
2023-04-11T06:57:02.280Z,21.80
2023-04-11T06:59:29.132Z,22.40
2023-04-11T07:01:56.046Z,23.20
2023-04-11T07:04:23.141Z,22.90
2023-04-11T07:06:50.573Z,22.00
2023-04-11T07:09:17.373Z,21.40
2023-04-11T07:11:44.396Z,20.70
2023-04-11T07:14:11.222Z,20.20
2023-04-11T07:16:38.301Z,20.70
2023-04-11T07:19:05.290Z,21.30
2023-04-11T07:21:32.492Z,20.90
2023-04-11T07:24:00.710Z,20.40
2023-04-11T07:26:32.125Z,19.90
2023-04-11T07:28:59.642Z,19.90
2023-04-11T07:31:26.741Z,19.60
2023-04-11T07:33:53.678Z,19.70
2023-04-11T07:36:20.777Z,20.50
2023-04-11T07:38:47.649Z,21.30
2023-04-11T07:41:16.292Z,21.90
2023-04-11T07:43:43.364Z,23.10
2023-04-11T07:46:10.322Z,23.90
2023-04-11T07:48:37.212Z,24.30
2023-04-11T07:51:04.098Z,25.00
2023-04-11T07:53:32.810Z,25.60
2023-04-11T07:55:59.807Z,26.00
2023-04-11T07:58:26.537Z,27.10
2023-04-11T08:00:53.816Z,28.10
2023-04-11T08:03:21.138Z,28.90
2023-04-11T08:05:48.157Z,29.10
2023-04-11T08:08:14.904Z,28.90
2023-04-11T08:10:41.662Z,28.30
2023-04-11T08:13:08.392Z,27.80
2023-04-11T08:15:37.003Z,27.30
2023-04-11T08:18:05.127Z,27.30
2023-04-11T08:20:32.142Z,27.80
2023-04-11T08:22:59.601Z,28.20
2023-04-11T08:25:26.530Z,28.20
2023-04-11T08:27:53.354Z,28.30
2023-04-11T08:30:20.587Z,28.60
2023-04-11T08:32:47.583Z,29.00
2023-04-11T08:35:14.460Z,29.50
2023-04-11T08:37:41.573Z,30.30
2023-04-11T08:40:09.295Z,30.80
2023-04-11T08:42:36.262Z,31.20
2023-04-11T08:45:04.912Z,31.30
2023-04-11T08:47:31.668Z,31.60
2023-04-11T08:49:58.410Z,32.40
2023-04-11T08:52:25.385Z,32.80
2023-04-11T08:54:55.063Z,33.20
2023-04-11T08:57:25.937Z,33.20
2023-04-11T08:59:56.320Z,33.20
2023-04-11T09:02:23.293Z,33.10
2023-04-11T09:04:50.177Z,32.80
2023-04-11T09:07:17.097Z,32.80
2023-04-11T09:09:44.058Z,32.50
2023-04-11T09:12:11.463Z,31.70
2023-04-11T09:14:38.419Z,31.30
2023-04-11T09:17:13.382Z,31.10
2023-04-11T09:19:42.134Z,31.10
2023-04-11T09:22:09.161Z,31.10
2023-04-11T09:24:36.729Z,30.80
2023-04-11T09:27:13.769Z,29.80
2023-04-11T09:29:48.024Z,29.40
2023-04-11T09:32:32.919Z,30.00
2023-04-11T09:35:25.125Z,30.60
2023-04-11T09:37:58.900Z,31.00
2023-04-11T09:40:27.110Z,30.90
2023-04-11T09:43:01.442Z,30.70
2023-04-11T09:45:30.841Z,29.80
2023-04-11T09:47:59.500Z,29.60
2023-04-11T09:50:27.003Z,29.80
2023-04-11T09:52:56.478Z,29.50
2023-04-11T09:55:25.860Z,29.20
2023-04-11T09:57:53.545Z,29.30
2023-04-11T10:00:24.832Z,29.30
2023-04-11T10:02:55.815Z,29.20
2023-04-11T10:05:27.437Z,28.90
2023-04-11T10:08:08.012Z,29.00
2023-04-11T10:10:35.146Z,29.00
2023-04-11T10:13:01.999Z,29.20
2023-04-11T10:15:30.012Z,29.30
2023-04-11T10:18:10.174Z,29.30
2023-04-11T10:20:43.483Z,29.30
2023-04-11T10:23:10.745Z,28.80
2023-04-11T10:25:51.206Z,27.80
2023-04-11T10:28:38.503Z,27.10
2023-04-11T10:31:14.245Z,26.40
2023-04-11T10:33:41.350Z,26.30
2023-04-11T10:36:12.661Z,25.90
2023-04-11T10:38:48.459Z,25.40
2023-04-11T10:41:25.866Z,24.90
2023-04-11T10:43:52.785Z,24.70
2023-04-11T10:46:24.071Z,24.60
2023-04-11T10:49:01.033Z,24.60
2023-04-11T10:51:32.140Z,24.70
2023-04-11T10:54:02.557Z,24.80
2023-04-11T10:56:54.206Z,24.90
2023-04-11T10:59:34.279Z,25.00
2023-04-11T11:02:02.093Z,24.90
2023-04-11T11:04:36.174Z,24.90
2023-04-11T11:07:05.352Z,24.90
2023-04-11T11:09:32.377Z,24.70
2023-04-11T11:12:09.142Z,24.50
2023-04-11T11:14:36.429Z,24.30
2023-04-11T11:17:03.798Z,24.30
2023-04-11T11:19:31.402Z,24.40
2023-04-11T11:22:03.873Z,24.40
2023-04-11T11:24:30.973Z,24.50
2023-04-11T11:26:57.949Z,24.60
2023-04-11T11:29:40.339Z,24.60
2023-04-11T11:32:07.196Z,24.70
2023-04-11T11:34:34.878Z,24.70
2023-04-11T11:37:04.852Z,24.70
2023-04-11T11:39:32.005Z,24.70
2023-04-11T11:41:58.869Z,24.60
2023-04-11T11:44:29.905Z,24.60
2023-04-11T11:47:06.975Z,24.60
2023-04-11T11:49:52.826Z,24.60
2023-04-11T11:52:41.986Z,24.70
2023-04-11T11:55:18.676Z,24.70
2023-04-11T11:57:46.104Z,24.60
2023-04-11T12:00:14.189Z,24.60
2023-04-11T12:02:43.147Z,24.50
2023-04-11T12:05:13.470Z,24.30
2023-04-11T12:07:40.686Z,24.30
2023-04-11T12:10:09.332Z,24.30
2023-04-11T12:12:37.160Z,24.30
2023-04-11T12:15:14.419Z,24.40
2023-04-11T12:17:41.449Z,24.40
2023-04-11T12:20:08.900Z,24.40
2023-04-11T12:22:35.793Z,24.30
2023-04-11T12:25:13.599Z,24.40
2023-04-11T12:27:44.943Z,24.50
2023-04-11T12:30:15.193Z,24.30
2023-04-11T12:32:42.236Z,24.20
2023-04-11T12:35:09.449Z,24.20
2023-04-11T12:37:36.382Z,24.10
2023-04-11T12:40:07.080Z,24.10
2023-04-11T12:42:39.045Z,24.10
2023-04-11T12:45:12.164Z,24.10
2023-04-11T12:47:39.152Z,24.00
2023-04-11T12:50:07.248Z,24.00
2023-04-11T12:52:34.327Z,23.90
2023-04-11T12:55:01.194Z,23.80
2023-04-11T12:57:28.195Z,23.80
2023-04-11T12:59:55.098Z,23.70
2023-04-11T13:02:22.112Z,23.70
2023-04-11T13:04:50.606Z,23.60
2023-04-11T13:07:17.408Z,23.60
2023-04-11T13:09:44.181Z,23.60
2023-04-11T13:12:11.007Z,23.70
2023-04-11T13:14:37.846Z,23.70
2023-04-11T13:17:04.812Z,23.80
2023-04-11T13:19:31.678Z,23.80
2023-04-11T13:21:58.490Z,23.80
2023-04-11T13:24:25.506Z,23.80
2023-04-11T13:26:52.412Z,23.70
2023-04-11T13:29:19.291Z,23.70
2023-04-11T13:31:46.243Z,23.70
2023-04-11T13:34:13.092Z,23.60
2023-04-11T13:36:39.864Z,23.50
2023-04-11T13:39:07.122Z,23.50
2023-04-11T13:41:33.923Z,23.50
2023-04-11T13:44:00.658Z,23.40
2023-04-11T13:46:27.520Z,23.40
2023-04-11T13:48:54.397Z,23.20
2023-04-11T13:51:21.441Z,23.10
2023-04-11T13:53:48.183Z,23.10
2023-04-11T13:56:14.994Z,23.00
2023-04-11T13:58:41.887Z,22.90
2023-04-11T14:01:08.725Z,22.80
2023-04-11T14:03:35.625Z,22.80
2023-04-11T14:06:03.534Z,22.60
2023-04-11T14:08:30.982Z,22.50
2023-04-11T14:10:57.777Z,22.50
2023-04-11T14:13:24.747Z,22.50
2023-04-11T14:16:05.003Z,22.50
2023-04-11T14:18:34.580Z,22.50
2023-04-11T14:21:01.874Z,22.40
2023-04-11T14:23:29.223Z,22.30
2023-04-11T14:25:56.753Z,22.30
2023-04-11T14:28:26.612Z,22.20
2023-04-11T14:30:53.948Z,22.20
2023-04-11T14:33:21.146Z,22.00
2023-04-11T14:35:48.037Z,21.90
2023-04-11T14:38:15.852Z,21.80
2023-04-11T14:40:43.097Z,21.80
2023-04-11T14:43:10.011Z,21.80
2023-04-11T14:45:37.017Z,21.70
2023-04-11T14:48:04.034Z,21.70
2023-04-11T14:50:30.992Z,21.70
2023-04-11T14:52:57.732Z,21.70
2023-04-11T14:55:24.597Z,21.80
2023-04-11T14:57:53.020Z,21.90
2023-04-11T15:00:20.342Z,22.00
2023-04-11T15:02:47.802Z,22.00
2023-04-11T15:05:16.917Z,22.00
2023-04-11T15:07:45.025Z,22.10
2023-04-11T15:10:13.475Z,22.10
2023-04-11T15:12:40.499Z,22.00
2023-04-11T15:15:10.548Z,22.00
2023-04-11T15:17:46.118Z,21.90
2023-04-11T15:20:14.542Z,21.80
2023-04-11T15:22:45.256Z,21.70
2023-04-11T15:25:12.570Z,21.70
2023-04-11T15:27:39.542Z,21.70
2023-04-11T15:30:07.481Z,21.70
2023-04-11T15:32:34.452Z,21.60
2023-04-11T15:35:01.560Z,21.50
2023-04-11T15:37:28.470Z,21.40
2023-04-11T15:39:55.556Z,21.30
2023-04-11T15:42:22.346Z,21.20
2023-04-11T15:44:49.213Z,21.10
2023-04-11T15:47:16.820Z,20.90
2023-04-11T15:49:43.851Z,20.80
2023-04-11T15:52:11.731Z,20.70
2023-04-11T15:54:38.641Z,20.60
2023-04-11T15:57:05.484Z,20.60
2023-04-11T15:59:33.498Z,20.50
2023-04-11T16:02:00.407Z,20.50
2023-04-11T16:04:27.409Z,20.40
2023-04-11T16:06:54.416Z,20.30
2023-04-11T16:09:21.275Z,20.20
2023-04-11T16:11:48.080Z,20.10
2023-04-11T16:14:14.864Z,20.00
2023-04-11T16:16:43.013Z,19.90
2023-04-11T16:19:10.412Z,19.90
2023-04-11T16:21:38.601Z,19.80
2023-04-11T16:24:05.497Z,19.70
2023-04-11T16:26:32.333Z,19.60
2023-04-11T16:28:59.189Z,19.60
2023-04-11T16:31:26.070Z,19.50
2023-04-11T16:33:53.217Z,19.40
2023-04-11T16:36:20.479Z,19.40
2023-04-11T16:38:49.619Z,19.30
2023-04-11T16:41:17.409Z,19.30
2023-04-11T16:43:44.481Z,19.30
2023-04-11T16:46:14.727Z,19.20
2023-04-11T16:48:44.525Z,19.20
2023-04-11T16:51:11.572Z,19.00
2023-04-11T16:53:41.875Z,19.00
2023-04-11T16:56:09.238Z,18.90
2023-04-11T16:58:37.454Z,18.80
2023-04-11T17:01:04.552Z,18.70
2023-04-11T17:03:31.727Z,18.60
2023-04-11T17:05:58.704Z,18.50
2023-04-11T17:08:26.547Z,18.40
2023-04-11T17:10:53.526Z,18.30
2023-04-11T17:13:20.512Z,18.20
2023-04-11T17:15:47.374Z,18.10
2023-04-11T17:18:15.044Z,18.00
2023-04-11T17:20:43.555Z,17.90
2023-04-11T17:23:10.697Z,17.90
2023-04-11T17:25:37.553Z,17.80
2023-04-11T17:28:04.483Z,17.70
2023-04-11T17:30:32.277Z,17.70
2023-04-11T17:32:59.516Z,17.60
2023-04-11T17:35:27.914Z,17.50
2023-04-11T17:37:55.328Z,17.40
2023-04-11T17:40:22.316Z,17.30
2023-04-11T17:42:49.702Z,17.20
2023-04-11T17:45:18.648Z,17.20
2023-04-11T17:47:47.058Z,17.10
2023-04-11T17:50:14.103Z,17.00
2023-04-11T17:52:41.840Z,17.00
2023-04-11T17:55:12.947Z,16.90
2023-04-11T17:57:39.788Z,16.80
2023-04-11T18:00:17.638Z,16.80
2023-04-11T18:02:46.747Z,16.80
2023-04-11T18:05:24.007Z,16.80
2023-04-11T18:07:52.204Z,16.80
2023-04-11T18:10:18.916Z,16.70
2023-04-11T18:12:49.383Z,16.70
2023-04-11T18:15:16.569Z,16.60
2023-04-11T18:17:45.115Z,16.60
2023-04-11T18:20:12.333Z,16.60
2023-04-11T18:22:45.548Z,16.60
2023-04-11T18:25:12.451Z,16.50
2023-04-11T18:27:39.901Z,16.40
2023-04-11T18:30:11.456Z,16.40
2023-04-11T18:32:43.806Z,16.30
2023-04-11T18:35:12.824Z,16.20
2023-04-11T18:37:43.389Z,16.20
2023-04-11T18:40:11.973Z,16.20
2023-04-11T18:42:42.843Z,16.20
2023-04-11T18:45:11.477Z,16.10
2023-04-11T18:47:39.252Z,15.90
2023-04-11T18:50:06.961Z,15.80
2023-04-11T18:52:34.698Z,15.80
2023-04-11T18:55:01.861Z,15.80
2023-04-11T18:57:31.974Z,15.80
2023-04-11T19:00:08.287Z,15.80
2023-04-11T19:02:37.209Z,15.90
2023-04-11T19:05:07.812Z,15.80
2023-04-11T19:07:34.870Z,15.80
2023-04-11T19:10:01.677Z,15.80
2023-04-11T19:12:28.542Z,15.70
2023-04-11T19:14:55.837Z,15.60
2023-04-11T19:17:22.758Z,15.60
2023-04-11T19:19:49.560Z,15.60
2023-04-11T19:22:16.466Z,15.50
2023-04-11T19:24:44.176Z,15.40
2023-04-11T19:27:11.408Z,15.20
2023-04-11T19:29:38.332Z,15.10
2023-04-11T19:32:05.143Z,14.90
2023-04-11T19:34:33.871Z,14.90
2023-04-11T19:37:00.906Z,14.80
2023-04-11T19:39:27.992Z,14.70
2023-04-11T19:41:54.725Z,14.70
2023-04-11T19:44:21.738Z,14.70
2023-04-11T19:46:48.634Z,14.70
2023-04-11T19:49:16.634Z,14.70
2023-04-11T19:51:43.429Z,14.60
2023-04-11T19:54:10.308Z,14.70
2023-04-11T19:56:39.175Z,14.60
2023-04-11T19:59:05.965Z,14.70
2023-04-11T20:01:32.794Z,14.60
2023-04-11T20:04:01.030Z,14.50
2023-04-11T20:06:28.111Z,14.50
2023-04-11T20:08:55.072Z,14.40
2023-04-11T20:11:25.495Z,14.40
2023-04-11T20:13:53.487Z,14.20
2023-04-11T20:16:22.491Z,14.10
2023-04-11T20:18:49.280Z,14.00
2023-04-11T20:21:16.378Z,14.00
2023-04-11T20:23:43.249Z,13.90
2023-04-11T20:26:10.023Z,13.90
2023-04-11T20:28:37.930Z,13.90
2023-04-11T20:31:05.161Z,13.90
2023-04-11T20:33:32.008Z,13.80
2023-04-11T20:35:58.937Z,13.80
2023-04-11T20:38:27.655Z,13.80
2023-04-11T20:40:54.450Z,13.70
2023-04-11T20:43:21.226Z,13.70
2023-04-11T20:45:48.163Z,13.60
2023-04-11T20:48:15.042Z,13.50
2023-04-11T20:50:41.992Z,13.50
2023-04-11T20:53:08.822Z,13.40
2023-04-11T20:55:35.624Z,13.20
2023-04-11T20:58:02.524Z,13.20
2023-04-11T21:00:29.471Z,13.10
2023-04-11T21:02:56.581Z,13.00
2023-04-11T21:05:24.667Z,13.00
2023-04-11T21:07:54.324Z,13.00
2023-04-11T21:10:21.337Z,13.00
2023-04-11T21:12:51.573Z,12.90
2023-04-11T21:15:20.296Z,12.90
2023-04-11T21:17:47.413Z,12.90
2023-04-11T21:20:20.683Z,12.80
2023-04-11T21:22:48.026Z,12.80
2023-04-11T21:25:15.894Z,12.90
2023-04-11T21:27:43.209Z,12.90
2023-04-11T21:30:10.577Z,12.90
2023-04-11T21:32:38.747Z,12.90
2023-04-11T21:35:09.986Z,12.90
2023-04-11T21:37:37.024Z,12.80
2023-04-11T21:40:04.077Z,12.80
2023-04-11T21:42:31.332Z,12.80
2023-04-11T21:44:58.158Z,12.80
2023-04-11T21:47:24.993Z,12.80
2023-04-11T21:49:51.834Z,12.80
2023-04-11T21:52:18.663Z,12.70
2023-04-11T21:54:46.078Z,12.60
2023-04-11T21:57:12.873Z,12.50
2023-04-11T21:59:39.657Z,12.40
2023-04-11T22:02:06.772Z,12.30
2023-04-11T22:04:47.321Z,12.20
2023-04-11T22:07:26.485Z,12.10
2023-04-11T22:09:59.760Z,12.10
2023-04-11T22:12:27.109Z,12.00
2023-04-11T22:14:57.029Z,12.00
2023-04-11T22:17:24.696Z,12.00
2023-04-11T22:19:51.827Z,12.00
2023-04-11T22:22:18.892Z,12.00
2023-04-11T22:24:48.834Z,12.00
2023-04-11T22:27:18.175Z,12.10
2023-04-11T22:29:45.411Z,12.10
2023-04-11T22:32:12.253Z,12.10
2023-04-11T22:34:39.180Z,12.10
2023-04-11T22:37:05.936Z,12.10
2023-04-11T22:39:32.660Z,12.10
2023-04-11T22:41:59.443Z,12.10
2023-04-11T22:44:26.950Z,12.10
2023-04-11T22:47:07.061Z,12.10
2023-04-11T22:49:40.693Z,12.10
2023-04-11T22:52:14.126Z,12.00
2023-04-11T22:54:41.545Z,11.90
2023-04-11T22:57:08.307Z,11.90
2023-04-11T22:59:35.131Z,11.80
2023-04-11T23:02:01.995Z,11.70
2023-04-11T23:04:28.904Z,11.80
2023-04-11T23:06:55.692Z,11.80
2023-04-11T23:09:22.519Z,11.80
2023-04-11T23:11:49.393Z,11.80
2023-04-11T23:14:21.268Z,11.90
2023-04-11T23:16:48.340Z,11.90
2023-04-11T23:19:15.295Z,12.00
2023-04-11T23:21:42.218Z,12.00
2023-04-11T23:24:09.898Z,12.00
2023-04-11T23:26:37.193Z,12.10
2023-04-11T23:29:04.096Z,12.10
2023-04-11T23:31:31.716Z,12.10
2023-04-11T23:33:58.948Z,12.20
2023-04-11T23:36:27.576Z,12.10
2023-04-11T23:38:54.456Z,12.00
2023-04-11T23:41:21.299Z,12.00
2023-04-11T23:43:48.147Z,11.90
2023-04-11T23:46:15.223Z,11.70
2023-04-11T23:48:42.433Z,11.60
2023-04-11T23:51:09.241Z,11.60
2023-04-11T23:53:35.990Z,11.60
2023-04-11T23:56:03.245Z,11.60
2023-04-11T23:58:30.114Z,11.70
