createdAt,value
2023-01-21T00:00:18.611Z,2.50
2023-01-21T00:02:50.608Z,2.60
2023-01-21T00:05:22.553Z,2.30
2023-01-21T00:07:54.469Z,2.30
2023-01-21T00:10:26.379Z,2.40
2023-01-21T00:12:58.383Z,2.50
2023-01-21T00:15:30.356Z,2.40
2023-01-21T00:18:02.318Z,2.40
2023-01-21T00:20:34.462Z,2.60
2023-01-21T00:23:06.440Z,2.30
2023-01-21T00:25:38.316Z,2.50
2023-01-21T00:28:10.309Z,2.20
2023-01-21T00:30:42.285Z,2.40
2023-01-21T00:33:14.224Z,2.40
2023-01-21T00:35:46.548Z,2.00
2023-01-21T00:38:18.410Z,2.40
2023-01-21T00:40:50.313Z,2.30
2023-01-21T00:43:22.202Z,2.40
2023-01-21T00:45:54.158Z,2.40
2023-01-21T00:48:26.489Z,2.20
2023-01-21T00:51:01.771Z,2.40
2023-01-21T00:53:36.157Z,2.40
2023-01-21T00:56:11.088Z,2.10
2023-01-21T00:58:46.269Z,2.50
2023-01-21T01:01:21.205Z,2.10
2023-01-21T01:03:53.185Z,2.60
2023-01-21T01:06:25.145Z,2.30
2023-01-21T01:08:59.249Z,2.40
2023-01-21T01:11:31.834Z,2.10
2023-01-21T01:14:03.813Z,2.30
2023-01-21T01:16:35.671Z,2.00
2023-01-21T01:19:07.699Z,2.20
2023-01-21T01:21:39.637Z,1.90
2023-01-21T01:24:11.847Z,2.60
2023-01-21T01:26:43.713Z,2.10
2023-01-21T01:29:15.636Z,2.30
2023-01-21T01:31:47.598Z,2.00
2023-01-21T01:34:19.737Z,2.00
2023-01-21T01:36:51.594Z,2.20
2023-01-21T01:39:23.589Z,2.20
2023-01-21T01:41:58.406Z,2.50
2023-01-21T01:45:04.856Z,2.10
2023-01-21T01:47:40.448Z,2.00
2023-01-21T01:50:15.914Z,2.00
2023-01-21T01:52:48.060Z,1.90
2023-01-21T01:55:20.048Z,2.10
2023-01-21T01:57:54.529Z,2.20
2023-01-21T02:00:27.138Z,1.70
2023-01-21T02:03:18.007Z,1.90
2023-01-21T02:05:50.751Z,1.90
2023-01-21T02:08:24.048Z,1.60
2023-01-21T02:10:56.842Z,1.90
2023-01-21T02:13:31.864Z,1.90
2023-01-21T02:16:26.737Z,1.70
2023-01-21T02:19:32.843Z,1.90
2023-01-21T02:22:22.506Z,1.80
2023-01-21T02:24:54.432Z,1.50
2023-01-21T02:27:38.821Z,1.90
2023-01-21T02:30:32.566Z,1.90
2023-01-21T02:33:13.751Z,2.10
2023-01-21T02:36:12.387Z,1.60
2023-01-21T02:38:44.247Z,1.70
2023-01-21T02:41:32.544Z,1.70
2023-01-21T02:44:11.715Z,1.70
2023-01-21T02:46:49.037Z,1.60
2023-01-21T02:49:46.501Z,1.50
2023-01-21T02:52:23.038Z,1.50
2023-01-21T02:55:00.331Z,1.60
2023-01-21T02:57:42.069Z,1.60
2023-01-21T03:00:26.611Z,1.80
2023-01-21T03:03:24.467Z,1.60
2023-01-21T03:06:18.707Z,1.30
2023-01-21T03:08:54.281Z,1.40
2023-01-21T03:11:26.253Z,1.70
2023-01-21T03:14:29.572Z,1.50
2023-01-21T03:17:08.696Z,1.30
2023-01-21T03:19:46.206Z,1.70
2023-01-21T03:22:22.148Z,1.50
2023-01-21T03:24:55.237Z,1.20
2023-01-21T03:27:28.444Z,1.20
2023-01-21T03:30:15.051Z,1.20
2023-01-21T03:32:50.810Z,1.20
2023-01-21T03:35:51.385Z,1.10
2023-01-21T03:38:30.523Z,1.00
2023-01-21T03:41:16.763Z,1.10
2023-01-21T03:43:49.010Z,1.30
2023-01-21T03:46:44.463Z,1.40
2023-01-21T03:49:42.615Z,1.20
2023-01-21T03:52:15.493Z,1.10
2023-01-21T03:57:19.384Z,1.00
2023-01-21T03:59:51.428Z,1.40
2023-01-21T04:02:23.395Z,1.20
2023-01-21T04:04:55.350Z,1.00
2023-01-21T04:07:27.263Z,1.00
2023-01-21T04:09:59.244Z,1.20
2023-01-21T04:12:31.211Z,1.00
2023-01-21T04:15:05.437Z,1.30
2023-01-21T04:17:37.668Z,1.20
2023-01-21T04:20:10.151Z,0.80
2023-01-21T04:22:42.036Z,1.10
2023-01-21T04:25:14.043Z,1.00
2023-01-21T04:27:45.985Z,0.70
2023-01-21T04:30:18.363Z,0.70
2023-01-21T04:32:50.596Z,1.00
2023-01-21T04:35:22.504Z,0.90
2023-01-21T04:37:54.388Z,1.00
2023-01-21T04:40:26.327Z,1.00
2023-01-21T04:42:58.299Z,0.80
2023-01-21T04:45:30.198Z,0.90
2023-01-21T04:48:02.115Z,0.70
2023-01-21T04:50:34.084Z,1.00
2023-01-21T04:53:05.943Z,0.60
2023-01-21T04:55:37.845Z,0.60
2023-01-21T04:58:09.751Z,0.80
2023-01-21T05:00:41.617Z,0.80
2023-01-21T05:03:13.498Z,0.70
2023-01-21T05:05:45.435Z,0.70
2023-01-21T05:08:17.378Z,1.00
2023-01-21T05:10:49.305Z,0.60
2023-01-21T05:13:21.172Z,0.70
2023-01-21T05:15:55.327Z,0.50
2023-01-21T05:18:27.246Z,0.80
2023-01-21T05:20:59.130Z,0.60
2023-01-21T05:23:30.986Z,0.80
2023-01-21T05:26:03.100Z,0.40
2023-01-21T05:28:35.041Z,0.60
2023-01-21T05:31:07.172Z,0.70
2023-01-21T05:33:39.307Z,0.60
2023-01-21T05:36:11.280Z,0.70
2023-01-21T05:38:43.212Z,0.70
2023-01-21T05:41:15.137Z,0.50
2023-01-21T05:43:47.154Z,0.50
2023-01-21T05:46:19.501Z,0.70
2023-01-21T05:48:51.458Z,0.60
2023-01-21T05:51:23.436Z,0.40
2023-01-21T05:53:55.849Z,0.50
2023-01-21T05:56:27.703Z,0.50
2023-01-21T05:58:59.680Z,0.60
2023-01-21T06:01:31.560Z,0.40
2023-01-21T06:04:03.564Z,0.50
2023-01-21T06:06:35.492Z,0.40
2023-01-21T06:09:07.540Z,0.60
2023-01-21T06:11:39.455Z,0.40
2023-01-21T06:14:12.665Z,0.40
2023-01-21T06:16:44.583Z,0.40
2023-01-21T06:19:16.510Z,0.30
2023-01-21T06:21:48.493Z,0.40
2023-01-21T06:24:20.380Z,0.50
2023-01-21T06:26:53.604Z,0.40
2023-01-21T06:29:25.424Z,0.40
2023-01-21T06:31:57.400Z,0.30
2023-01-21T06:34:29.467Z,0.50
2023-01-21T06:37:01.433Z,0.30
2023-01-21T06:39:33.424Z,0.40
2023-01-21T06:42:05.359Z,0.30
2023-01-21T06:44:37.290Z,0.60
2023-01-21T06:47:09.714Z,0.40
2023-01-21T06:49:41.744Z,0.30
2023-01-21T06:52:13.693Z,0.50
2023-01-21T06:54:45.696Z,0.70
2023-01-21T06:57:17.703Z,0.50
2023-01-21T06:59:49.632Z,0.50
2023-01-21T07:02:21.565Z,0.30
2023-01-21T07:04:53.576Z,0.40
2023-01-21T07:07:25.638Z,0.40
2023-01-21T07:09:57.579Z,0.40
2023-01-21T07:12:29.545Z,0.30
2023-01-21T07:15:01.551Z,0.40
2023-01-21T07:17:33.467Z,0.50
2023-01-21T07:20:06.652Z,0.40
2023-01-21T07:22:39.352Z,0.50
2023-01-21T07:25:11.315Z,0.40
2023-01-21T07:27:43.274Z,0.30
2023-01-21T07:30:20.051Z,0.50
2023-01-21T07:32:51.980Z,0.30
2023-01-21T07:35:23.882Z,0.30
2023-01-21T07:37:55.855Z,0.20
2023-01-21T07:40:28.064Z,0.20
2023-01-21T07:43:00.075Z,0.40
2023-01-21T07:45:32.060Z,0.30
2023-01-21T07:48:04.320Z,0.30
2023-01-21T07:50:36.532Z,0.20
2023-01-21T07:53:10.875Z,0.50
2023-01-21T07:55:42.791Z,0.30
2023-01-21T07:58:14.655Z,0.30
2023-01-21T08:00:46.976Z,0.40
2023-01-21T08:03:22.057Z,0.30
2023-01-21T08:05:54.041Z,0.30
2023-01-21T08:08:26.882Z,0.30
2023-01-21T08:13:30.584Z,0.40
2023-01-21T08:16:02.491Z,0.50
2023-01-21T08:18:34.433Z,0.40
2023-01-21T08:21:06.494Z,0.90
2023-01-21T08:23:38.409Z,0.30
2023-01-21T08:26:10.312Z,0.40
2023-01-21T08:28:42.566Z,0.20
2023-01-21T08:31:15.067Z,0.30
2023-01-21T08:33:47.093Z,0.40
2023-01-21T08:36:18.981Z,1.30
2023-01-21T08:39:02.308Z,0.40
2023-01-21T08:41:34.313Z,0.60
2023-01-21T08:44:07.297Z,0.50
2023-01-21T08:46:39.151Z,0.70
2023-01-21T08:49:11.115Z,0.40
2023-01-21T08:51:42.998Z,0.60
2023-01-21T08:54:15.024Z,0.60
2023-01-21T08:56:46.872Z,0.70
2023-01-21T08:59:22.100Z,0.60
2023-01-21T09:01:54.409Z,0.50
2023-01-21T09:04:26.708Z,0.50
2023-01-21T09:06:59.271Z,0.70
2023-01-21T09:09:31.401Z,0.70
2023-01-21T09:12:07.283Z,0.50
2023-01-21T09:14:39.275Z,0.70
2023-01-21T09:17:11.273Z,0.50
2023-01-21T09:19:43.154Z,0.60
2023-01-21T09:22:15.869Z,0.40
2023-01-21T09:24:47.769Z,0.50
2023-01-21T09:27:21.163Z,0.50
2023-01-21T09:29:53.011Z,0.60
2023-01-21T09:32:25.068Z,0.60
2023-01-21T09:34:56.921Z,0.70
2023-01-21T09:37:29.028Z,0.50
2023-01-21T09:40:02.009Z,0.60
2023-01-21T09:42:34.471Z,0.60
2023-01-21T09:45:06.782Z,0.60
2023-01-21T09:47:41.773Z,1.10
2023-01-21T09:50:19.585Z,0.50
2023-01-21T09:52:54.515Z,0.50
2023-01-21T09:55:49.998Z,0.50
2023-01-21T09:58:33.372Z,0.50
2023-01-21T10:01:33.719Z,0.60
2023-01-21T10:04:33.068Z,0.80
2023-01-21T10:07:15.788Z,0.80
2023-01-21T10:10:03.327Z,0.80
2023-01-21T10:12:35.297Z,0.50
2023-01-21T10:15:26.460Z,0.50
2023-01-21T10:18:18.852Z,0.60
2023-01-21T10:21:05.136Z,0.80
2023-01-21T10:23:43.248Z,0.70
2023-01-21T10:26:15.890Z,0.60
2023-01-21T10:28:50.563Z,0.90
2023-01-21T10:31:28.623Z,1.30
2023-01-21T10:34:00.606Z,0.70
2023-01-21T10:36:54.555Z,0.70
2023-01-21T10:39:48.726Z,0.70
2023-01-21T10:42:39.116Z,1.20
2023-01-21T10:45:29.206Z,1.00
2023-01-21T10:48:10.691Z,1.00
2023-01-21T10:50:52.545Z,1.10
2023-01-21T10:53:42.364Z,0.90
2023-01-21T10:56:14.250Z,1.10
2023-01-21T10:58:51.276Z,1.00
2023-01-21T11:01:29.488Z,1.50
2023-01-21T11:04:07.323Z,1.00
2023-01-21T11:06:40.106Z,1.70
2023-01-21T11:09:14.817Z,1.10
2023-01-21T11:11:46.762Z,0.90
2023-01-21T11:14:21.224Z,1.40
2023-01-21T11:16:53.953Z,1.30
2023-01-21T11:19:33.351Z,1.20
2023-01-21T11:22:06.585Z,1.70
2023-01-21T11:24:43.684Z,1.10
2023-01-21T11:27:23.054Z,1.10
2023-01-21T11:29:54.949Z,1.20
2023-01-21T11:32:28.639Z,1.30
2023-01-21T11:35:22.293Z,1.50
2023-01-21T11:37:54.219Z,1.00
2023-01-21T11:40:26.869Z,1.20
2023-01-21T11:42:58.819Z,1.10
2023-01-21T11:45:31.613Z,1.80
2023-01-21T11:50:46.955Z,1.00
2023-01-21T11:53:19.761Z,1.40
2023-01-21T11:58:30.592Z,1.50
2023-01-21T12:01:20.377Z,1.40
2023-01-21T12:04:00.866Z,1.60
2023-01-21T12:06:35.493Z,1.50
2023-01-21T12:09:17.305Z,1.20
2023-01-21T12:12:04.417Z,1.20
2023-01-21T12:14:46.819Z,0.80
2023-01-21T12:17:34.702Z,1.40
2023-01-21T12:20:54.624Z,1.10
2023-01-21T12:24:05.080Z,1.60
2023-01-21T12:26:47.780Z,1.10
2023-01-21T12:29:20.737Z,1.20
2023-01-21T12:32:06.018Z,1.40
2023-01-21T12:34:50.019Z,1.00
2023-01-21T12:37:33.113Z,1.10
2023-01-21T12:43:08.782Z,1.20
2023-01-21T12:45:47.817Z,1.10
2023-01-21T12:48:29.511Z,1.20
2023-01-21T12:51:06.625Z,1.70
2023-01-21T12:53:54.672Z,1.40
2023-01-21T12:56:40.039Z,1.30
2023-01-21T12:59:31.354Z,1.30
2023-01-21T13:02:15.594Z,1.40
2023-01-21T13:04:56.216Z,1.60
2023-01-21T13:07:50.127Z,1.40
2023-01-21T13:10:34.653Z,3.20
2023-01-21T13:13:17.481Z,2.20
2023-01-21T13:15:52.967Z,1.60
2023-01-21T13:18:40.158Z,1.40
2023-01-21T13:21:30.204Z,1.60
2023-01-21T13:24:32.954Z,2.00
2023-01-21T13:27:16.921Z,1.50
2023-01-21T13:30:14.558Z,1.60
2023-01-21T13:33:07.857Z,2.10
2023-01-21T13:38:50.188Z,2.00
2023-01-21T13:41:48.264Z,2.40
2023-01-21T13:45:08.003Z,1.90
2023-01-21T13:48:03.462Z,2.50
2023-01-21T13:50:35.314Z,2.70
2023-01-21T13:53:14.318Z,2.60
2023-01-21T13:55:52.147Z,2.80
2023-01-21T13:58:37.917Z,2.60
2023-01-21T14:01:14.792Z,2.60
2023-01-21T14:03:51.922Z,2.80
2023-01-21T14:06:50.103Z,3.10
2023-01-21T14:09:25.263Z,3.20
2023-01-21T14:12:50.035Z,3.30
2023-01-21T14:15:40.361Z,3.50
2023-01-21T14:18:25.985Z,3.30
2023-01-21T14:21:07.057Z,3.30
2023-01-21T14:23:54.734Z,3.20
2023-01-21T14:26:48.806Z,3.50
2023-01-21T14:29:34.026Z,3.30
2023-01-21T14:32:05.898Z,3.40
2023-01-21T14:34:49.516Z,3.50
2023-01-21T14:37:33.118Z,2.80
2023-01-21T14:40:18.884Z,3.50
2023-01-21T14:42:51.759Z,3.50
2023-01-21T14:45:44.614Z,3.40
2023-01-21T14:48:38.899Z,3.50
2023-01-21T14:51:13.175Z,2.90
2023-01-21T14:53:50.352Z,3.30
2023-01-21T14:56:33.928Z,3.60
2023-01-21T14:59:08.396Z,3.30
2023-01-21T15:01:47.065Z,3.10
2023-01-21T15:04:26.454Z,3.40
2023-01-21T15:07:13.141Z,3.10
2023-01-21T15:09:52.715Z,3.50
2023-01-21T15:12:26.272Z,3.80
2023-01-21T15:15:00.977Z,3.60
2023-01-21T15:17:55.634Z,4.50
2023-01-21T15:20:42.918Z,3.90
2023-01-21T15:23:30.412Z,3.90
2023-01-21T15:26:09.501Z,4.40
2023-01-21T15:28:48.660Z,3.70
2023-01-21T15:31:20.642Z,4.20
2023-01-21T15:33:53.634Z,3.70
2023-01-21T15:36:26.647Z,3.60
2023-01-21T15:39:17.769Z,4.00
2023-01-21T15:42:11.633Z,4.10
2023-01-21T15:44:57.976Z,3.80
2023-01-21T15:47:51.372Z,3.60
2023-01-21T15:50:29.422Z,4.10
2023-01-21T15:53:22.506Z,3.90
2023-01-21T15:56:45.955Z,3.70
2023-01-21T15:59:36.431Z,4.60
2023-01-21T16:02:28.149Z,3.90
2023-01-21T16:05:15.780Z,3.70
2023-01-21T16:08:09.701Z,4.50
2023-01-21T16:11:06.311Z,3.90
2023-01-21T16:13:50.577Z,3.90
2023-01-21T16:16:59.858Z,4.40
2023-01-21T16:19:35.383Z,5.50
2023-01-21T16:22:10.180Z,4.10
2023-01-21T16:24:48.875Z,4.70
2023-01-21T16:27:31.132Z,4.00
2023-01-21T16:30:12.094Z,4.60
2023-01-21T16:32:44.038Z,4.20
2023-01-21T16:35:16.763Z,4.30
2023-01-21T16:37:55.448Z,4.50
2023-01-21T16:40:30.140Z,4.30
2023-01-21T16:43:13.361Z,4.30
2023-01-21T16:45:50.583Z,4.60
2023-01-21T16:48:25.555Z,4.30
2023-01-21T16:50:58.277Z,4.80
2023-01-21T16:53:30.401Z,4.20
2023-01-21T16:56:02.298Z,5.10
2023-01-21T16:58:34.992Z,4.70
2023-01-21T17:01:15.615Z,4.30
2023-01-21T17:03:47.840Z,4.50
2023-01-21T17:06:29.564Z,4.50
2023-01-21T17:09:07.534Z,4.20
2023-01-21T17:11:45.149Z,4.60
2023-01-21T17:14:28.906Z,5.00
2023-01-21T17:17:02.949Z,4.20
2023-01-21T17:19:39.886Z,4.30
2023-01-21T17:22:17.734Z,4.50
2023-01-21T17:25:21.667Z,4.30
2023-01-21T17:27:55.684Z,4.90
2023-01-21T17:30:33.185Z,5.10
2023-01-21T17:33:05.181Z,4.10
2023-01-21T17:35:37.093Z,4.30
2023-01-21T17:38:27.918Z,4.80
2023-01-21T17:41:03.731Z,4.90
2023-01-21T17:43:37.769Z,4.80
2023-01-21T17:46:13.726Z,5.00
2023-01-21T17:48:46.228Z,5.00
2023-01-21T17:51:25.219Z,4.90
2023-01-21T17:54:00.186Z,4.90
2023-01-21T17:56:48.163Z,4.40
2023-01-21T17:59:34.979Z,4.50
2023-01-21T18:02:11.423Z,4.70
2023-01-21T18:04:43.591Z,5.10
2023-01-21T18:07:23.525Z,4.70
2023-01-21T18:09:59.110Z,4.60
2023-01-21T18:12:31.081Z,4.90
2023-01-21T18:15:03.079Z,4.70
2023-01-21T18:17:37.825Z,5.10
2023-01-21T18:20:16.510Z,4.90
2023-01-21T18:22:50.192Z,4.70
2023-01-21T18:25:23.006Z,4.70
2023-01-21T18:30:28.736Z,4.90
2023-01-21T18:33:00.656Z,5.40
2023-01-21T18:35:32.554Z,5.10
2023-01-21T18:38:06.475Z,5.70
2023-01-21T18:40:38.649Z,4.20
2023-01-21T18:43:10.683Z,5.00
2023-01-21T18:45:42.639Z,5.10
2023-01-21T18:48:16.376Z,4.80
2023-01-21T18:50:48.356Z,5.40
2023-01-21T18:53:20.332Z,5.10
2023-01-21T18:55:54.084Z,5.60
2023-01-21T18:58:25.955Z,5.20
2023-01-21T19:00:57.967Z,5.10
2023-01-21T19:03:29.838Z,4.80
2023-01-21T19:06:01.850Z,5.50
2023-01-21T19:08:33.774Z,5.00
2023-01-21T19:11:05.662Z,5.50
2023-01-21T19:13:37.566Z,4.80
2023-01-21T19:16:27.732Z,5.00
2023-01-21T19:18:59.705Z,5.50
2023-01-21T19:21:31.675Z,5.00
2023-01-21T19:24:03.854Z,5.40
2023-01-21T19:26:36.215Z,5.40
2023-01-21T19:29:13.892Z,5.10
2023-01-21T19:31:45.848Z,5.10
2023-01-21T19:34:17.884Z,5.20
2023-01-21T19:36:49.780Z,5.90
2023-01-21T19:39:23.964Z,4.80
2023-01-21T19:42:07.633Z,5.00
2023-01-21T19:44:40.863Z,4.70
2023-01-21T19:47:28.135Z,5.50
2023-01-21T19:50:00.099Z,4.80
2023-01-21T19:52:33.861Z,5.80
2023-01-21T19:55:07.028Z,5.50
2023-01-21T19:57:40.349Z,5.40
2023-01-21T20:00:15.753Z,5.60
2023-01-21T20:02:47.975Z,5.50
2023-01-21T20:05:19.973Z,5.60
2023-01-21T20:07:51.930Z,5.20
2023-01-21T20:10:26.257Z,5.40
2023-01-21T20:12:58.379Z,5.40
2023-01-21T20:15:32.393Z,5.30
2023-01-21T20:18:05.322Z,5.00
2023-01-21T20:23:13.369Z,5.30
2023-01-21T20:25:47.949Z,4.90
2023-01-21T20:28:26.538Z,5.90
2023-01-21T20:30:59.339Z,5.00
2023-01-21T20:33:31.371Z,5.50
2023-01-21T20:36:05.930Z,5.60
2023-01-21T20:38:38.257Z,5.30
2023-01-21T20:41:11.699Z,5.10
2023-01-21T20:43:43.701Z,4.80
2023-01-21T20:46:27.647Z,5.70
2023-01-21T20:49:00.056Z,4.80
2023-01-21T20:51:31.957Z,5.40
2023-01-21T20:54:04.239Z,5.00
2023-01-21T20:56:36.108Z,5.40
2023-01-21T20:59:09.821Z,5.30
2023-01-21T21:01:41.681Z,5.30
2023-01-21T21:04:13.961Z,5.00
2023-01-21T21:06:45.883Z,5.30
2023-01-21T21:09:18.079Z,5.60
2023-01-21T21:11:50.666Z,5.60
2023-01-21T21:14:22.630Z,6.00
2023-01-21T21:16:56.598Z,5.70
2023-01-21T21:19:28.463Z,5.90
2023-01-21T21:22:00.412Z,6.20
2023-01-21T21:24:32.368Z,5.60
2023-01-21T21:27:04.443Z,5.70
2023-01-21T21:29:36.363Z,5.70
2023-01-21T21:32:12.379Z,6.40
2023-01-21T21:34:44.492Z,6.00
2023-01-21T21:37:16.450Z,5.50
2023-01-21T21:39:48.377Z,6.20
2023-01-21T21:42:39.005Z,6.50
2023-01-21T21:45:11.109Z,5.30
2023-01-21T21:48:01.710Z,6.10
2023-01-21T21:50:33.602Z,6.10
2023-01-21T21:53:05.584Z,6.40
2023-01-21T21:55:37.730Z,5.80
2023-01-21T21:58:09.676Z,6.00
2023-01-21T22:00:41.551Z,6.60
2023-01-21T22:03:13.446Z,5.70
2023-01-21T22:05:58.011Z,5.70
2023-01-21T22:08:32.770Z,5.70
2023-01-21T22:11:07.188Z,6.30
2023-01-21T22:13:40.420Z,5.40
2023-01-21T22:16:17.263Z,6.20
2023-01-21T22:18:49.844Z,5.60
2023-01-21T22:21:32.049Z,6.30
2023-01-21T22:24:07.128Z,5.90
2023-01-21T22:26:39.891Z,6.00
2023-01-21T22:29:12.744Z,6.10
2023-01-21T22:34:16.743Z,6.10
2023-01-21T22:36:48.663Z,5.60
2023-01-21T22:39:20.614Z,6.10
2023-01-21T22:41:55.394Z,5.60
2023-01-21T22:44:27.315Z,6.30
2023-01-21T22:46:59.197Z,6.10
2023-01-21T22:49:31.110Z,6.20
2023-01-21T22:52:03.073Z,5.60
2023-01-21T22:54:35.413Z,6.90
2023-01-21T22:57:07.354Z,6.20
2023-01-21T22:59:40.109Z,6.20
2023-01-21T23:04:44.662Z,5.30
2023-01-21T23:07:16.515Z,5.70
2023-01-21T23:09:48.657Z,6.10
2023-01-21T23:12:20.571Z,6.20
2023-01-21T23:14:52.476Z,5.80
2023-01-21T23:17:24.311Z,6.00
2023-01-21T23:19:56.218Z,5.80
2023-01-21T23:22:28.142Z,5.90
2023-01-21T23:25:00.363Z,5.80
2023-01-21T23:27:32.322Z,5.90
2023-01-21T23:30:05.680Z,5.90
2023-01-21T23:32:37.538Z,6.10
2023-01-21T23:35:09.751Z,6.90
2023-01-21T23:37:41.650Z,6.10
2023-01-21T23:40:13.963Z,5.90
2023-01-21T23:42:49.708Z,6.10
2023-01-21T23:45:21.712Z,5.90
2023-01-21T23:47:55.091Z,5.80
2023-01-21T23:50:27.114Z,5.50
2023-01-21T23:52:59.065Z,6.20
2023-01-21T23:55:31.030Z,6.00
2023-01-21T23:58:02.940Z,5.60
