createdAt,value
2019-05-28T00:00:18.723Z,14.21
2019-05-28T00:03:25.268Z,13.87
2019-05-28T00:06:32.960Z,13.90
2019-05-28T00:09:39.379Z,14.22
2019-05-28T00:12:45.960Z,14.15
2019-05-28T00:15:53.484Z,14.54
2019-05-28T00:19:02.039Z,14.55
2019-05-28T00:22:08.829Z,14.54
2019-05-28T00:25:17.284Z,14.51
2019-05-28T00:28:23.913Z,14.56
2019-05-28T00:31:30.386Z,14.46
2019-05-28T00:34:37.043Z,14.29
2019-05-28T00:37:43.506Z,14.18
2019-05-28T00:40:50.290Z,14.07
2019-05-28T00:43:56.800Z,13.95
2019-05-28T00:47:03.324Z,14.08
2019-05-28T00:50:10.787Z,13.99
2019-05-28T00:53:17.403Z,13.86
2019-05-28T00:56:25.422Z,13.74
2019-05-28T00:59:36.838Z,13.95
2019-05-28T01:02:43.372Z,14.18
2019-05-28T01:05:50.961Z,13.79
2019-05-28T01:08:57.845Z,14.16
2019-05-28T01:12:04.481Z,14.13
2019-05-28T01:15:11.596Z,13.87
2019-05-28T01:18:18.494Z,13.69
2019-05-28T01:21:25.076Z,13.72
2019-05-28T01:24:31.646Z,13.78
2019-05-28T01:27:40.845Z,13.89
2019-05-28T01:30:56.041Z,14.12
2019-05-28T01:33:55.504Z,14.18
2019-05-28T01:37:02.062Z,13.90
2019-05-28T01:40:10.023Z,13.89
2019-05-28T01:43:16.502Z,14.01
2019-05-28T01:46:23.067Z,14.03
2019-05-28T01:49:29.611Z,14.10
2019-05-28T01:52:38.740Z,13.94
2019-05-28T01:55:45.397Z,13.53
2019-05-28T01:58:51.837Z,13.85
2019-05-28T02:01:58.326Z,13.84
2019-05-28T02:05:06.637Z,13.65
2019-05-28T02:08:13.132Z,13.51
2019-05-28T02:11:19.553Z,13.56
2019-05-28T02:14:26.019Z,13.44
2019-05-28T02:17:32.862Z,13.60
2019-05-28T02:20:40.553Z,13.57
2019-05-28T02:23:47.094Z,13.42
2019-05-28T02:26:53.810Z,13.45
2019-05-28T02:30:00.251Z,13.49
2019-05-28T02:33:06.803Z,13.44
2019-05-28T02:36:15.226Z,13.44
2019-05-28T02:39:21.810Z,13.37
2019-05-28T02:42:28.389Z,13.39
2019-05-28T02:45:36.508Z,13.40
2019-05-28T02:48:43.148Z,13.37
2019-05-28T02:51:50.221Z,13.42
2019-05-28T02:54:57.193Z,13.01
2019-05-28T02:58:05.176Z,12.74
2019-05-28T03:01:11.696Z,12.61
2019-05-28T03:04:20.756Z,12.88
2019-05-28T03:07:29.758Z,13.01
2019-05-28T03:11:01.710Z,13.19
2019-05-28T03:13:47.217Z,12.93
2019-05-28T03:16:57.202Z,12.53
2019-05-28T03:20:04.834Z,12.51
2019-05-28T03:23:13.269Z,12.92
2019-05-28T03:26:19.806Z,13.03
2019-05-28T03:29:26.456Z,13.00
2019-05-28T03:32:34.673Z,13.01
2019-05-28T03:35:43.589Z,12.90
2019-05-28T03:38:52.236Z,13.08
2019-05-28T03:41:58.724Z,13.13
2019-05-28T03:45:05.476Z,13.32
2019-05-28T03:48:11.967Z,13.30
2019-05-28T03:51:18.430Z,13.20
2019-05-28T03:54:24.879Z,13.10
2019-05-28T03:57:31.395Z,13.21
2019-05-28T04:00:37.861Z,13.21
2019-05-28T04:03:44.313Z,13.17
2019-05-28T04:06:50.816Z,13.10
2019-05-28T04:09:57.487Z,13.26
2019-05-28T04:13:05.302Z,12.83
2019-05-28T04:16:11.771Z,12.60
2019-05-28T04:19:18.379Z,12.87
2019-05-28T04:22:24.832Z,12.98
2019-05-28T04:25:31.455Z,13.15
2019-05-28T04:28:38.351Z,13.08
2019-05-28T04:31:44.795Z,13.15
2019-05-28T04:34:51.470Z,13.20
2019-05-28T04:37:57.911Z,13.08
2019-05-28T04:41:04.697Z,13.03
2019-05-28T04:44:11.267Z,13.00
2019-05-28T04:47:17.910Z,13.06
2019-05-28T04:50:24.601Z,12.94
2019-05-28T04:53:31.144Z,13.02
2019-05-28T04:56:37.796Z,13.16
2019-05-28T04:59:44.236Z,13.17
2019-05-28T05:02:59.676Z,13.12
2019-05-28T05:05:59.147Z,12.88
2019-05-28T05:09:07.871Z,12.95
2019-05-28T05:12:14.630Z,12.85
2019-05-28T05:15:21.117Z,12.91
2019-05-28T05:18:27.655Z,12.68
2019-05-28T05:21:35.691Z,12.76
2019-05-28T05:24:42.620Z,12.68
2019-05-28T05:27:49.564Z,12.89
2019-05-28T05:30:56.057Z,12.90
2019-05-28T05:34:02.486Z,12.87
2019-05-28T05:37:09.335Z,12.89
2019-05-28T05:40:16.215Z,12.81
2019-05-28T05:43:22.821Z,12.82
2019-05-28T05:46:29.285Z,12.56
2019-05-28T05:49:36.211Z,12.76
2019-05-28T05:52:42.716Z,12.56
2019-05-28T05:55:49.187Z,12.68
2019-05-28T05:58:55.729Z,12.55
2019-05-28T06:02:02.315Z,12.76
2019-05-28T06:05:08.930Z,12.80
2019-05-28T06:08:15.471Z,12.73
2019-05-28T06:11:21.950Z,12.80
2019-05-28T06:14:28.403Z,12.70
2019-05-28T06:17:35.298Z,12.78
2019-05-28T06:20:41.854Z,12.80
2019-05-28T06:23:48.359Z,12.92
2019-05-28T06:26:54.814Z,12.93
2019-05-28T06:30:01.622Z,12.95
2019-05-28T06:33:08.183Z,12.66
2019-05-28T06:36:14.731Z,12.80
2019-05-28T06:39:22.129Z,12.71
2019-05-28T06:42:28.661Z,12.68
2019-05-28T06:45:37.694Z,12.77
2019-05-28T06:48:44.196Z,12.66
2019-05-28T06:51:50.790Z,12.76
2019-05-28T06:54:57.343Z,12.63
2019-05-28T06:58:03.979Z,12.10
2019-05-28T07:01:10.685Z,12.17
2019-05-28T07:04:31.820Z,11.86
2019-05-28T07:07:26.517Z,11.94
2019-05-28T07:10:33.449Z,11.82
2019-05-28T07:13:39.898Z,11.98
2019-05-28T07:16:53.174Z,11.82
2019-05-28T07:19:54.878Z,11.90
2019-05-28T07:23:01.360Z,11.68
2019-05-28T07:26:07.896Z,11.60
2019-05-28T07:29:14.377Z,11.55
2019-05-28T07:32:22.070Z,11.70
2019-05-28T07:35:44.681Z,11.52
2019-05-28T07:38:39.548Z,11.86
2019-05-28T07:41:45.991Z,11.74
2019-05-28T07:44:52.450Z,11.67
2019-05-28T07:47:59.111Z,11.72
2019-05-28T07:51:06.090Z,11.66
2019-05-28T07:54:12.589Z,11.80
2019-05-28T07:57:19.194Z,12.04
2019-05-28T08:00:38.849Z,12.26
2019-05-28T08:03:45.370Z,12.15
2019-05-28T08:06:55.082Z,11.84
2019-05-28T08:10:00.273Z,12.38
2019-05-28T08:13:07.062Z,12.31
2019-05-28T08:16:18.345Z,12.58
2019-05-28T08:19:22.090Z,12.73
2019-05-28T08:22:41.659Z,12.53
2019-05-28T08:25:47.037Z,12.32
2019-05-28T08:28:45.434Z,12.14
2019-05-28T08:31:51.978Z,12.45
2019-05-28T08:35:05.589Z,12.43
2019-05-28T08:38:07.011Z,12.48
2019-05-28T08:41:13.713Z,12.63
2019-05-28T08:44:20.135Z,12.63
2019-05-28T08:47:26.774Z,12.37
2019-05-28T08:50:35.175Z,12.36
2019-05-28T08:53:41.649Z,12.61
2019-05-28T08:56:48.341Z,12.63
2019-05-28T08:59:54.771Z,12.59
2019-05-28T09:03:05.050Z,12.82
2019-05-28T09:06:09.605Z,12.99
2019-05-28T09:09:16.169Z,12.46
2019-05-28T09:12:22.611Z,12.12
2019-05-28T09:15:29.250Z,12.63
2019-05-28T09:18:36.901Z,12.59
2019-05-28T09:21:43.402Z,12.71
2019-05-28T09:24:49.905Z,12.96
2019-05-28T09:27:56.576Z,12.78
2019-05-28T09:31:03.161Z,13.05
2019-05-28T09:34:09.673Z,12.95
2019-05-28T09:37:16.360Z,12.33
2019-05-28T09:40:23.208Z,12.68
2019-05-28T09:43:29.756Z,12.67
2019-05-28T09:46:36.608Z,13.07
2019-05-28T09:49:43.187Z,13.29
2019-05-28T09:52:55.059Z,13.38
2019-05-28T09:55:58.065Z,13.63
2019-05-28T09:59:05.588Z,13.48
2019-05-28T10:02:12.292Z,13.78
2019-05-28T10:05:21.255Z,13.36
2019-05-28T10:08:27.912Z,13.61
2019-05-28T10:11:34.969Z,13.81
2019-05-28T10:14:44.268Z,13.82
2019-05-28T10:17:49.875Z,13.94
2019-05-28T10:20:56.579Z,13.68
2019-05-28T10:24:03.038Z,14.13
2019-05-28T10:27:09.617Z,14.12
2019-05-28T10:30:17.019Z,14.24
2019-05-28T10:33:23.597Z,14.30
2019-05-28T10:36:36.029Z,14.43
2019-05-28T10:39:39.419Z,14.51
2019-05-28T10:42:46.981Z,14.30
2019-05-28T10:45:53.600Z,14.07
2019-05-28T10:49:00.403Z,14.28
2019-05-28T10:52:07.153Z,14.41
2019-05-28T10:55:15.995Z,14.29
2019-05-28T10:58:22.289Z,14.76
2019-05-28T11:01:29.000Z,14.65
2019-05-28T11:04:38.164Z,14.26
2019-05-28T11:07:44.685Z,14.82
2019-05-28T11:10:51.355Z,15.17
2019-05-28T11:13:57.898Z,14.56
2019-05-28T11:17:05.579Z,15.18
2019-05-28T11:20:13.325Z,15.40
2019-05-28T11:23:20.518Z,15.17
2019-05-28T11:26:27.064Z,15.30
2019-05-28T11:29:34.110Z,15.38
2019-05-28T11:32:40.872Z,14.27
2019-05-28T11:35:47.574Z,15.42
2019-05-28T11:38:54.018Z,15.62
2019-05-28T11:42:00.881Z,15.80
2019-05-28T11:45:09.946Z,15.80
2019-05-28T11:48:16.706Z,15.80
2019-05-28T11:51:23.202Z,15.78
2019-05-28T11:54:29.689Z,16.02
2019-05-28T11:57:36.493Z,15.81
2019-05-28T12:00:43.168Z,15.48
2019-05-28T12:03:49.641Z,15.45
2019-05-28T12:06:56.143Z,15.51
2019-05-28T12:10:02.933Z,15.79
2019-05-28T12:13:11.037Z,15.62
2019-05-28T12:16:17.646Z,15.81
2019-05-28T12:19:24.079Z,15.07
2019-05-28T12:22:30.525Z,15.62
2019-05-28T12:25:37.136Z,15.55
2019-05-28T12:28:43.548Z,15.57
2019-05-28T12:31:50.087Z,15.71
2019-05-28T12:34:56.563Z,15.72
2019-05-28T12:38:03.022Z,15.14
2019-05-28T12:41:09.521Z,15.44
2019-05-28T12:44:17.522Z,15.36
2019-05-28T12:47:24.300Z,15.44
2019-05-28T12:50:30.844Z,15.52
2019-05-28T12:53:50.385Z,15.78
2019-05-28T12:56:46.972Z,16.05
2019-05-28T12:59:53.419Z,16.06
2019-05-28T13:03:00.209Z,16.18
2019-05-28T13:06:06.902Z,16.17
2019-05-28T13:09:13.354Z,15.83
2019-05-28T13:12:19.771Z,16.36
2019-05-28T13:15:27.223Z,16.30
2019-05-28T13:18:34.274Z,15.66
2019-05-28T13:21:40.751Z,15.37
2019-05-28T13:24:47.321Z,16.15
2019-05-28T13:27:53.739Z,16.21
2019-05-28T13:31:00.313Z,16.09
2019-05-28T13:34:07.060Z,16.26
2019-05-28T13:37:13.586Z,16.18
2019-05-28T13:40:21.737Z,16.21
2019-05-28T13:43:28.110Z,15.70
2019-05-28T13:46:37.455Z,16.30
2019-05-28T13:49:44.930Z,16.24
2019-05-28T13:52:51.425Z,16.35
2019-05-28T13:55:57.886Z,16.07
2019-05-28T13:59:04.511Z,16.24
2019-05-28T14:02:10.996Z,15.86
2019-05-28T14:05:18.491Z,16.04
2019-05-28T14:08:25.035Z,15.76
2019-05-28T14:11:31.469Z,15.63
2019-05-28T14:14:40.565Z,15.42
2019-05-28T14:17:47.177Z,14.94
2019-05-28T14:20:53.634Z,14.79
2019-05-28T14:24:01.045Z,14.63
2019-05-28T14:27:07.517Z,14.31
2019-05-28T14:30:14.816Z,13.73
2019-05-28T14:33:21.542Z,13.67
2019-05-28T14:36:28.947Z,13.73
2019-05-28T14:39:41.343Z,13.74
2019-05-28T14:42:46.852Z,13.64
2019-05-28T14:45:53.443Z,13.68
2019-05-28T14:49:02.307Z,13.45
2019-05-28T14:52:08.719Z,13.41
2019-05-28T14:55:15.460Z,14.03
2019-05-28T14:58:21.875Z,14.22
2019-05-28T15:01:28.447Z,14.21
2019-05-28T15:04:35.216Z,13.82
2019-05-28T15:07:41.789Z,12.81
2019-05-28T15:10:48.294Z,13.45
2019-05-28T15:13:54.864Z,13.95
2019-05-28T15:17:01.324Z,13.94
2019-05-28T15:20:08.877Z,13.95
2019-05-28T15:23:15.419Z,13.96
2019-05-28T15:26:22.046Z,13.98
2019-05-28T15:29:28.629Z,13.81
2019-05-28T15:32:37.983Z,14.44
2019-05-28T15:35:46.954Z,13.66
2019-05-28T15:38:53.452Z,13.04
2019-05-28T15:41:59.949Z,14.24
2019-05-28T15:45:07.700Z,14.51
2019-05-28T15:48:14.160Z,14.53
2019-05-28T15:51:21.937Z,14.62
2019-05-28T15:54:30.020Z,14.61
2019-05-28T15:57:36.679Z,14.48
2019-05-28T16:00:43.360Z,14.68
2019-05-28T16:03:50.094Z,14.95
2019-05-28T16:06:56.777Z,15.17
2019-05-28T16:10:03.391Z,14.97
2019-05-28T16:13:09.841Z,14.68
2019-05-28T16:16:16.360Z,14.15
2019-05-28T16:19:22.823Z,14.60
2019-05-28T16:22:29.518Z,14.52
2019-05-28T16:25:41.575Z,13.82
2019-05-28T16:28:47.500Z,14.70
2019-05-28T16:31:54.008Z,14.71
2019-05-28T16:35:00.507Z,15.00
2019-05-28T16:38:06.986Z,14.99
2019-05-28T16:41:13.586Z,14.94
2019-05-28T16:44:20.001Z,15.07
2019-05-28T16:47:26.488Z,14.93
2019-05-28T16:50:34.724Z,14.97
2019-05-28T16:53:41.313Z,15.01
2019-05-28T16:56:47.765Z,14.82
2019-05-28T16:59:54.194Z,14.81
2019-05-28T17:03:00.711Z,14.94
2019-05-28T17:06:07.299Z,14.82
2019-05-28T17:09:13.734Z,14.07
2019-05-28T17:12:20.165Z,14.62
2019-05-28T17:15:26.594Z,14.27
2019-05-28T17:18:33.172Z,14.48
2019-05-28T17:21:39.592Z,14.68
2019-05-28T17:24:46.101Z,14.64
2019-05-28T17:27:52.583Z,14.65
2019-05-28T17:30:59.058Z,14.43
2019-05-28T17:34:05.813Z,14.17
2019-05-28T17:37:12.583Z,14.36
2019-05-28T17:40:23.045Z,14.40
2019-05-28T17:43:28.377Z,14.09
2019-05-28T17:46:37.665Z,13.90
2019-05-28T17:49:44.475Z,13.47
2019-05-28T17:52:51.874Z,13.26
2019-05-28T17:55:59.543Z,13.67
2019-05-28T17:59:06.186Z,14.17
2019-05-28T18:02:12.689Z,13.82
2019-05-28T18:05:19.311Z,13.88
2019-05-28T18:08:29.216Z,13.67
2019-05-28T18:11:37.028Z,13.22
2019-05-28T18:14:43.456Z,13.14
2019-05-28T18:17:50.016Z,13.26
2019-05-28T18:20:56.599Z,13.27
2019-05-28T18:24:03.173Z,13.07
2019-05-28T18:27:09.658Z,13.22
2019-05-28T18:30:16.938Z,13.46
2019-05-28T18:38:03.174Z,12.65
2019-05-28T18:41:20.644Z,13.08
2019-05-28T18:44:13.211Z,12.69
2019-05-28T18:47:19.724Z,13.03
2019-05-28T18:50:26.206Z,13.21
2019-05-28T18:53:35.750Z,13.24
2019-05-28T18:56:42.487Z,13.23
2019-05-28T18:59:48.919Z,13.23
2019-05-28T19:02:55.361Z,12.15
2019-05-28T19:06:01.792Z,12.90
2019-05-28T19:09:11.471Z,13.05
2019-05-28T19:12:18.365Z,13.05
2019-05-28T19:15:24.883Z,12.68
2019-05-28T19:18:31.332Z,13.04
2019-05-28T19:21:37.815Z,12.81
2019-05-28T19:24:44.239Z,12.95
2019-05-28T19:27:50.669Z,13.01
2019-05-28T19:30:57.406Z,12.49
2019-05-28T19:34:04.041Z,12.44
2019-05-28T19:37:11.209Z,12.56
2019-05-28T19:40:26.328Z,12.23
2019-05-28T19:43:34.139Z,12.23
2019-05-28T19:46:40.675Z,12.32
2019-05-28T19:49:47.074Z,12.37
2019-05-28T19:52:56.817Z,12.11
2019-05-28T19:56:02.803Z,12.47
2019-05-28T19:59:09.444Z,12.56
2019-05-28T20:02:15.945Z,12.69
2019-05-28T20:05:22.841Z,12.77
2019-05-28T20:08:29.320Z,12.62
2019-05-28T20:11:38.587Z,12.55
2019-05-28T20:14:45.037Z,12.57
2019-05-28T20:17:52.473Z,12.21
2019-05-28T20:20:59.055Z,12.36
2019-05-28T20:24:06.054Z,12.40
2019-05-28T20:27:12.638Z,12.51
2019-05-28T20:30:22.294Z,12.24
2019-05-28T20:33:28.746Z,12.33
2019-05-28T20:36:35.617Z,11.92
2019-05-28T20:39:42.166Z,11.98
2019-05-28T20:42:48.746Z,11.65
2019-05-28T20:45:55.275Z,11.84
2019-05-28T20:49:02.624Z,11.57
2019-05-28T20:52:09.375Z,11.55
2019-05-28T20:55:18.299Z,11.80
2019-05-28T20:58:39.298Z,11.83
2019-05-28T21:01:36.789Z,11.81
2019-05-28T21:04:43.368Z,11.88
2019-05-28T21:07:50.358Z,11.61
2019-05-28T21:10:56.915Z,11.67
2019-05-28T21:14:03.350Z,11.58
2019-05-28T21:17:09.975Z,11.87
2019-05-28T21:20:17.207Z,11.88
2019-05-28T21:23:23.649Z,11.45
2019-05-28T21:26:30.087Z,11.56
2019-05-28T21:29:36.632Z,11.75
2019-05-28T21:32:43.271Z,11.54
2019-05-28T21:35:50.779Z,11.68
2019-05-28T21:38:57.773Z,11.77
2019-05-28T21:42:04.225Z,11.88
2019-05-28T21:45:12.720Z,11.59
2019-05-28T21:48:19.293Z,11.68
2019-05-28T21:51:26.936Z,11.96
2019-05-28T21:54:35.109Z,11.95
2019-05-28T21:57:44.660Z,12.03
2019-05-28T22:01:04.104Z,12.03
2019-05-28T22:04:10.977Z,11.65
2019-05-28T22:07:17.543Z,12.05
2019-05-28T22:10:24.179Z,12.13
2019-05-28T22:13:30.727Z,12.08
2019-05-28T22:16:39.136Z,11.98
2019-05-28T22:19:45.665Z,12.07
2019-05-28T22:22:52.105Z,11.71
2019-05-28T22:25:58.577Z,11.83
2019-05-28T22:29:05.180Z,11.18
2019-05-28T22:32:11.699Z,10.88
2019-05-28T22:35:20.107Z,11.32
2019-05-28T22:38:26.585Z,10.93
2019-05-28T22:41:33.501Z,11.63
2019-05-28T22:44:41.079Z,11.20
2019-05-28T22:47:47.570Z,11.58
2019-05-28T22:50:53.987Z,11.73
2019-05-28T22:54:01.879Z,11.63
2019-05-28T22:57:08.585Z,11.15
2019-05-28T23:00:15.382Z,11.36
2019-05-28T23:03:21.893Z,11.79
2019-05-28T23:06:29.488Z,11.93
2019-05-28T23:09:37.056Z,11.45
2019-05-28T23:12:43.475Z,11.26
2019-05-28T23:15:49.860Z,11.42
2019-05-28T23:18:56.309Z,11.38
2019-05-28T23:22:03.022Z,11.62
2019-05-28T23:25:11.682Z,11.33
2019-05-28T23:28:18.439Z,11.34
2019-05-28T23:31:24.877Z,11.23
2019-05-28T23:34:31.355Z,11.31
2019-05-28T23:37:39.275Z,11.18
2019-05-28T23:40:45.701Z,11.17
2019-05-28T23:44:01.471Z,11.27
2019-05-28T23:47:00.791Z,11.43
2019-05-28T23:50:08.482Z,11.48
2019-05-28T23:53:16.304Z,11.25
2019-05-28T23:56:22.982Z,11.22
2019-05-28T23:59:29.506Z,11.18
