createdAt,value
2018-10-07T07:31:23.564Z,55.90
2018-10-07T07:33:52.394Z,55.40
2018-10-07T07:36:22.668Z,54.41
2018-10-07T07:38:51.676Z,53.83
2018-10-07T07:41:20.663Z,54.51
2018-10-07T07:43:49.625Z,53.83
2018-10-07T07:46:19.788Z,54.25
2018-10-07T07:48:48.672Z,53.42
2018-10-07T07:51:18.224Z,53.26
2018-10-07T07:53:47.166Z,52.15
2018-10-07T07:56:16.157Z,51.74
2018-10-07T07:58:45.074Z,50.33
2018-10-07T08:01:14.076Z,48.98
2018-10-07T08:03:43.215Z,48.67
2018-10-07T08:06:12.201Z,48.23
2018-10-07T08:08:41.333Z,47.96
2018-10-07T08:11:10.253Z,47.35
2018-10-07T08:13:39.235Z,47.69
2018-10-07T08:16:08.461Z,47.80
2018-10-07T08:18:37.470Z,48.61
2018-10-07T08:21:06.587Z,49.02
2018-10-07T08:23:35.622Z,49.46
2018-10-07T08:26:06.329Z,48.67
2018-10-07T08:28:35.261Z,49.34
2018-10-07T08:31:05.896Z,49.24
2018-10-07T08:33:34.942Z,48.38
2018-10-07T08:36:03.884Z,48.93
2018-10-07T08:38:32.806Z,48.78
2018-10-07T08:41:03.150Z,47.61
2018-10-07T08:43:32.063Z,47.06
2018-10-07T08:46:00.945Z,46.89
2018-10-07T08:48:31.177Z,46.59
2018-10-07T08:51:00.189Z,46.70
2018-10-07T08:53:29.104Z,47.51
2018-10-07T08:55:58.089Z,47.37
2018-10-07T08:58:26.975Z,46.70
2018-10-07T09:00:55.914Z,46.93
2018-10-07T09:03:24.880Z,45.75
2018-10-07T09:05:53.831Z,46.06
2018-10-07T09:08:22.828Z,45.91
2018-10-07T09:10:54.366Z,45.62
2018-10-07T09:13:23.267Z,46.81
2018-10-07T09:15:52.210Z,46.71
2018-10-07T09:18:21.174Z,46.83
2018-10-07T09:20:50.229Z,46.38
2018-10-07T09:23:19.355Z,46.25
2018-10-07T09:25:48.248Z,45.73
2018-10-07T09:28:17.224Z,44.79
2018-10-07T09:30:46.238Z,44.83
2018-10-07T09:33:15.112Z,45.54
2018-10-07T09:35:44.030Z,45.35
2018-10-07T09:38:12.967Z,44.25
2018-10-07T09:40:41.995Z,43.91
2018-10-07T09:43:10.867Z,44.15
2018-10-07T09:45:39.876Z,44.09
2018-10-07T09:48:09.033Z,44.98
2018-10-07T09:50:37.931Z,45.89
2018-10-07T09:53:08.352Z,45.39
2018-10-07T09:55:37.367Z,43.71
2018-10-07T09:58:06.529Z,43.61
2018-10-07T10:00:42.747Z,43.09
2018-10-07T10:03:12.539Z,43.13
2018-10-07T10:05:41.476Z,42.67
2018-10-07T10:08:10.577Z,42.25
2018-10-07T10:10:39.612Z,42.86
2018-10-07T10:13:08.637Z,42.97
2018-10-07T10:15:38.923Z,44.05
2018-10-07T10:18:08.768Z,44.50
2018-10-07T10:21:21.858Z,45.04
2018-10-07T10:23:54.543Z,44.46
2018-10-07T10:26:37.974Z,44.47
2018-10-07T10:29:28.924Z,43.25
2018-10-07T10:32:26.254Z,43.37
2018-10-07T10:35:04.379Z,44.39
2018-10-07T10:37:36.560Z,44.58
2018-10-07T10:40:08.086Z,46.15
2018-10-07T10:42:46.275Z,47.02
2018-10-07T10:45:28.019Z,47.12
2018-10-07T10:48:01.104Z,46.32
2018-10-07T10:50:33.826Z,46.68
2018-10-07T10:53:39.855Z,47.93
2018-10-07T10:56:25.735Z,46.74
2018-10-07T10:59:14.287Z,46.65
2018-10-07T11:04:08.565Z,46.61
2018-10-07T11:08:48.818Z,46.06
2018-10-07T11:11:35.495Z,46.06
2018-10-07T11:15:21.244Z,45.70
2018-10-07T11:18:08.029Z,47.53
2018-10-07T11:20:51.991Z,47.70
2018-10-07T11:23:38.563Z,48.30
2018-10-07T11:28:21.412Z,48.90
2018-10-07T11:31:09.015Z,49.81
2018-10-07T11:34:04.303Z,48.84
2018-10-07T11:38:47.659Z,48.95
2018-10-07T11:42:27.668Z,48.78
2018-10-07T11:45:00.843Z,49.31
2018-10-07T11:49:44.692Z,50.84
2018-10-07T11:53:27.538Z,50.61
2018-10-07T11:55:56.441Z,51.37
2018-10-07T11:58:25.387Z,50.95
2018-10-07T12:00:55.907Z,50.71
2018-10-07T12:03:24.827Z,52.43
2018-10-07T12:05:53.766Z,51.56
2018-10-07T12:08:22.982Z,51.27
2018-10-07T12:10:51.957Z,51.37
2018-10-07T12:13:20.851Z,51.15
2018-10-07T12:15:51.299Z,50.94
2018-10-07T12:18:20.162Z,50.07
2018-10-07T12:20:49.056Z,50.78
2018-10-07T12:23:19.195Z,50.29
2018-10-07T12:25:48.108Z,49.85
2018-10-07T12:28:17.070Z,49.82
2018-10-07T12:30:47.342Z,50.00
2018-10-07T12:33:16.277Z,51.00
2018-10-07T12:35:45.241Z,50.04
2018-10-07T12:38:15.827Z,49.91
2018-10-07T12:40:44.774Z,50.35
2018-10-07T12:43:13.743Z,50.14
2018-10-07T12:45:42.788Z,49.64
2018-10-07T12:48:11.684Z,49.07
2018-10-07T12:50:40.582Z,49.42
2018-10-07T12:53:11.045Z,50.23
2018-10-07T12:55:39.976Z,51.21
2018-10-07T12:58:08.938Z,51.18
2018-10-07T13:00:39.199Z,51.34
2018-10-07T13:03:08.211Z,50.84
2018-10-07T13:05:37.166Z,51.41
2018-10-07T13:08:06.151Z,51.71
2018-10-07T13:10:35.094Z,51.64
2018-10-07T13:13:04.010Z,50.76
2018-10-07T13:15:33.103Z,49.31
2018-10-07T13:18:03.578Z,45.83
2018-10-07T13:20:32.639Z,41.77
2018-10-07T13:23:01.605Z,40.57
2018-10-07T13:25:30.505Z,40.53
2018-10-07T13:27:59.440Z,40.48
2018-10-07T13:30:29.628Z,41.41
2018-10-07T13:32:58.521Z,40.15
2018-10-07T13:35:27.466Z,39.49
2018-10-07T13:37:57.832Z,39.98
2018-10-07T13:40:26.750Z,39.89
2018-10-07T13:42:55.667Z,40.26
2018-10-07T13:45:24.607Z,39.74
2018-10-07T13:47:53.495Z,40.06
2018-10-07T13:50:22.403Z,41.59
2018-10-07T13:52:51.518Z,40.69
2018-10-07T13:55:20.394Z,39.27
2018-10-07T13:57:49.305Z,39.38
2018-10-07T14:00:19.649Z,38.85
2018-10-07T14:02:48.570Z,40.12
2018-10-07T14:05:17.498Z,40.48
2018-10-07T14:07:46.455Z,39.63
2018-10-07T14:10:16.693Z,39.70
2018-10-07T14:12:46.022Z,39.44
2018-10-07T14:15:16.279Z,38.82
2018-10-07T14:17:45.467Z,37.89
2018-10-07T14:20:14.437Z,40.05
2018-10-07T14:22:43.391Z,42.19
2018-10-07T14:25:12.299Z,43.27
2018-10-07T14:27:41.427Z,42.69
2018-10-07T14:30:11.711Z,41.93
2018-10-07T14:32:40.644Z,40.93
2018-10-07T14:35:09.701Z,42.06
2018-10-07T14:37:38.570Z,43.38
2018-10-07T14:40:07.640Z,46.14
2018-10-07T14:42:36.589Z,45.89
2018-10-07T14:45:05.590Z,44.80
2018-10-07T14:47:34.511Z,45.64
2018-10-07T14:50:03.420Z,48.34
2018-10-07T14:52:33.635Z,48.30
2018-10-07T14:55:02.560Z,48.56
2018-10-07T14:57:31.535Z,50.32
2018-10-07T15:00:00.477Z,51.34
2018-10-07T15:02:29.438Z,52.35
2018-10-07T15:04:58.302Z,52.28
2018-10-07T15:07:27.316Z,51.60
2018-10-07T15:09:56.403Z,49.59
2018-10-07T15:12:25.367Z,49.22
2018-10-07T15:14:54.428Z,48.21
2018-10-07T15:17:23.423Z,48.18
2018-10-07T15:19:52.379Z,48.76
2018-10-07T15:22:22.538Z,48.52
2018-10-07T15:24:51.492Z,48.50
2018-10-07T15:27:20.556Z,48.14
2018-10-07T15:29:49.601Z,49.69
2018-10-07T15:32:18.630Z,50.72
2018-10-07T15:34:47.584Z,50.88
2018-10-07T15:37:16.459Z,51.91
2018-10-07T15:39:45.364Z,53.02
2018-10-07T15:42:14.484Z,52.76
2018-10-07T15:44:43.398Z,53.69
2018-10-07T15:47:12.394Z,53.97
2018-10-07T15:49:42.647Z,54.97
2018-10-07T15:52:11.565Z,55.02
2018-10-07T15:54:40.643Z,55.13
2018-10-07T15:57:10.932Z,55.75
2018-10-07T15:59:39.907Z,55.86
2018-10-07T16:02:08.806Z,56.32
2018-10-07T16:04:39.039Z,56.08
2018-10-07T16:07:07.906Z,55.92
2018-10-07T16:09:36.849Z,56.46
2018-10-07T16:12:05.754Z,56.95
2018-10-07T16:14:34.631Z,56.78
2018-10-07T16:17:04.829Z,57.48
2018-10-07T16:19:33.779Z,57.52
2018-10-07T16:22:02.724Z,57.46
2018-10-07T16:24:31.735Z,57.43
2018-10-07T16:27:00.579Z,57.62
2018-10-07T16:29:29.758Z,57.44
2018-10-07T16:31:58.669Z,57.94
2018-10-07T16:34:28.978Z,58.42
2018-10-07T16:36:57.873Z,58.43
2018-10-07T16:39:26.784Z,58.38
2018-10-07T16:41:55.711Z,58.08
2018-10-07T16:44:24.590Z,58.20
2018-10-07T16:46:53.561Z,58.42
2018-10-07T16:49:22.538Z,57.94
2018-10-07T16:51:51.449Z,57.64
2018-10-07T16:54:20.347Z,58.26
2018-10-07T16:56:50.706Z,58.46
2018-10-07T16:59:19.659Z,58.95
2018-10-07T17:01:48.532Z,58.83
2018-10-07T17:04:18.668Z,58.99
2018-10-07T17:06:47.623Z,59.57
2018-10-07T17:09:16.551Z,60.32
2018-10-07T17:11:46.693Z,61.61
2018-10-07T17:14:15.630Z,61.70
2018-10-07T17:16:44.628Z,62.46
2018-10-07T17:19:13.587Z,62.86
2018-10-07T17:21:42.538Z,63.36
2018-10-07T17:24:11.447Z,63.01
2018-10-07T17:26:41.756Z,63.39
2018-10-07T17:29:10.620Z,63.33
2018-10-07T17:31:39.622Z,63.90
2018-10-07T17:34:08.601Z,64.11
2018-10-07T17:36:37.573Z,64.05
2018-10-07T17:39:09.021Z,65.03
2018-10-07T17:41:39.664Z,64.62
2018-10-07T17:44:08.695Z,65.06
2018-10-07T17:46:37.631Z,65.43
2018-10-07T17:49:06.851Z,66.06
2018-10-07T17:51:37.162Z,66.11
2018-10-07T17:54:06.058Z,65.86
2018-10-07T17:56:36.222Z,65.63
2018-10-07T17:59:05.161Z,65.08
2018-10-07T18:01:34.099Z,65.77
2018-10-07T18:04:04.260Z,65.60
2018-10-07T18:06:33.227Z,65.79
2018-10-07T18:09:02.162Z,66.06
2018-10-07T18:11:31.045Z,66.28
2018-10-07T18:13:59.882Z,66.25
2018-10-07T18:16:30.206Z,66.45
2018-10-07T18:18:59.157Z,67.30
2018-10-07T18:21:29.335Z,67.68
2018-10-07T18:23:58.271Z,67.24
2018-10-07T18:26:27.259Z,67.72
2018-10-07T18:28:56.211Z,67.77
2018-10-07T18:31:25.127Z,67.13
2018-10-07T18:33:55.383Z,66.94
2018-10-07T18:36:24.363Z,66.93
2018-10-07T18:38:54.321Z,66.62
2018-10-07T18:41:23.390Z,67.10
2018-10-07T18:43:52.413Z,66.50
2018-10-07T18:46:21.409Z,66.98
2018-10-07T18:48:50.486Z,66.97
2018-10-07T18:51:19.302Z,67.46
2018-10-07T18:53:50.998Z,67.99
2018-10-07T18:56:19.986Z,68.09
2018-10-07T18:58:48.893Z,68.14
2018-10-07T19:01:19.131Z,67.96
2018-10-07T19:03:48.169Z,68.82
2018-10-07T19:06:17.296Z,68.62
2018-10-07T19:08:46.516Z,68.45
2018-10-07T19:11:15.543Z,67.81
2018-10-07T19:13:44.552Z,67.67
2018-10-07T19:16:15.332Z,67.89
2018-10-07T19:18:44.341Z,67.70
2018-10-07T19:21:13.212Z,67.56
2018-10-07T19:23:42.246Z,68.01
2018-10-07T19:26:11.184Z,68.30
2018-10-07T19:28:40.134Z,68.23
2018-10-07T19:31:10.287Z,67.71
2018-10-07T19:33:39.186Z,67.85
2018-10-07T19:36:08.031Z,68.39
2018-10-07T19:38:36.979Z,67.83
2018-10-07T19:41:06.041Z,68.10
2018-10-07T19:43:34.947Z,68.53
2018-10-07T19:46:06.421Z,67.68
2018-10-07T19:48:35.631Z,67.82
2018-10-07T19:51:04.811Z,67.62
2018-10-07T19:53:34.993Z,66.97
2018-10-07T19:56:03.950Z,66.43
2018-10-07T19:58:32.860Z,66.51
2018-10-07T20:01:01.891Z,66.94
2018-10-07T20:03:30.923Z,67.03
2018-10-07T20:05:59.908Z,66.66
2018-10-07T20:08:28.759Z,66.84
2018-10-07T20:10:58.896Z,67.22
2018-10-07T20:13:27.892Z,67.06
2018-10-07T20:15:56.779Z,67.37
2018-10-07T20:18:26.121Z,67.37
2018-10-07T20:20:54.985Z,67.29
2018-10-07T20:23:23.901Z,67.87
2018-10-07T20:25:52.858Z,67.95
2018-10-07T20:28:21.759Z,68.30
2018-10-07T20:30:50.773Z,67.98
2018-10-07T20:33:19.843Z,67.64
2018-10-07T20:35:48.742Z,68.86
2018-10-07T20:38:17.639Z,68.67
2018-10-07T20:40:48.058Z,69.47
2018-10-07T20:43:16.947Z,69.15
2018-10-07T20:45:46.044Z,69.55
2018-10-07T20:48:15.043Z,69.94
2018-10-07T20:50:43.909Z,69.88
2018-10-07T20:53:12.835Z,70.02
2018-10-07T20:55:41.758Z,70.05
2018-10-07T20:58:10.656Z,70.99
2018-10-07T21:00:40.827Z,70.53
2018-10-07T21:03:09.711Z,71.50
2018-10-07T21:05:38.635Z,71.22
2018-10-07T21:08:08.855Z,70.83
2018-10-07T21:10:37.723Z,71.52
2018-10-07T21:13:06.631Z,72.08
2018-10-07T21:15:35.594Z,71.51
2018-10-07T21:18:04.440Z,70.76
2018-10-07T21:20:33.377Z,70.75
2018-10-07T21:23:03.622Z,70.33
2018-10-07T21:25:33.799Z,70.14
2018-10-07T21:28:02.668Z,69.76
2018-10-07T21:30:31.583Z,69.30
2018-10-07T21:33:00.483Z,68.33
2018-10-07T21:35:29.399Z,68.22
2018-10-07T21:37:58.471Z,68.26
2018-10-07T21:40:27.375Z,68.30
2018-10-07T21:42:56.231Z,68.32
2018-10-07T21:45:25.333Z,68.67
2018-10-07T21:47:54.259Z,70.23
2018-10-07T21:50:23.136Z,70.12
2018-10-07T21:52:53.620Z,71.06
2018-10-07T21:55:22.576Z,71.59
2018-10-07T21:57:51.611Z,71.68
2018-10-07T22:00:20.635Z,73.23
2018-10-07T22:02:49.658Z,74.96
2018-10-07T22:05:18.591Z,76.19
2018-10-07T22:07:47.583Z,77.90
2018-10-07T22:10:16.430Z,78.30
2018-10-07T22:12:45.298Z,78.37
2018-10-07T22:15:14.423Z,78.76
2018-10-07T22:17:43.394Z,77.97
2018-10-07T22:20:12.655Z,78.28
2018-10-07T22:22:41.470Z,77.77
2018-10-07T22:25:11.703Z,78.86
2018-10-07T22:27:40.649Z,79.28
2018-10-07T22:30:09.582Z,79.04
2018-10-07T22:32:38.510Z,78.82
2018-10-07T22:35:07.418Z,78.66
2018-10-07T22:37:36.329Z,80.43
2018-10-07T22:40:05.267Z,80.19
2018-10-07T22:42:34.128Z,79.78
2018-10-07T22:45:03.064Z,78.06
2018-10-07T22:47:32.076Z,78.16
2018-10-07T22:50:00.911Z,78.26
2018-10-07T22:52:29.797Z,78.69
2018-10-07T22:54:58.926Z,78.61
2018-10-07T22:57:27.762Z,78.74
2018-10-07T22:59:56.706Z,79.02
2018-10-07T23:02:25.705Z,79.43
2018-10-07T23:04:54.598Z,79.46
2018-10-07T23:07:23.437Z,79.05
2018-10-07T23:09:52.395Z,79.45
2018-10-07T23:12:22.671Z,79.31
2018-10-07T23:14:51.505Z,78.71
2018-10-07T23:17:20.452Z,79.12
2018-10-07T23:19:49.469Z,78.21
2018-10-07T23:22:18.426Z,78.37
2018-10-07T23:24:47.303Z,78.16
2018-10-07T23:27:16.323Z,79.31
2018-10-07T23:29:45.288Z,79.01
2018-10-07T23:32:14.278Z,78.54
2018-10-07T23:34:43.191Z,79.13
2018-10-07T23:37:12.187Z,78.83
2018-10-07T23:39:41.208Z,78.94
2018-10-07T23:42:10.149Z,79.23
2018-10-07T23:44:39.195Z,79.16
2018-10-07T23:47:08.178Z,78.80
2018-10-07T23:49:37.038Z,79.66
2018-10-07T23:52:05.989Z,79.50
2018-10-07T23:54:34.938Z,80.55
2018-10-07T23:57:03.770Z,81.09
2018-10-07T23:59:32.658Z,80.17
