createdAt,value
2022-12-08T00:00:36.309Z,1.60
2022-12-08T00:01:36.335Z,1.40
2022-12-08T00:02:36.403Z,1.30
2022-12-08T00:03:36.348Z,1.40
2022-12-08T00:04:36.233Z,2.00
2022-12-08T00:05:36.302Z,1.70
2022-12-08T00:06:36.233Z,1.70
2022-12-08T00:07:36.265Z,2.00
2022-12-08T00:08:36.189Z,2.10
2022-12-08T00:09:38.943Z,1.60
2022-12-08T00:10:51.573Z,1.70
2022-12-08T00:11:36.180Z,1.80
2022-12-08T00:12:36.250Z,1.50
2022-12-08T00:13:36.155Z,1.20
2022-12-08T00:14:36.133Z,1.60
2022-12-08T00:15:36.129Z,1.90
2022-12-08T00:16:36.234Z,2.00
2022-12-08T00:17:36.158Z,2.20
2022-12-08T00:18:36.096Z,1.50
2022-12-08T00:19:36.096Z,1.50
2022-12-08T00:20:36.069Z,1.20
2022-12-08T00:21:36.088Z,2.20
2022-12-08T00:22:36.047Z,1.00
2022-12-08T00:23:36.056Z,2.30
2022-12-08T00:24:36.031Z,1.90
2022-12-08T00:25:36.062Z,2.40
2022-12-08T00:26:36.005Z,2.10
2022-12-08T00:27:35.997Z,1.90
2022-12-08T00:28:35.996Z,1.90
2022-12-08T00:29:36.029Z,1.40
2022-12-08T00:30:35.967Z,1.30
2022-12-08T00:31:36.048Z,1.90
2022-12-08T00:32:35.990Z,1.30
2022-12-08T00:33:35.947Z,1.70
2022-12-08T00:34:35.929Z,1.50
2022-12-08T00:35:41.526Z,1.30
2022-12-08T00:36:35.917Z,1.50
2022-12-08T00:37:35.917Z,2.10
2022-12-08T00:38:35.882Z,1.90
2022-12-08T00:39:35.883Z,2.50
2022-12-08T00:40:35.872Z,1.40
2022-12-08T00:41:35.862Z,2.00
2022-12-08T00:42:35.860Z,1.20
2022-12-08T00:43:35.844Z,1.60
2022-12-08T00:44:35.849Z,1.40
2022-12-08T00:45:35.858Z,2.10
2022-12-08T00:46:35.798Z,1.70
2022-12-08T00:47:35.808Z,1.80
2022-12-08T00:48:35.817Z,1.60
2022-12-08T00:49:35.788Z,1.80
2022-12-08T00:50:35.763Z,1.10
2022-12-08T00:51:35.762Z,2.10
2022-12-08T00:52:35.746Z,1.50
2022-12-08T00:53:35.743Z,1.70
2022-12-08T00:54:35.753Z,1.40
2022-12-08T00:55:35.726Z,1.10
2022-12-08T00:56:35.696Z,1.40
2022-12-08T00:57:35.698Z,1.60
2022-12-08T00:58:35.705Z,1.70
2022-12-08T00:59:35.680Z,1.60
2022-12-08T01:00:35.691Z,1.70
2022-12-08T01:01:35.701Z,1.40
2022-12-08T01:02:35.637Z,2.00
2022-12-08T01:03:35.721Z,1.70
2022-12-08T01:04:35.635Z,1.40
2022-12-08T01:05:35.622Z,1.60
2022-12-08T01:06:35.601Z,0.90
2022-12-08T01:07:35.669Z,1.70
2022-12-08T01:08:35.601Z,1.30
2022-12-08T01:09:35.621Z,1.20
2022-12-08T01:10:35.564Z,1.00
2022-12-08T01:11:35.555Z,1.60
2022-12-08T01:12:35.549Z,1.70
2022-12-08T01:13:35.626Z,1.10
2022-12-08T01:14:35.517Z,1.50
2022-12-08T01:15:35.550Z,1.60
2022-12-08T01:16:35.599Z,1.70
2022-12-08T01:17:35.505Z,2.10
2022-12-08T01:18:35.570Z,1.40
2022-12-08T01:19:35.477Z,1.30
2022-12-08T01:20:35.480Z,1.80
2022-12-08T01:21:35.468Z,1.20
2022-12-08T01:22:35.436Z,1.20
2022-12-08T01:23:35.440Z,1.50
2022-12-08T01:24:35.417Z,1.30
2022-12-08T01:25:35.523Z,1.80
2022-12-08T01:26:35.399Z,1.20
2022-12-08T01:27:35.395Z,1.30
2022-12-08T01:28:35.383Z,1.70
2022-12-08T01:29:35.383Z,1.50
2022-12-08T01:30:35.375Z,1.70
2022-12-08T01:31:35.377Z,1.80
2022-12-08T01:32:35.336Z,1.40
2022-12-08T01:33:35.338Z,1.50
2022-12-08T01:34:35.316Z,1.10
2022-12-08T01:35:35.311Z,1.10
2022-12-08T01:36:35.310Z,2.40
2022-12-08T01:37:35.297Z,1.70
2022-12-08T01:38:35.295Z,1.30
2022-12-08T01:39:35.275Z,1.80
2022-12-08T01:40:35.258Z,1.30
2022-12-08T01:41:35.284Z,1.80
2022-12-08T01:42:35.234Z,1.00
2022-12-08T01:43:35.232Z,2.30
2022-12-08T01:44:35.220Z,1.20
2022-12-08T01:45:35.241Z,1.70
2022-12-08T01:46:35.276Z,0.90
2022-12-08T01:47:35.262Z,1.20
2022-12-08T01:48:35.183Z,1.10
2022-12-08T01:49:35.167Z,1.60
2022-12-08T01:50:35.153Z,1.50
2022-12-08T01:51:35.163Z,1.40
2022-12-08T01:52:35.155Z,2.10
2022-12-08T01:53:35.144Z,1.50
2022-12-08T01:54:35.121Z,1.80
2022-12-08T01:55:35.138Z,1.30
2022-12-08T01:56:35.097Z,1.20
2022-12-08T01:57:35.101Z,1.50
2022-12-08T01:58:35.069Z,1.60
2022-12-08T01:59:35.080Z,1.00
2022-12-08T02:00:35.059Z,1.30
2022-12-08T02:01:35.110Z,1.40
2022-12-08T02:02:35.178Z,1.50
2022-12-08T02:03:35.026Z,2.30
2022-12-08T02:04:35.028Z,1.60
2022-12-08T02:05:35.015Z,2.10
2022-12-08T02:06:34.990Z,1.90
2022-12-08T02:07:35.001Z,0.90
2022-12-08T02:08:34.991Z,1.30
2022-12-08T02:09:34.952Z,1.30
2022-12-08T02:10:34.964Z,1.60
2022-12-08T02:11:34.938Z,1.30
2022-12-08T02:12:34.939Z,1.30
2022-12-08T02:13:34.975Z,1.30
2022-12-08T02:14:35.004Z,1.40
2022-12-08T02:15:34.994Z,1.60
2022-12-08T02:16:34.894Z,1.10
2022-12-08T02:17:34.871Z,1.20
2022-12-08T02:18:34.878Z,1.70
2022-12-08T02:19:34.868Z,1.50
2022-12-08T02:20:34.880Z,1.50
2022-12-08T02:21:34.904Z,1.00
2022-12-08T02:22:34.852Z,1.20
2022-12-08T02:23:34.830Z,1.50
2022-12-08T02:24:34.834Z,1.30
2022-12-08T02:25:34.789Z,1.60
2022-12-08T02:26:34.814Z,1.40
2022-12-08T02:27:34.778Z,1.30
2022-12-08T02:28:34.780Z,1.40
2022-12-08T02:29:34.774Z,1.60
2022-12-08T02:30:34.793Z,0.90
2022-12-08T02:31:34.785Z,1.40
2022-12-08T02:32:34.730Z,1.20
2022-12-08T02:33:34.713Z,1.30
2022-12-08T02:34:34.750Z,1.10
2022-12-08T02:35:34.766Z,1.70
2022-12-08T02:36:34.700Z,1.20
2022-12-08T02:37:34.675Z,1.20
2022-12-08T02:38:34.674Z,1.60
2022-12-08T02:39:34.659Z,1.40
2022-12-08T02:40:34.675Z,1.80
2022-12-08T02:41:34.631Z,1.20
2022-12-08T02:42:34.641Z,1.20
2022-12-08T02:43:34.616Z,1.30
2022-12-08T02:44:34.629Z,2.00
2022-12-08T02:45:34.618Z,1.00
2022-12-08T02:46:34.624Z,1.60
2022-12-08T02:47:34.585Z,1.40
2022-12-08T02:48:34.562Z,1.40
2022-12-08T02:49:34.561Z,1.00
2022-12-08T02:50:34.591Z,1.30
2022-12-08T02:51:34.554Z,2.00
2022-12-08T02:52:34.542Z,1.80
2022-12-08T02:53:34.518Z,1.50
2022-12-08T02:54:34.513Z,1.20
2022-12-08T02:55:34.492Z,2.10
2022-12-08T02:56:34.534Z,1.30
2022-12-08T02:57:34.614Z,1.20
2022-12-08T02:58:34.485Z,1.40
2022-12-08T02:59:34.454Z,2.00
2022-12-08T03:00:34.476Z,1.70
2022-12-08T03:01:34.526Z,1.70
2022-12-08T03:02:34.540Z,1.70
2022-12-08T03:03:34.416Z,1.30
2022-12-08T03:04:34.413Z,1.50
2022-12-08T03:05:34.409Z,1.70
2022-12-08T03:06:34.393Z,1.10
2022-12-08T03:07:34.372Z,1.00
2022-12-08T03:08:34.376Z,1.30
2022-12-08T03:09:34.356Z,1.80
2022-12-08T03:10:34.379Z,2.00
2022-12-08T03:11:34.364Z,1.90
2022-12-08T03:12:34.318Z,1.60
2022-12-08T03:13:34.318Z,1.90
2022-12-08T03:14:34.352Z,1.60
2022-12-08T03:15:34.344Z,1.40
2022-12-08T03:16:34.288Z,1.10
2022-12-08T03:17:34.258Z,2.60
2022-12-08T03:18:34.278Z,1.30
2022-12-08T03:19:34.254Z,1.80
2022-12-08T03:20:34.277Z,2.00
2022-12-08T03:21:34.227Z,2.10
2022-12-08T03:22:34.233Z,1.30
2022-12-08T03:23:34.217Z,1.30
2022-12-08T03:24:34.208Z,1.40
2022-12-08T03:25:34.209Z,1.40
2022-12-08T03:26:34.206Z,2.40
2022-12-08T03:27:34.173Z,1.20
2022-12-08T03:28:34.169Z,1.20
2022-12-08T03:29:34.149Z,1.40
2022-12-08T03:30:34.187Z,1.90
2022-12-08T03:31:34.215Z,1.70
2022-12-08T03:32:34.117Z,1.50
2022-12-08T03:33:34.096Z,1.30
2022-12-08T03:34:34.110Z,1.20
2022-12-08T03:35:34.095Z,1.50
2022-12-08T03:36:34.087Z,1.70
2022-12-08T03:37:34.079Z,1.20
2022-12-08T03:38:34.088Z,2.40
2022-12-08T03:39:34.052Z,1.60
2022-12-08T03:40:34.066Z,2.00
2022-12-08T03:41:34.024Z,1.50
2022-12-08T03:42:34.047Z,1.30
2022-12-08T03:43:34.017Z,1.70
2022-12-08T03:44:34.016Z,1.80
2022-12-08T03:45:33.995Z,1.70
2022-12-08T03:46:35.010Z,1.70
2022-12-08T03:47:33.999Z,1.70
2022-12-08T03:48:33.978Z,1.80
2022-12-08T03:49:33.959Z,1.60
2022-12-08T03:50:33.960Z,1.60
2022-12-08T03:51:33.971Z,1.70
2022-12-08T03:52:33.938Z,1.60
2022-12-08T03:53:33.946Z,2.20
2022-12-08T03:54:33.989Z,1.30
2022-12-08T03:55:33.893Z,1.50
2022-12-08T03:56:33.883Z,2.20
2022-12-08T03:57:33.896Z,1.60
2022-12-08T03:58:37.329Z,1.80
2022-12-08T03:59:33.847Z,1.80
2022-12-08T04:00:33.832Z,1.60
2022-12-08T04:01:33.875Z,2.10
2022-12-08T04:02:33.862Z,1.70
2022-12-08T04:03:33.815Z,1.30
2022-12-08T04:04:33.792Z,2.10
2022-12-08T04:05:33.810Z,1.80
2022-12-08T04:06:33.774Z,2.20
2022-12-08T04:07:33.815Z,1.20
2022-12-08T04:08:33.769Z,1.90
2022-12-08T04:09:33.750Z,1.30
2022-12-08T04:10:33.756Z,2.20
2022-12-08T04:11:33.724Z,1.60
2022-12-08T04:12:33.706Z,1.80
2022-12-08T04:13:33.721Z,2.10
2022-12-08T04:14:33.754Z,1.80
2022-12-08T04:15:33.689Z,2.10
2022-12-08T04:16:33.774Z,1.90
2022-12-08T04:17:33.696Z,2.60
2022-12-08T04:18:33.653Z,2.00
2022-12-08T04:19:33.730Z,1.90
2022-12-08T04:20:33.674Z,1.80
2022-12-08T04:21:33.622Z,2.30
2022-12-08T04:22:33.614Z,1.40
2022-12-08T04:23:33.604Z,1.70
2022-12-08T04:24:33.588Z,1.20
2022-12-08T04:25:33.717Z,1.80
2022-12-08T04:26:33.585Z,2.40
2022-12-08T04:27:33.572Z,2.60
2022-12-08T04:28:33.558Z,1.90
2022-12-08T04:29:33.568Z,1.90
2022-12-08T04:30:33.565Z,1.70
2022-12-08T04:31:33.621Z,2.20
2022-12-08T04:32:33.542Z,2.40
2022-12-08T04:33:33.515Z,1.90
2022-12-08T04:34:33.489Z,1.60
2022-12-08T04:35:33.542Z,1.70
2022-12-08T04:36:33.497Z,1.70
2022-12-08T04:37:33.459Z,1.80
2022-12-08T04:38:33.456Z,1.90
2022-12-08T04:39:33.446Z,2.00
2022-12-08T04:40:33.424Z,2.40
2022-12-08T04:41:33.451Z,1.60
2022-12-08T04:42:33.448Z,2.10
2022-12-08T04:43:33.403Z,1.50
2022-12-08T04:44:33.385Z,1.90
2022-12-08T04:45:33.380Z,1.40
2022-12-08T04:46:33.414Z,2.60
2022-12-08T04:47:33.402Z,2.30
2022-12-08T04:48:33.342Z,1.50
2022-12-08T04:49:33.380Z,2.00
2022-12-08T04:50:34.103Z,2.40
2022-12-08T04:51:33.318Z,2.00
2022-12-08T04:52:34.189Z,1.90
2022-12-08T04:53:33.317Z,1.40
2022-12-08T04:54:33.300Z,1.70
2022-12-08T04:55:33.279Z,1.20
2022-12-08T04:56:33.268Z,1.40
2022-12-08T04:57:33.269Z,1.90
2022-12-08T04:58:33.244Z,1.70
2022-12-08T04:59:33.272Z,1.60
2022-12-08T05:00:39.282Z,1.60
2022-12-08T05:01:33.376Z,1.40
2022-12-08T05:02:33.247Z,1.90
2022-12-08T05:03:33.222Z,1.40
2022-12-08T05:04:33.193Z,1.70
2022-12-08T05:05:33.195Z,1.40
2022-12-08T05:06:33.161Z,1.80
2022-12-08T05:07:33.158Z,1.90
2022-12-08T05:08:33.202Z,1.50
2022-12-08T05:09:33.166Z,1.90
2022-12-08T05:10:33.135Z,2.30
2022-12-08T05:11:33.123Z,1.70
2022-12-08T05:12:33.101Z,0.90
2022-12-08T05:13:33.098Z,1.20
2022-12-08T05:14:33.100Z,1.50
2022-12-08T05:15:33.070Z,1.50
2022-12-08T05:16:33.157Z,1.20
2022-12-08T05:17:33.057Z,1.70
2022-12-08T05:18:33.042Z,1.30
2022-12-08T05:19:33.065Z,1.90
2022-12-08T05:20:33.026Z,1.10
2022-12-08T05:21:33.013Z,1.70
2022-12-08T05:22:32.998Z,1.20
2022-12-08T05:23:32.999Z,1.30
2022-12-08T05:24:32.985Z,1.40
2022-12-08T05:25:32.988Z,1.30
2022-12-08T05:26:32.956Z,1.10
2022-12-08T05:27:32.948Z,1.50
2022-12-08T05:28:41.249Z,1.40
2022-12-08T05:29:32.999Z,1.40
2022-12-08T05:30:32.909Z,1.30
2022-12-08T05:31:33.011Z,1.90
2022-12-08T05:32:32.955Z,1.60
2022-12-08T05:33:32.900Z,1.70
2022-12-08T05:34:32.879Z,1.70
2022-12-08T05:35:32.904Z,1.00
2022-12-08T05:36:32.862Z,1.10
2022-12-08T05:37:32.878Z,1.90
2022-12-08T05:38:32.832Z,1.20
2022-12-08T05:39:32.865Z,2.10
2022-12-08T05:40:32.813Z,1.80
2022-12-08T05:41:32.824Z,1.70
2022-12-08T05:42:32.795Z,1.70
2022-12-08T05:43:32.798Z,2.10
2022-12-08T05:44:32.788Z,1.10
2022-12-08T05:45:32.833Z,1.50
2022-12-08T05:46:32.749Z,1.50
2022-12-08T05:47:36.000Z,2.00
2022-12-08T05:48:32.749Z,1.20
2022-12-08T05:49:32.740Z,1.90
2022-12-08T05:50:32.713Z,1.40
2022-12-08T05:51:32.712Z,1.20
2022-12-08T05:52:32.711Z,1.10
2022-12-08T05:53:32.691Z,1.20
2022-12-08T05:54:32.670Z,1.60
2022-12-08T05:55:32.695Z,1.20
2022-12-08T05:56:32.684Z,1.90
2022-12-08T05:57:32.664Z,1.40
2022-12-08T05:58:32.634Z,1.40
2022-12-08T05:59:32.668Z,1.10
2022-12-08T06:00:32.610Z,1.30
2022-12-08T06:01:32.701Z,1.00
2022-12-08T06:02:32.778Z,1.30
2022-12-08T06:03:32.723Z,1.80
2022-12-08T06:04:32.596Z,1.20
2022-12-08T06:05:32.571Z,1.20
2022-12-08T06:06:32.549Z,1.30
2022-12-08T06:07:32.552Z,1.90
2022-12-08T06:08:32.630Z,1.10
2022-12-08T06:09:32.520Z,2.10
2022-12-08T06:10:32.527Z,1.10
2022-12-08T06:11:32.516Z,1.30
2022-12-08T06:12:32.495Z,1.80
2022-12-08T06:13:40.024Z,1.10
2022-12-08T06:14:32.470Z,1.40
2022-12-08T06:15:32.567Z,1.10
2022-12-08T06:16:32.506Z,1.40
2022-12-08T06:17:32.559Z,1.30
2022-12-08T06:18:33.026Z,1.40
2022-12-08T06:19:32.431Z,1.30
2022-12-08T06:20:32.430Z,0.90
2022-12-08T06:21:32.423Z,2.10
2022-12-08T06:22:32.398Z,1.80
2022-12-08T06:23:32.373Z,1.40
2022-12-08T06:24:32.379Z,1.50
2022-12-08T06:25:32.404Z,1.20
2022-12-08T06:26:32.414Z,0.90
2022-12-08T06:27:32.359Z,1.10
2022-12-08T06:28:32.376Z,1.10
2022-12-08T06:29:32.395Z,1.30
2022-12-08T06:30:32.328Z,1.10
2022-12-08T06:31:32.450Z,1.00
2022-12-08T06:32:32.399Z,1.10
2022-12-08T06:33:32.299Z,1.40
2022-12-08T06:34:32.314Z,1.10
2022-12-08T06:35:32.275Z,1.30
2022-12-08T06:36:32.289Z,1.20
2022-12-08T06:37:32.256Z,1.10
2022-12-08T06:38:32.254Z,1.10
2022-12-08T06:39:32.249Z,1.10
2022-12-08T06:40:32.260Z,1.30
2022-12-08T06:41:32.248Z,1.40
2022-12-08T06:42:32.185Z,1.40
2022-12-08T06:43:32.178Z,1.10
2022-12-08T06:44:32.179Z,1.20
2022-12-08T06:45:32.235Z,1.20
2022-12-08T06:46:32.208Z,0.80
2022-12-08T06:47:42.274Z,0.90
2022-12-08T06:48:32.133Z,1.50
2022-12-08T06:49:32.130Z,1.30
2022-12-08T06:50:32.118Z,1.20
2022-12-08T06:51:32.090Z,0.90
2022-12-08T06:52:32.175Z,0.80
2022-12-08T06:53:32.075Z,1.20
2022-12-08T06:54:32.072Z,0.70
2022-12-08T06:56:32.047Z,1.10
2022-12-08T06:57:32.039Z,0.80
2022-12-08T06:58:32.089Z,1.10
2022-12-08T06:59:32.003Z,1.60
2022-12-08T07:00:32.058Z,0.70
2022-12-08T07:01:32.026Z,1.00
2022-12-08T07:02:32.044Z,1.30
2022-12-08T07:03:32.004Z,1.40
2022-12-08T07:04:32.092Z,1.20
2022-12-08T07:05:31.959Z,0.90
2022-12-08T07:06:31.915Z,1.40
2022-12-08T07:07:31.877Z,0.80
2022-12-08T07:08:32.022Z,1.30
2022-12-08T07:09:31.889Z,0.80
2022-12-08T07:10:31.865Z,1.10
2022-12-08T07:11:31.846Z,1.20
2022-12-08T07:12:31.822Z,1.20
2022-12-08T07:13:31.842Z,1.20
2022-12-08T07:14:31.846Z,1.10
2022-12-08T07:15:31.784Z,1.10
2022-12-08T07:16:31.895Z,0.70
2022-12-08T07:17:31.786Z,1.00
2022-12-08T07:18:31.784Z,1.30
2022-12-08T07:19:31.754Z,1.20
2022-12-08T07:20:31.746Z,1.00
2022-12-08T07:21:31.868Z,1.00
2022-12-08T07:22:31.732Z,1.00
2022-12-08T07:23:31.744Z,1.00
2022-12-08T07:24:31.705Z,0.90
2022-12-08T07:25:31.702Z,1.10
2022-12-08T07:26:31.699Z,0.80
2022-12-08T07:27:31.677Z,1.00
2022-12-08T07:28:31.671Z,1.00
2022-12-08T07:29:31.677Z,0.90
2022-12-08T07:30:31.757Z,1.00
2022-12-08T07:31:31.631Z,1.00
2022-12-08T07:32:31.626Z,1.10
2022-12-08T07:33:31.615Z,0.80
2022-12-08T07:34:31.659Z,1.20
2022-12-08T07:35:32.279Z,0.80
2022-12-08T07:36:31.628Z,1.10
2022-12-08T07:37:31.606Z,0.90
2022-12-08T07:38:31.574Z,1.00
2022-12-08T07:39:31.573Z,1.10
2022-12-08T07:40:31.556Z,1.00
2022-12-08T07:41:31.539Z,1.00
2022-12-08T07:42:31.531Z,0.60
2022-12-08T07:43:31.511Z,1.00
2022-12-08T07:44:31.534Z,0.80
2022-12-08T07:45:32.028Z,0.80
2022-12-08T07:46:31.648Z,0.80
2022-12-08T07:47:31.468Z,0.80
2022-12-08T07:48:31.474Z,1.00
2022-12-08T07:49:31.463Z,0.80
2022-12-08T07:50:31.452Z,1.00
2022-12-08T07:51:31.425Z,0.80
2022-12-08T07:52:31.424Z,0.70
2022-12-08T07:53:31.429Z,0.80
2022-12-08T07:54:31.405Z,0.60
2022-12-08T07:55:31.413Z,0.60
2022-12-08T07:56:31.391Z,0.70
2022-12-08T07:57:31.388Z,0.70
2022-12-08T07:58:31.372Z,0.90
2022-12-08T07:59:31.345Z,0.90
2022-12-08T08:00:31.420Z,1.10
2022-12-08T08:01:31.550Z,0.90
2022-12-08T08:02:31.474Z,1.00
2022-12-08T08:03:31.307Z,1.00
2022-12-08T08:04:31.390Z,0.70
2022-12-08T08:05:31.299Z,0.70
2022-12-08T08:06:31.296Z,0.90
2022-12-08T08:07:31.274Z,0.70
2022-12-08T08:08:31.535Z,0.80
2022-12-08T08:09:31.300Z,0.80
2022-12-08T08:10:31.263Z,0.60
2022-12-08T08:11:31.273Z,0.80
2022-12-08T08:12:32.566Z,1.00
2022-12-08T08:13:31.206Z,0.70
2022-12-08T08:14:31.224Z,1.00
2022-12-08T08:15:31.464Z,1.40
2022-12-08T08:16:36.672Z,0.90
2022-12-08T08:17:31.301Z,0.90
2022-12-08T08:18:31.167Z,0.90
2022-12-08T08:19:31.144Z,0.80
2022-12-08T08:20:31.160Z,0.80
2022-12-08T08:21:46.673Z,1.10
2022-12-08T08:22:31.131Z,0.80
2022-12-08T08:23:31.101Z,0.80
2022-12-08T08:24:31.117Z,0.90
2022-12-08T08:25:31.128Z,0.80
2022-12-08T08:26:31.146Z,0.70
2022-12-08T08:27:31.067Z,1.00
2022-12-08T08:28:31.069Z,0.90
2022-12-08T08:29:31.038Z,1.10
2022-12-08T08:30:31.053Z,1.00
2022-12-08T08:31:31.072Z,1.00
2022-12-08T08:32:31.020Z,0.70
2022-12-08T08:33:31.085Z,1.10
2022-12-08T08:34:31.030Z,0.90
2022-12-08T08:35:31.017Z,1.30
2022-12-08T08:36:30.992Z,0.90
2022-12-08T08:37:30.963Z,0.80
2022-12-08T08:38:30.979Z,0.90
2022-12-08T08:39:30.953Z,0.90
2022-12-08T08:40:30.966Z,1.30
2022-12-08T08:41:30.928Z,1.10
2022-12-08T08:42:30.935Z,1.00
2022-12-08T08:43:37.551Z,1.40
2022-12-08T08:44:30.903Z,1.00
2022-12-08T08:45:30.891Z,1.10
2022-12-08T08:46:30.946Z,1.10
2022-12-08T08:47:30.873Z,1.10
2022-12-08T08:48:30.852Z,0.80
2022-12-08T08:49:30.849Z,1.40
2022-12-08T08:50:37.233Z,0.90
2022-12-08T08:51:30.958Z,0.80
2022-12-08T08:52:30.835Z,0.80
2022-12-08T08:53:30.816Z,1.20
2022-12-08T08:54:30.796Z,1.50
2022-12-08T08:55:30.774Z,1.00
2022-12-08T08:56:30.777Z,0.80
2022-12-08T08:57:30.801Z,0.70
2022-12-08T08:58:30.761Z,1.40
2022-12-08T08:59:30.735Z,0.80
2022-12-08T09:00:30.745Z,1.20
2022-12-08T09:01:30.913Z,0.70
2022-12-08T09:02:30.712Z,0.90
2022-12-08T09:03:30.726Z,0.70
2022-12-08T09:04:30.798Z,0.90
2022-12-08T09:05:30.698Z,0.60
2022-12-08T09:06:30.764Z,1.20
2022-12-08T09:07:30.663Z,1.30
2022-12-08T09:08:30.773Z,1.00
2022-12-08T09:09:30.653Z,1.00
2022-12-08T09:10:31.100Z,1.00
2022-12-08T09:11:30.616Z,0.90
2022-12-08T09:12:30.608Z,0.70
2022-12-08T09:13:30.598Z,1.00
2022-12-08T09:14:30.598Z,0.80
2022-12-08T09:15:30.579Z,0.80
2022-12-08T09:16:30.677Z,1.00
2022-12-08T09:17:30.556Z,1.20
2022-12-08T09:18:30.547Z,1.00
2022-12-08T09:19:30.538Z,1.10
2022-12-08T09:20:30.563Z,0.70
2022-12-08T09:21:30.547Z,0.80
2022-12-08T09:22:30.528Z,0.80
2022-12-08T09:23:35.235Z,1.40
2022-12-08T09:24:30.524Z,1.00
2022-12-08T09:25:30.482Z,0.90
2022-12-08T09:26:30.499Z,0.90
2022-12-08T09:27:30.454Z,0.90
2022-12-08T09:28:30.469Z,0.70
2022-12-08T09:29:35.586Z,0.90
2022-12-08T09:30:30.444Z,0.70
2022-12-08T09:31:30.560Z,0.80
2022-12-08T09:32:30.404Z,0.60
2022-12-08T09:33:30.406Z,0.80
2022-12-08T09:34:30.424Z,0.90
2022-12-08T09:35:30.366Z,0.70
2022-12-08T09:36:30.375Z,0.90
2022-12-08T09:37:30.372Z,0.80
2022-12-08T09:38:30.354Z,0.90
2022-12-08T09:39:30.332Z,1.10
2022-12-08T09:40:30.353Z,1.00
2022-12-08T09:41:35.922Z,1.00
2022-12-08T09:42:30.323Z,0.80
2022-12-08T09:43:30.304Z,0.80
2022-12-08T09:44:30.294Z,0.80
2022-12-08T09:45:30.279Z,1.00
2022-12-08T09:46:30.341Z,1.10
2022-12-08T09:47:35.533Z,0.90
2022-12-08T09:48:30.281Z,0.90
2022-12-08T09:49:30.240Z,0.80
2022-12-08T09:50:30.297Z,0.80
2022-12-08T09:51:30.200Z,0.80
2022-12-08T09:52:30.210Z,1.00
2022-12-08T09:53:35.239Z,0.80
2022-12-08T09:54:30.217Z,1.00
2022-12-08T09:55:30.226Z,0.80
2022-12-08T09:56:30.169Z,1.00
2022-12-08T09:57:30.152Z,0.80
2022-12-08T09:58:30.162Z,1.10
2022-12-08T09:59:30.150Z,1.00
2022-12-08T10:00:30.128Z,0.70
2022-12-08T10:01:30.195Z,0.70
2022-12-08T10:02:30.105Z,0.70
2022-12-08T10:03:30.130Z,0.90
2022-12-08T10:04:30.183Z,0.80
2022-12-08T10:05:30.184Z,0.50
2022-12-08T10:06:30.076Z,0.60
2022-12-08T10:07:30.044Z,1.00
2022-12-08T10:08:30.120Z,0.60
2022-12-08T10:09:30.051Z,0.90
2022-12-08T10:10:30.051Z,0.60
2022-12-08T10:11:30.001Z,0.50
2022-12-08T10:12:29.991Z,0.70
2022-12-08T10:13:30.013Z,0.80
2022-12-08T10:14:30.037Z,1.00
2022-12-08T10:15:30.002Z,0.70
2022-12-08T10:16:30.412Z,0.70
2022-12-08T10:17:29.953Z,0.90
2022-12-08T10:18:29.940Z,1.00
2022-12-08T10:19:29.922Z,0.70
2022-12-08T10:20:29.948Z,0.90
2022-12-08T10:21:29.948Z,0.90
2022-12-08T10:22:29.907Z,0.60
2022-12-08T10:23:29.880Z,0.70
2022-12-08T10:24:29.887Z,0.60
2022-12-08T10:25:29.884Z,0.80
2022-12-08T10:26:29.879Z,0.90
2022-12-08T10:27:29.843Z,0.80
2022-12-08T10:28:29.837Z,1.00
2022-12-08T10:29:29.819Z,1.30
2022-12-08T10:30:29.827Z,1.10
2022-12-08T10:31:29.885Z,1.10
2022-12-08T10:32:29.803Z,1.30
2022-12-08T10:33:29.788Z,1.00
2022-12-08T10:34:29.780Z,0.70
2022-12-08T10:35:29.771Z,1.10
2022-12-08T10:36:29.785Z,0.80
2022-12-08T10:37:29.763Z,0.70
2022-12-08T10:38:29.735Z,1.20
2022-12-08T10:39:29.843Z,1.00
2022-12-08T10:40:29.736Z,0.80
2022-12-08T10:41:29.721Z,0.70
2022-12-08T10:42:29.721Z,1.20
2022-12-08T10:43:29.687Z,1.00
2022-12-08T10:44:29.682Z,0.80
2022-12-08T10:45:29.656Z,0.80
2022-12-08T10:46:29.713Z,1.00
2022-12-08T10:47:29.647Z,1.00
2022-12-08T10:48:29.712Z,1.00
2022-12-08T10:49:29.627Z,1.40
2022-12-08T10:50:29.627Z,0.90
2022-12-08T10:51:29.608Z,0.90
2022-12-08T10:52:29.592Z,0.80
2022-12-08T10:53:29.605Z,0.80
2022-12-08T10:54:29.562Z,0.90
2022-12-08T10:55:29.588Z,0.80
2022-12-08T10:56:29.588Z,0.90
2022-12-08T10:57:30.145Z,0.90
2022-12-08T10:58:29.817Z,0.70
2022-12-08T10:59:29.556Z,0.90
2022-12-08T11:00:29.723Z,0.80
2022-12-08T11:01:29.564Z,0.90
2022-12-08T11:02:29.635Z,0.90
2022-12-08T11:03:29.524Z,0.60
2022-12-08T11:04:29.461Z,0.70
2022-12-08T11:05:29.477Z,0.70
2022-12-08T11:06:29.444Z,0.70
2022-12-08T11:07:29.452Z,0.70
2022-12-08T11:08:29.500Z,1.00
2022-12-08T11:09:29.558Z,1.00
2022-12-08T11:10:29.405Z,0.80
2022-12-08T11:11:29.711Z,1.20
2022-12-08T11:12:29.382Z,1.30
2022-12-08T11:13:29.376Z,0.90
2022-12-08T11:14:29.388Z,0.60
2022-12-08T11:15:29.363Z,0.80
2022-12-08T11:16:29.394Z,1.00
2022-12-08T11:17:29.335Z,0.80
2022-12-08T11:18:29.334Z,0.70
2022-12-08T11:19:29.327Z,1.00
2022-12-08T11:20:29.347Z,0.70
2022-12-08T11:21:29.305Z,1.10
2022-12-08T11:22:29.281Z,0.80
2022-12-08T11:23:29.282Z,0.90
2022-12-08T11:24:33.409Z,1.10
2022-12-08T11:25:29.255Z,0.80
2022-12-08T11:26:29.255Z,0.80
2022-12-08T11:27:29.253Z,0.70
2022-12-08T11:28:29.239Z,0.80
2022-12-08T11:29:29.223Z,1.00
2022-12-08T11:30:29.242Z,1.20
2022-12-08T11:31:29.251Z,1.00
2022-12-08T11:32:29.189Z,0.80
2022-12-08T11:33:29.181Z,0.80
2022-12-08T11:34:29.157Z,0.70
2022-12-08T11:35:29.176Z,0.90
2022-12-08T11:36:29.148Z,0.70
2022-12-08T11:37:34.439Z,1.00
2022-12-08T11:38:29.121Z,0.70
2022-12-08T11:39:29.123Z,1.10
2022-12-08T11:40:29.096Z,1.10
2022-12-08T11:41:29.117Z,0.90
2022-12-08T11:42:29.092Z,0.90
2022-12-08T11:43:29.146Z,1.30
2022-12-08T11:44:29.091Z,1.00
2022-12-08T11:45:29.072Z,0.90
2022-12-08T11:46:29.117Z,1.40
2022-12-08T11:47:29.036Z,1.00
2022-12-08T11:48:29.158Z,0.60
2022-12-08T11:49:29.075Z,1.20
2022-12-08T11:50:28.995Z,0.70
2022-12-08T11:51:29.021Z,0.70
2022-12-08T11:52:29.550Z,1.00
2022-12-08T11:53:28.992Z,0.90
2022-12-08T11:54:28.970Z,1.30
2022-12-08T11:55:31.235Z,0.70
2022-12-08T11:56:28.935Z,1.30
2022-12-08T11:57:28.963Z,0.90
2022-12-08T11:58:28.989Z,1.10
2022-12-08T11:59:28.949Z,0.70
2022-12-08T12:00:28.901Z,0.90
2022-12-08T12:01:28.957Z,0.90
2022-12-08T12:02:29.053Z,1.00
2022-12-08T12:03:28.939Z,0.90
2022-12-08T12:04:28.859Z,1.20
2022-12-08T12:05:47.484Z,1.00
2022-12-08T12:06:53.081Z,0.80
2022-12-08T12:07:28.855Z,1.40
2022-12-08T12:08:28.910Z,0.80
2022-12-08T12:09:28.808Z,1.00
2022-12-08T12:10:28.787Z,1.00
2022-12-08T12:11:28.801Z,1.20
2022-12-08T12:12:28.825Z,0.90
2022-12-08T12:13:28.779Z,0.90
2022-12-08T12:14:28.759Z,0.80
2022-12-08T12:15:28.752Z,0.90
2022-12-08T12:16:28.773Z,1.70
2022-12-08T12:17:28.721Z,1.00
2022-12-08T12:18:28.729Z,1.20
2022-12-08T12:19:28.718Z,0.80
2022-12-08T12:20:28.692Z,1.00
2022-12-08T12:21:28.683Z,0.70
2022-12-08T12:22:28.717Z,1.00
2022-12-08T12:23:28.682Z,1.40
2022-12-08T12:24:34.197Z,0.90
2022-12-08T12:25:28.662Z,0.90
2022-12-08T12:26:28.634Z,1.00
2022-12-08T12:27:28.753Z,0.60
2022-12-08T12:28:28.632Z,1.20
2022-12-08T12:29:28.606Z,0.70
2022-12-08T12:30:28.617Z,1.10
2022-12-08T12:31:28.587Z,0.80
2022-12-08T12:32:28.573Z,0.90
2022-12-08T12:33:28.598Z,0.70
2022-12-08T12:34:28.604Z,1.10
2022-12-08T12:35:28.551Z,0.80
2022-12-08T12:36:28.528Z,0.90
2022-12-08T12:37:28.532Z,0.90
2022-12-08T12:38:28.540Z,1.00
2022-12-08T12:39:28.532Z,1.00
2022-12-08T12:40:28.519Z,0.80
2022-12-08T12:41:28.472Z,0.60
2022-12-08T12:42:28.486Z,1.10
2022-12-08T12:43:28.492Z,1.00
2022-12-08T12:44:28.464Z,0.90
2022-12-08T12:45:28.434Z,0.70
2022-12-08T12:46:28.472Z,0.80
2022-12-08T12:47:28.427Z,0.90
2022-12-08T12:48:28.406Z,1.10
2022-12-08T12:49:28.415Z,0.80
2022-12-08T12:50:28.385Z,1.10
2022-12-08T12:51:28.553Z,0.90
2022-12-08T12:52:28.387Z,1.10
2022-12-08T12:53:28.356Z,0.70
2022-12-08T12:54:28.347Z,0.80
2022-12-08T12:55:28.349Z,1.00
2022-12-08T12:56:28.319Z,0.80
2022-12-08T12:57:28.317Z,0.80
2022-12-08T12:58:28.303Z,0.80
2022-12-08T12:59:28.361Z,0.80
2022-12-08T13:00:28.293Z,0.90
2022-12-08T13:01:28.330Z,0.70
2022-12-08T13:02:28.333Z,0.90
2022-12-08T13:03:28.267Z,1.10
2022-12-08T13:04:28.250Z,0.80
2022-12-08T13:05:28.308Z,0.60
2022-12-08T13:06:28.223Z,0.80
2022-12-08T13:07:28.216Z,1.00
2022-12-08T13:08:28.296Z,0.70
2022-12-08T13:09:28.192Z,0.60
2022-12-08T13:10:28.179Z,0.90
2022-12-08T13:11:28.206Z,0.70
2022-12-08T13:12:28.160Z,0.80
2022-12-08T13:13:28.203Z,1.00
2022-12-08T13:14:28.153Z,1.00
2022-12-08T13:15:28.136Z,1.10
2022-12-08T13:16:28.178Z,0.80
2022-12-08T13:17:28.127Z,1.00
2022-12-08T13:18:28.104Z,1.00
2022-12-08T13:19:28.179Z,1.10