createdAt,value
2017-09-13T10:20:01.890Z,17.77
2017-09-13T10:22:30.840Z,18.01
2017-09-13T10:25:01.851Z,18.70
2017-09-13T10:27:31.953Z,19.18
2017-09-13T10:30:02.253Z,19.20
2017-09-13T10:32:31.734Z,19.41
2017-09-13T10:35:01.378Z,19.85
2017-09-13T10:37:31.137Z,19.83
2017-09-13T10:40:00.860Z,19.78
2017-09-13T10:42:41.384Z,19.68
2017-09-13T10:45:12.588Z,19.68
2017-09-13T10:47:47.853Z,19.66
2017-09-13T10:50:19.114Z,19.41
2017-09-13T10:52:56.595Z,19.20
2017-09-13T10:55:30.327Z,19.22
2017-09-13T10:58:00.226Z,19.32
2017-09-13T11:00:34.171Z,19.72
2017-09-13T11:03:09.275Z,19.45
2017-09-13T11:05:56.830Z,19.47
2017-09-13T11:08:47.321Z,19.62
2017-09-13T11:59:39.285Z,19.79
2017-09-13T12:02:11.331Z,19.52
2017-09-13T12:04:42.927Z,19.57
2017-09-13T12:07:16.472Z,19.59
2017-09-13T12:12:41.763Z,19.60
2017-09-13T12:15:13.966Z,19.40
2017-09-13T12:17:45.101Z,19.46
2017-09-13T12:20:18.021Z,19.45
2017-09-13T12:25:56.157Z,19.72
2017-09-13T12:28:27.488Z,19.60
2017-09-13T12:31:17.355Z,19.51
2017-09-13T12:33:52.849Z,19.39
2017-09-13T12:36:24.748Z,19.36
2017-09-13T12:38:56.294Z,19.28
2017-09-13T12:41:29.669Z,19.25
2017-09-13T12:44:06.471Z,19.16
2017-09-13T12:49:14.353Z,19.27
2017-09-13T12:51:52.153Z,19.25
2017-09-13T12:54:26.457Z,19.09
2017-09-13T12:56:56.013Z,19.12
2017-09-13T12:59:28.987Z,19.04
2017-09-13T13:01:58.634Z,19.13
2017-09-13T13:04:31.429Z,19.30
2017-09-13T13:07:06.383Z,19.30
2017-09-13T13:09:39.281Z,19.25
2017-09-13T13:12:15.187Z,19.38
2017-09-13T13:14:44.024Z,19.37
2017-09-13T13:17:14.667Z,19.47
2017-09-13T13:19:45.858Z,19.49
2017-09-13T13:22:17.087Z,19.38
2017-09-13T13:24:46.538Z,19.35
2017-09-13T13:27:15.977Z,19.39
2017-09-13T13:29:46.146Z,19.54
2017-09-13T13:32:16.205Z,19.41
2017-09-13T13:34:46.337Z,19.38
2017-09-13T13:37:15.966Z,19.42
2017-09-13T13:39:44.313Z,19.54
2017-09-13T13:42:14.332Z,19.65
2017-09-13T13:44:43.886Z,19.48
2017-09-13T13:47:13.886Z,19.65
2017-09-13T13:49:43.101Z,19.54
2017-09-13T13:52:20.406Z,19.57
2017-09-13T13:54:50.078Z,19.64
2017-09-13T13:57:19.775Z,19.53
2017-09-13T13:59:50.400Z,19.64
2017-09-13T14:02:20.167Z,19.52
2017-09-13T14:04:50.167Z,19.63
2017-09-13T14:07:20.971Z,19.68
2017-09-13T14:09:50.662Z,19.67
2017-09-13T14:12:20.312Z,19.59
2017-09-13T14:14:54.295Z,19.67
2017-09-13T14:17:25.130Z,19.83
2017-09-13T14:19:55.287Z,19.66
2017-09-13T14:22:25.794Z,19.75
2017-09-13T14:27:32.026Z,19.68
2017-09-13T14:30:02.012Z,19.79
2017-09-13T14:32:33.404Z,19.84
2017-09-13T14:35:06.207Z,19.81
2017-09-13T14:37:36.533Z,19.83
2017-09-13T14:42:46.769Z,19.99
2017-09-13T14:45:17.745Z,19.83
2017-09-13T14:47:47.839Z,19.83
2017-09-13T14:50:17.918Z,19.83
2017-09-13T14:52:49.135Z,19.70
2017-09-13T14:55:20.390Z,19.73
2017-09-13T14:57:51.188Z,19.75
2017-09-13T15:00:27.463Z,19.63
2017-09-13T15:02:59.216Z,19.80
2017-09-13T15:05:34.435Z,19.77
2017-09-13T15:08:13.590Z,19.81
2017-09-13T15:10:44.433Z,19.72
2017-09-13T15:13:24.286Z,19.75
2017-09-13T15:19:04.673Z,19.61
2017-09-13T15:21:42.658Z,19.54
2017-09-13T15:24:12.530Z,19.35
2017-09-13T15:26:48.316Z,19.37
2017-09-13T15:29:39.791Z,19.31
2017-09-13T15:32:15.758Z,19.37
2017-09-13T15:34:47.387Z,19.34
2017-09-13T15:37:16.667Z,19.07
2017-09-13T15:39:46.530Z,19.20
2017-09-13T15:42:16.984Z,19.12
2017-09-13T15:44:48.178Z,19.21
2017-09-13T15:47:17.050Z,19.10
2017-09-13T15:49:48.769Z,19.09
2017-09-13T15:52:23.418Z,19.08
2017-09-13T15:54:53.119Z,19.15
2017-09-13T15:57:22.533Z,19.07
2017-09-13T15:59:51.394Z,19.15
2017-09-13T16:02:20.652Z,19.24
2017-09-13T16:04:49.692Z,19.29
2017-09-13T16:07:19.373Z,19.09
2017-09-13T16:09:48.876Z,19.11
2017-09-13T16:12:18.316Z,19.18
2017-09-13T16:14:47.718Z,19.24
2017-09-13T16:17:16.254Z,19.07
2017-09-13T16:19:45.680Z,19.25
2017-09-13T16:22:14.698Z,19.17
2017-09-13T16:24:44.438Z,19.24
2017-09-13T16:27:13.968Z,19.17
2017-09-13T16:29:42.378Z,19.20
2017-09-13T16:32:12.318Z,19.20
2017-09-13T16:34:46.595Z,19.23
2017-09-13T16:37:16.030Z,19.34
2017-09-13T16:39:45.807Z,19.25
2017-09-13T16:42:15.364Z,19.21
2017-09-13T16:44:44.569Z,19.19
2017-09-13T16:47:14.371Z,19.17
2017-09-13T16:49:44.141Z,19.14
2017-09-13T16:52:13.835Z,19.23
2017-09-13T16:54:43.853Z,19.00
2017-09-13T16:57:13.233Z,19.12
2017-09-13T16:59:43.327Z,19.22
2017-09-13T17:02:13.956Z,19.06
2017-09-13T17:04:46.251Z,19.22
2017-09-13T17:07:15.725Z,19.08
2017-09-13T17:09:45.221Z,19.10
2017-09-13T17:12:15.189Z,19.12
2017-09-13T17:14:45.827Z,19.11
2017-09-13T17:17:16.107Z,19.10
2017-09-13T17:19:46.175Z,19.03
2017-09-13T17:22:15.886Z,19.10
2017-09-13T17:24:46.399Z,19.06
2017-09-13T17:27:16.489Z,18.98
2017-09-13T17:29:46.173Z,18.86
2017-09-13T17:32:15.591Z,18.97
2017-09-13T17:34:45.289Z,18.89
2017-09-13T17:37:14.918Z,18.88
2017-09-13T17:39:46.347Z,18.84
2017-09-13T17:42:15.817Z,18.71
2017-09-13T17:44:45.387Z,18.70
2017-09-13T17:47:14.741Z,18.78
2017-09-13T17:49:44.272Z,18.60
2017-09-13T17:52:13.450Z,18.66
2017-09-13T17:54:42.635Z,18.63
2017-09-13T17:57:12.080Z,18.70
2017-09-13T17:59:42.395Z,18.69
2017-09-13T18:02:12.094Z,18.57
2017-09-13T18:04:41.668Z,18.52
2017-09-13T18:07:13.481Z,18.61
2017-09-13T18:09:42.967Z,18.57
2017-09-13T18:12:12.315Z,18.44
2017-09-13T18:14:41.800Z,18.66
2017-09-13T18:17:10.728Z,18.66
2017-09-13T18:19:40.697Z,18.67
2017-09-13T18:22:10.348Z,18.74
2017-09-13T18:24:39.901Z,18.79
2017-09-13T18:27:10.548Z,18.83
2017-09-13T18:29:39.779Z,18.83
2017-09-13T18:32:09.184Z,18.92
2017-09-13T18:34:37.253Z,18.81
2017-09-13T18:37:06.581Z,18.87
2017-09-13T18:39:36.515Z,18.90
2017-09-13T18:42:06.798Z,18.98
2017-09-13T18:44:37.578Z,18.87
2017-09-13T18:47:07.409Z,18.80
2017-09-13T18:49:37.136Z,18.93
2017-09-13T18:52:06.462Z,18.88
2017-09-13T18:54:36.479Z,19.02
2017-09-13T18:57:07.014Z,18.83
2017-09-13T18:59:37.087Z,18.95
2017-09-13T19:02:07.118Z,19.02
2017-09-13T19:04:40.723Z,19.03
2017-09-13T19:07:10.182Z,19.05
2017-09-13T19:09:39.282Z,19.08
2017-09-13T19:12:09.380Z,19.03
2017-09-13T19:14:38.623Z,19.12
2017-09-13T19:17:08.010Z,19.23
2017-09-13T19:19:37.461Z,19.19
2017-09-13T19:22:06.847Z,19.28
2017-09-13T19:24:36.034Z,19.32
2017-09-13T19:27:05.901Z,19.37
2017-09-13T19:29:35.850Z,19.40
2017-09-13T19:32:05.992Z,19.46
