createdAt,value
2017-05-06T00:00:08.131Z,990.87
2017-05-06T00:01:08.152Z,990.84
2017-05-06T00:02:08.181Z,990.85
2017-05-06T00:03:08.210Z,990.82
2017-05-06T00:04:08.239Z,990.86
2017-05-06T00:05:08.264Z,990.85
2017-05-06T00:06:08.294Z,990.78
2017-05-06T00:07:08.321Z,990.81
2017-05-06T00:08:08.342Z,990.77
2017-05-06T00:09:08.373Z,990.77
2017-05-06T00:10:08.403Z,990.73
2017-05-06T00:11:08.428Z,990.71
2017-05-06T00:12:08.458Z,990.68
2017-05-06T00:13:08.487Z,990.71
2017-05-06T00:14:08.511Z,990.67
2017-05-06T00:15:08.541Z,990.61
2017-05-06T00:16:08.571Z,990.63
2017-05-06T00:17:08.593Z,990.62
2017-05-06T00:18:08.624Z,990.61
2017-05-06T00:19:08.651Z,990.57
2017-05-06T00:20:08.677Z,990.6
2017-05-06T00:21:08.699Z,990.59
2017-05-06T00:22:08.728Z,990.56
2017-05-06T00:23:08.757Z,990.54
2017-05-06T00:24:08.786Z,990.47
2017-05-06T00:25:08.815Z,990.56
2017-05-06T00:26:08.837Z,990.5
2017-05-06T00:27:08.870Z,990.48
2017-05-06T00:28:08.892Z,990.6
2017-05-06T00:29:08.923Z,990.54
2017-05-06T00:30:08.952Z,990.57
2017-05-06T00:31:08.977Z,990.6
2017-05-06T00:32:09.006Z,990.55
2017-05-06T00:33:09.030Z,990.61
2017-05-06T00:34:09.062Z,990.63
2017-05-06T00:35:09.086Z,990.59
2017-05-06T00:36:09.112Z,990.61
2017-05-06T00:37:09.146Z,990.61
2017-05-06T00:38:09.170Z,990.61
2017-05-06T00:39:09.449Z,990.63
2017-05-06T00:40:09.227Z,990.63
2017-05-06T00:41:09.248Z,990.57
2017-05-06T00:42:09.281Z,990.62
2017-05-06T00:43:09.310Z,990.65
2017-05-06T00:44:09.581Z,990.61
2017-05-06T00:45:09.362Z,990.62
2017-05-06T00:46:09.384Z,990.64
2017-05-06T00:47:09.414Z,990.63
2017-05-06T00:48:09.445Z,990.56
2017-05-06T00:49:09.719Z,990.58
2017-05-06T00:50:09.499Z,990.55
2017-05-06T00:51:09.526Z,990.54
2017-05-06T00:52:09.551Z,990.56
2017-05-06T00:53:09.582Z,990.51
2017-05-06T00:54:09.857Z,990.53
2017-05-06T00:55:09.633Z,990.5
2017-05-06T00:56:09.661Z,990.54
2017-05-06T00:57:09.691Z,990.5
2017-05-06T00:58:09.717Z,990.45
2017-05-06T00:59:09.746Z,990.45
2017-05-06T01:00:09.775Z,990.47
2017-05-06T01:01:09.801Z,990.42
2017-05-06T01:02:09.828Z,990.43
2017-05-06T01:03:09.852Z,990.39
2017-05-06T01:04:09.881Z,990.42
2017-05-06T01:05:09.908Z,990.38
2017-05-06T01:06:09.946Z,990.42
2017-05-06T01:07:09.964Z,990.38
2017-05-06T01:08:09.993Z,990.41
2017-05-06T01:09:10.018Z,990.36
2017-05-06T01:10:10.045Z,990.34
2017-05-06T01:11:10.075Z,990.36
2017-05-06T01:12:10.099Z,990.36
2017-05-06T01:13:10.129Z,990.31
2017-05-06T01:14:10.156Z,990.28
2017-05-06T01:15:10.182Z,990.33
2017-05-06T01:16:10.210Z,990.28
2017-05-06T01:17:10.235Z,990.29
2017-05-06T01:18:10.264Z,990.3
2017-05-06T01:19:10.292Z,990.29
2017-05-06T01:20:10.316Z,990.31
2017-05-06T01:21:10.346Z,990.29
2017-05-06T01:22:10.376Z,990.29
2017-05-06T01:23:10.399Z,990.33
2017-05-06T01:24:10.455Z,990.3
2017-05-06T01:25:10.453Z,990.29
2017-05-06T01:26:10.481Z,990.3
2017-05-06T01:27:10.512Z,990.23
2017-05-06T01:28:10.532Z,990.2
2017-05-06T01:29:10.564Z,990.19
2017-05-06T01:30:10.589Z,990.2
2017-05-06T01:31:10.619Z,990.18
2017-05-06T01:32:10.644Z,990.17
2017-05-06T01:33:10.672Z,990.2
2017-05-06T01:34:10.702Z,990.2
2017-05-06T01:35:10.729Z,990.18
2017-05-06T01:36:10.754Z,990.16
2017-05-06T01:37:10.779Z,990.15
2017-05-06T01:38:10.836Z,990.19
2017-05-06T01:39:10.837Z,990.15
2017-05-06T01:40:10.866Z,990.12
2017-05-06T01:41:10.891Z,990.13
2017-05-06T01:42:10.919Z,990.12
2017-05-06T01:43:10.943Z,990.1
2017-05-06T01:44:10.972Z,990.12
2017-05-06T01:45:10.997Z,990.08
2017-05-06T01:46:11.026Z,990.06
2017-05-06T01:47:11.050Z,990.05
2017-05-06T01:48:11.080Z,990.04
2017-05-06T01:49:11.107Z,990.01
2017-05-06T01:50:11.133Z,990.04
2017-05-06T01:51:11.159Z,989.99
2017-05-06T01:52:11.190Z,989.96
2017-05-06T01:53:11.216Z,990
2017-05-06T01:54:11.246Z,990.01
2017-05-06T01:55:11.273Z,990.02
2017-05-06T01:56:11.298Z,989.99
2017-05-06T01:57:11.326Z,989.99
2017-05-06T01:58:11.351Z,990.02
2017-05-06T01:59:11.373Z,989.99
2017-05-06T02:00:11.403Z,990.02
2017-05-06T02:01:11.432Z,990
2017-05-06T02:02:11.462Z,989.98
2017-05-06T02:03:11.486Z,990.01
2017-05-06T02:04:11.538Z,989.98
2017-05-06T02:05:11.544Z,989.98
2017-05-06T02:06:11.568Z,990.01
2017-05-06T02:07:11.598Z,989.99
2017-05-06T02:08:11.622Z,989.94
2017-05-06T02:09:11.650Z,989.95
2017-05-06T02:10:11.675Z,989.98
2017-05-06T02:11:11.707Z,989.97
2017-05-06T02:12:11.732Z,989.98
2017-05-06T02:13:11.754Z,989.95
2017-05-06T02:14:11.781Z,990
2017-05-06T02:15:11.812Z,989.99
2017-05-06T02:16:11.839Z,990.02
2017-05-06T02:17:11.869Z,989.98
2017-05-06T02:18:11.895Z,989.97
2017-05-06T02:19:11.925Z,989.94
2017-05-06T02:20:11.949Z,989.97
2017-05-06T02:21:11.976Z,989.89
2017-05-06T02:22:12.001Z,989.88
2017-05-06T02:23:12.030Z,989.92
2017-05-06T02:24:12.059Z,989.9
2017-05-06T02:25:12.084Z,989.88
2017-05-06T02:26:12.111Z,989.9
2017-05-06T02:27:12.136Z,989.89
2017-05-06T02:28:12.167Z,989.89
2017-05-06T02:29:12.191Z,989.87
2017-05-06T02:30:12.221Z,989.87
2017-05-06T02:31:12.250Z,989.86
2017-05-06T02:32:12.272Z,989.88
2017-05-06T02:33:12.301Z,989.85
2017-05-06T02:34:12.325Z,989.9
2017-05-06T02:35:12.355Z,989.89
2017-05-06T02:36:12.380Z,989.89
2017-05-06T02:37:12.410Z,989.9
2017-05-06T02:38:12.438Z,989.96
2017-05-06T02:39:12.462Z,989.91
2017-05-06T02:40:12.491Z,989.95
2017-05-06T02:41:12.519Z,989.91
2017-05-06T02:42:12.542Z,989.9
2017-05-06T02:43:12.568Z,989.85
2017-05-06T02:44:12.597Z,989.84
2017-05-06T02:45:12.878Z,989.82
2017-05-06T02:46:12.656Z,989.8
2017-05-06T02:47:12.692Z,989.78
2017-05-06T02:48:12.707Z,989.75
2017-05-06T02:49:12.728Z,989.72
2017-05-06T02:50:12.758Z,989.76
2017-05-06T02:51:12.786Z,989.72
2017-05-06T02:52:12.815Z,989.71
2017-05-06T02:53:12.841Z,989.7
2017-05-06T02:54:12.865Z,989.7
2017-05-06T02:55:12.894Z,989.7
2017-05-06T02:56:12.922Z,989.73
2017-05-06T02:57:12.951Z,989.72
2017-05-06T02:58:12.974Z,989.68
2017-05-06T02:59:13.001Z,989.71
2017-05-06T03:00:13.030Z,989.68
2017-05-06T03:01:13.058Z,989.7
2017-05-06T03:02:13.083Z,989.71
2017-05-06T03:03:13.112Z,989.7
2017-05-06T03:04:13.137Z,989.72
2017-05-06T03:05:13.167Z,989.71
2017-05-06T03:06:13.195Z,989.67
2017-05-06T03:07:13.218Z,989.68
2017-05-06T03:08:13.248Z,989.68
2017-05-06T03:09:13.272Z,989.67
2017-05-06T03:10:13.304Z,989.66
2017-05-06T03:11:13.327Z,989.67
2017-05-06T03:12:13.356Z,989.56
2017-05-06T03:13:13.379Z,989.53
2017-05-06T03:14:13.407Z,989.45
2017-05-06T03:15:13.436Z,989.44
2017-05-06T03:16:13.462Z,989.41
2017-05-06T03:17:13.489Z,989.4
2017-05-06T03:18:13.515Z,989.37
2017-05-06T03:19:13.543Z,989.42
2017-05-06T03:20:13.566Z,989.4
2017-05-06T03:21:13.597Z,989.44
2017-05-06T03:22:13.622Z,989.47
2017-05-06T03:23:13.650Z,989.45
2017-05-06T03:24:13.674Z,989.45
2017-05-06T03:25:13.704Z,989.43
2017-05-06T03:26:13.732Z,989.34
2017-05-06T03:27:13.753Z,989.34
2017-05-06T03:28:13.783Z,989.3
2017-05-06T03:29:13.810Z,989.33
2017-05-06T03:30:13.839Z,989.26
2017-05-06T03:31:13.865Z,989.23
2017-05-06T03:32:13.894Z,989.21
2017-05-06T03:33:13.920Z,989.2
2017-05-06T03:34:13.944Z,989.23
2017-05-06T03:35:13.972Z,989.24
2017-05-06T03:36:14.005Z,989.23
2017-05-06T03:37:14.030Z,989.25
2017-05-06T03:38:14.056Z,989.25
2017-05-06T03:39:14.083Z,989.23
2017-05-06T03:40:14.108Z,989.15
2017-05-06T03:41:14.135Z,989.2
2017-05-06T03:42:14.162Z,989.17
2017-05-06T03:43:14.190Z,989.16
2017-05-06T03:44:14.214Z,989.13
2017-05-06T03:45:14.243Z,989.15
2017-05-06T03:46:14.264Z,989.11
2017-05-06T03:47:14.298Z,989.08
2017-05-06T03:48:14.327Z,989.09
2017-05-06T03:49:14.352Z,989.07
2017-05-06T03:50:14.376Z,989.03
2017-05-06T03:51:14.402Z,989.03
2017-05-06T03:52:14.434Z,988.99
2017-05-06T03:53:14.455Z,989
2017-05-06T03:54:14.487Z,989
2017-05-06T03:55:14.508Z,988.98
2017-05-06T03:56:14.542Z,989.02
2017-05-06T03:57:14.565Z,988.97
2017-05-06T03:58:14.593Z,988.95
2017-05-06T03:59:14.618Z,988.93
2017-05-06T04:00:14.648Z,988.87
2017-05-06T04:01:14.671Z,988.87
2017-05-06T04:02:14.701Z,988.86
2017-05-06T04:03:14.725Z,988.88
2017-05-06T04:04:14.754Z,988.85
2017-05-06T04:05:14.781Z,988.86
2017-05-06T04:06:14.808Z,988.84
2017-05-06T04:07:14.832Z,988.85
2017-05-06T04:08:14.861Z,988.9
2017-05-06T04:09:14.890Z,988.92
2017-05-06T04:10:14.913Z,988.87
2017-05-06T04:11:14.935Z,988.87
2017-05-06T04:12:14.965Z,988.83
2017-05-06T04:13:14.989Z,988.78
2017-05-06T04:14:15.022Z,988.83
2017-05-06T04:15:15.044Z,988.83
2017-05-06T04:16:15.071Z,988.8
2017-05-06T04:17:15.096Z,988.8
2017-05-06T04:18:15.125Z,988.81
2017-05-06T04:19:15.153Z,988.8
2017-05-06T04:20:15.179Z,988.79
2017-05-06T04:21:15.202Z,988.75
2017-05-06T04:22:15.227Z,988.73
2017-05-06T04:23:15.260Z,988.77
2017-05-06T04:24:15.290Z,988.7
2017-05-06T04:25:15.314Z,988.71
2017-05-06T04:26:15.591Z,988.67
2017-05-06T04:27:15.368Z,988.69
2017-05-06T04:28:15.397Z,988.66
2017-05-06T04:29:15.421Z,988.63
2017-05-06T04:30:15.444Z,988.64
2017-05-06T04:31:15.726Z,988.64
2017-05-06T04:32:15.504Z,988.62
2017-05-06T04:33:15.528Z,988.58
2017-05-06T04:34:15.557Z,988.6
2017-05-06T04:35:15.582Z,988.53
2017-05-06T04:36:15.863Z,988.52
2017-05-06T04:37:15.635Z,988.53
2017-05-06T04:38:15.664Z,988.52
2017-05-06T04:39:15.689Z,988.49
2017-05-06T04:40:15.719Z,988.49
2017-05-06T04:41:15.994Z,988.49
2017-05-06T04:42:15.768Z,988.46
2017-05-06T04:43:15.797Z,988.47
2017-05-06T04:44:15.825Z,988.49
2017-05-06T04:45:15.850Z,988.46
2017-05-06T04:46:15.879Z,988.53
2017-05-06T04:47:15.901Z,988.54
2017-05-06T04:48:15.926Z,988.57
2017-05-06T04:49:15.962Z,988.52
2017-05-06T04:50:15.984Z,988.6
2017-05-06T04:51:16.010Z,988.58
2017-05-06T04:52:16.042Z,988.62
2017-05-06T04:53:16.066Z,988.62
2017-05-06T04:54:16.092Z,988.62
2017-05-06T04:55:16.117Z,988.71
2017-05-06T04:56:16.146Z,988.73
2017-05-06T04:57:16.169Z,988.71
2017-05-06T04:58:16.199Z,988.72
2017-05-06T04:59:16.227Z,988.74
2017-05-06T05:00:16.253Z,988.73
2017-05-06T05:01:16.281Z,988.75
2017-05-06T05:02:16.306Z,988.7
2017-05-06T05:03:16.335Z,988.71
2017-05-06T05:04:16.360Z,988.68
2017-05-06T05:05:16.388Z,988.66
2017-05-06T05:06:16.414Z,988.7
2017-05-06T05:07:16.447Z,988.68
2017-05-06T05:08:16.471Z,988.67
2017-05-06T05:09:16.492Z,988.66
2017-05-06T05:10:16.524Z,988.7
2017-05-06T05:11:16.550Z,988.7
2017-05-06T05:12:16.579Z,988.71
2017-05-06T05:13:16.603Z,988.7
2017-05-06T05:14:16.632Z,988.72
2017-05-06T05:15:16.657Z,988.72
2017-05-06T05:16:16.685Z,988.7
2017-05-06T05:17:16.710Z,988.71
2017-05-06T05:18:16.738Z,988.73
2017-05-06T05:19:16.763Z,988.79
2017-05-06T05:20:16.792Z,988.85
2017-05-06T05:21:16.821Z,988.88
2017-05-06T05:22:16.847Z,988.84
2017-05-06T05:23:16.874Z,988.9
2017-05-06T05:24:16.899Z,988.89
2017-05-06T05:25:16.928Z,988.86
2017-05-06T05:26:16.957Z,988.87
2017-05-06T05:27:16.981Z,988.86
2017-05-06T05:28:17.013Z,988.87
2017-05-06T05:29:17.036Z,988.82
2017-05-06T05:30:17.064Z,988.83
2017-05-06T05:31:17.088Z,988.88
2017-05-06T05:32:17.117Z,988.85
2017-05-06T05:33:17.146Z,988.8
2017-05-06T05:34:17.172Z,988.78
2017-05-06T05:35:17.200Z,988.81
2017-05-06T05:36:17.225Z,988.81
2017-05-06T05:37:17.254Z,988.8
2017-05-06T05:38:17.282Z,988.84
2017-05-06T05:39:17.308Z,988.87
2017-05-06T05:40:17.340Z,988.85
2017-05-06T05:41:17.356Z,988.89
2017-05-06T05:42:17.389Z,988.85
2017-05-06T05:43:17.413Z,988.87
2017-05-06T05:44:17.443Z,988.9
2017-05-06T05:45:17.467Z,988.88
2017-05-06T05:46:17.496Z,988.87
2017-05-06T05:47:17.521Z,988.86
2017-05-06T05:48:17.550Z,988.81
2017-05-06T05:49:17.579Z,988.81
2017-05-06T05:50:17.607Z,988.77
2017-05-06T05:51:17.629Z,988.76
2017-05-06T05:52:17.660Z,988.75
2017-05-06T05:53:17.689Z,988.77
2017-05-06T05:54:17.712Z,988.71
2017-05-06T05:55:17.738Z,988.69
2017-05-06T05:56:17.772Z,988.69
2017-05-06T05:57:17.798Z,988.67
2017-05-06T05:58:17.825Z,988.65
2017-05-06T05:59:17.851Z,988.62
2017-05-06T06:00:17.879Z,988.65
2017-05-06T06:01:17.909Z,988.6
2017-05-06T06:02:17.933Z,988.6
2017-05-06T06:03:17.961Z,988.62
2017-05-06T06:04:17.987Z,988.64
2017-05-06T06:05:18.016Z,988.58
2017-05-06T06:06:18.045Z,988.57
2017-05-06T06:07:18.324Z,988.57
2017-05-06T06:08:18.098Z,988.52
2017-05-06T06:09:18.132Z,988.51
2017-05-06T06:10:18.156Z,988.46
2017-05-06T06:11:18.183Z,988.49
2017-05-06T06:12:18.460Z,988.49
2017-05-06T06:13:18.234Z,988.45
2017-05-06T06:14:18.263Z,988.44
2017-05-06T06:15:18.292Z,988.43
2017-05-06T06:16:18.316Z,988.43
2017-05-06T06:17:18.594Z,988.44
2017-05-06T06:18:18.373Z,988.39
2017-05-06T06:19:18.397Z,988.42
2017-05-06T06:20:18.426Z,988.41
2017-05-06T06:21:18.456Z,988.45
2017-05-06T06:22:18.733Z,988.41
2017-05-06T06:23:18.509Z,988.43
2017-05-06T06:24:18.536Z,988.38
2017-05-06T06:25:18.567Z,988.36
2017-05-06T06:26:18.590Z,988.33
2017-05-06T06:27:18.871Z,988.3
2017-05-06T06:28:18.649Z,988.28
2017-05-06T06:29:18.674Z,988.24
2017-05-06T06:30:18.702Z,988.24
2017-05-06T06:31:18.727Z,988.23
2017-05-06T06:32:19.007Z,988.21
2017-05-06T06:33:18.785Z,988.19
2017-05-06T06:34:18.814Z,988.17
2017-05-06T06:35:18.842Z,988.13
2017-05-06T06:36:18.867Z,988.09
2017-05-06T06:37:18.896Z,988.06
2017-05-06T06:38:18.925Z,988.03
2017-05-06T06:39:18.949Z,987.96
2017-05-06T06:40:18.977Z,987.94
2017-05-06T06:41:19.007Z,987.9
2017-05-06T06:42:19.035Z,987.88
2017-05-06T06:43:19.061Z,987.9
2017-05-06T06:44:19.089Z,987.85
2017-05-06T06:45:19.118Z,987.88
2017-05-06T06:46:19.147Z,987.93
2017-05-06T06:47:19.171Z,987.92
2017-05-06T06:48:19.200Z,987.94
2017-05-06T06:49:19.229Z,987.96
2017-05-06T06:50:19.253Z,987.96
2017-05-06T06:51:19.284Z,987.96
2017-05-06T06:52:19.312Z,987.98
2017-05-06T06:53:19.337Z,987.96
2017-05-06T06:54:19.365Z,987.88
2017-05-06T06:55:19.394Z,987.93
2017-05-06T06:56:19.423Z,987.92
2017-05-06T06:57:19.448Z,987.84
2017-05-06T06:58:19.477Z,987.8
2017-05-06T06:59:19.504Z,987.74
2017-05-06T07:00:19.530Z,987.72
2017-05-06T07:01:19.559Z,987.77
2017-05-06T07:02:19.586Z,987.67
2017-05-06T07:03:19.617Z,987.71
2017-05-06T07:04:19.640Z,987.72
2017-05-06T07:05:19.669Z,987.68
2017-05-06T07:06:19.698Z,987.69
2017-05-06T07:07:19.728Z,987.63
2017-05-06T07:08:19.752Z,987.68
2017-05-06T07:09:19.776Z,987.67
2017-05-06T07:10:19.809Z,987.69
2017-05-06T07:11:19.838Z,987.72
2017-05-06T07:12:19.861Z,987.77
2017-05-06T07:13:19.891Z,987.81
2017-05-06T07:14:19.920Z,987.79
2017-05-06T07:15:19.948Z,987.85
2017-05-06T07:16:19.978Z,987.81
2017-05-06T07:17:20.002Z,987.76
2017-05-06T07:18:20.032Z,987.75
2017-05-06T07:19:20.061Z,987.75
2017-05-06T07:20:20.088Z,987.73
2017-05-06T07:21:20.113Z,987.79
2017-05-06T07:22:20.147Z,987.8
2017-05-06T07:23:20.171Z,987.83
2017-05-06T07:24:20.201Z,987.82
2017-05-06T07:25:20.225Z,987.89
2017-05-06T07:26:20.253Z,987.85
2017-05-06T07:27:20.282Z,987.89
2017-05-06T07:28:20.312Z,987.84
2017-05-06T07:29:20.340Z,987.83
2017-05-06T07:30:20.365Z,987.78
2017-05-06T07:31:20.395Z,987.77
2017-05-06T07:32:20.423Z,987.73
2017-05-06T07:33:20.451Z,987.74
2017-05-06T07:34:20.476Z,987.67
2017-05-06T07:35:20.505Z,987.62
2017-05-06T07:36:20.533Z,987.59
2017-05-06T07:37:20.584Z,987.58
2017-05-06T07:38:20.590Z,987.57
2017-05-06T07:39:20.614Z,987.57
2017-05-06T07:40:20.641Z,987.59
2017-05-06T07:41:20.898Z,987.57
2017-05-06T07:42:20.702Z,987.49
2017-05-06T07:43:20.727Z,987.5
2017-05-06T07:44:20.772Z,987.49
2017-05-06T07:46:20.852Z,987.48
2017-05-06T07:47:20.839Z,987.48
2017-05-06T07:48:20.867Z,987.48
2017-05-06T07:49:20.894Z,987.48
2017-05-06T07:50:21.758Z,987.44
2017-05-06T07:51:21.392Z,987.46
2017-05-06T07:52:21.453Z,987.44
2017-05-06T07:53:21.232Z,987.47
2017-05-06T07:54:21.035Z,987.41
2017-05-06T07:55:21.302Z,987.41
2017-05-06T07:57:21.342Z,987.4
2017-05-06T07:59:21.400Z,987.36
2017-05-06T08:00:21.426Z,987.32
2017-05-06T08:01:21.250Z,987.35
2017-05-06T08:02:21.279Z,987.36
2017-05-06T08:03:21.301Z,987.4
2017-05-06T08:04:21.567Z,987.34
2017-05-06T08:05:21.365Z,987.35
2017-05-06T08:06:21.398Z,987.27
2017-05-06T08:07:21.421Z,987.29
2017-05-06T08:08:21.457Z,987.29
2017-05-06T08:09:21.708Z,987.25
2017-05-06T08:10:21.485Z,987.23
2017-05-06T08:11:21.509Z,987.21
2017-05-06T08:12:21.538Z,987.22
2017-05-06T08:14:22.489Z,987.21
2017-05-06T08:15:21.625Z,987.26
2017-05-06T08:16:21.650Z,987.2
2017-05-06T08:17:21.904Z,987.22
2017-05-06T08:18:21.744Z,987.18
2017-05-06T08:19:21.987Z,987.15
2017-05-06T08:20:21.766Z,987.14
2017-05-06T08:21:21.785Z,987.12
2017-05-06T08:22:21.817Z,987.07
2017-05-06T08:23:21.847Z,987.05
2017-05-06T08:24:21.876Z,986.98
2017-05-06T08:25:21.904Z,986.96
2017-05-06T08:26:21.932Z,986.99
2017-05-06T08:27:21.958Z,986.96
2017-05-06T08:28:21.987Z,986.9
2017-05-06T08:29:22.015Z,986.9
2017-05-06T08:30:22.043Z,986.92
2017-05-06T08:31:22.078Z,986.89
2017-05-06T08:32:22.102Z,986.88
2017-05-06T08:33:22.125Z,986.94
2017-05-06T08:34:22.155Z,986.9
2017-05-06T08:35:22.185Z,986.92
2017-05-06T08:36:22.209Z,986.86
2017-05-06T08:37:22.242Z,986.89
2017-05-06T08:38:22.269Z,986.9
2017-05-06T08:39:22.294Z,986.89
2017-05-06T08:40:22.323Z,986.92
2017-05-06T08:41:22.353Z,986.94
2017-05-06T08:42:22.381Z,986.95
2017-05-06T08:43:22.408Z,986.97
2017-05-06T08:44:22.438Z,986.91
2017-05-06T08:45:22.464Z,986.88
2017-05-06T08:46:22.493Z,986.87
2017-05-06T08:47:22.521Z,986.87
2017-05-06T08:48:22.551Z,986.82
2017-05-06T08:49:22.578Z,986.82
2017-05-06T08:50:22.615Z,986.84
2017-05-06T08:51:22.636Z,986.81
2017-05-06T08:52:22.660Z,986.75
2017-05-06T08:53:22.686Z,986.73
2017-05-06T08:54:22.715Z,986.74
2017-05-06T08:55:22.748Z,986.69
2017-05-06T08:56:22.776Z,986.68
2017-05-06T08:57:22.806Z,986.69
2017-05-06T08:58:22.834Z,986.65
2017-05-06T08:59:22.863Z,986.63
2017-05-06T09:00:22.892Z,986.65
2017-05-06T09:01:22.925Z,986.64
2017-05-06T09:02:22.948Z,986.63
2017-05-06T09:03:22.973Z,986.63
2017-05-06T09:04:23.003Z,986.65
2017-05-06T09:05:23.032Z,986.62
2017-05-06T09:06:23.060Z,986.65
2017-05-06T09:07:23.089Z,986.66
2017-05-06T09:08:23.117Z,986.67
2017-05-06T09:09:23.143Z,986.62
2017-05-06T09:10:23.176Z,986.66
2017-05-06T09:11:23.199Z,986.61
2017-05-06T09:12:23.229Z,986.58
2017-05-06T09:13:23.253Z,986.6
2017-05-06T09:14:23.286Z,986.53
2017-05-06T09:15:23.316Z,986.55
2017-05-06T09:16:23.345Z,986.47
2017-05-06T09:17:23.374Z,986.47
2017-05-06T09:18:23.402Z,986.4
2017-05-06T09:19:23.430Z,986.4
2017-05-06T09:20:23.459Z,986.41
2017-05-06T09:21:23.484Z,986.37
2017-05-06T09:22:23.512Z,986.39
2017-05-06T09:23:23.537Z,986.36
2017-05-06T09:24:23.571Z,986.34
2017-05-06T09:25:23.597Z,986.33
2017-05-06T09:26:23.627Z,986.32
2017-05-06T09:27:23.652Z,986.3
2017-05-06T09:28:23.685Z,986.28
2017-05-06T09:29:23.712Z,986.24
2017-05-06T09:30:23.738Z,986.28
2017-05-06T09:31:23.767Z,986.26
2017-05-06T09:32:23.797Z,986.28
2017-05-06T09:33:23.825Z,986.25
2017-05-06T09:34:23.852Z,986.24
2017-05-06T09:35:23.883Z,986.27
2017-05-06T09:36:23.909Z,986.24
2017-05-06T09:37:23.940Z,986.24
2017-05-06T09:38:23.968Z,986.22
2017-05-06T09:39:23.997Z,986.23
2017-05-06T09:40:24.022Z,986.24
2017-05-06T09:41:24.050Z,986.17
2017-05-06T09:42:24.080Z,986.2
2017-05-06T09:43:24.109Z,986.21
2017-05-06T09:44:24.138Z,986.2
2017-05-06T09:45:24.167Z,986.19
2017-05-06T09:46:24.195Z,986.22
2017-05-06T09:47:24.222Z,986.17
2017-05-06T09:48:24.253Z,986.21
2017-05-06T09:49:24.282Z,986.22
2017-05-06T09:50:24.558Z,986.25
2017-05-06T09:51:24.335Z,986.23
2017-05-06T09:52:24.360Z,986.24
2017-05-06T09:53:24.392Z,986.19
2017-05-06T09:54:24.417Z,986.22
2017-05-06T09:55:24.697Z,986.21
2017-05-06T09:56:24.478Z,986.25
2017-05-06T09:57:24.506Z,986.2
2017-05-06T09:58:24.537Z,986.24
2017-05-06T09:59:24.566Z,986.21
2017-05-06T10:00:24.845Z,986.26
2017-05-06T10:01:24.622Z,986.26
2017-05-06T10:02:24.648Z,986.26
2017-05-06T10:03:24.676Z,986.26
2017-05-06T10:04:24.711Z,986.29
2017-05-06T10:05:24.984Z,986.27
2017-05-06T10:06:24.762Z,986.23
2017-05-06T10:07:24.791Z,986.26
2017-05-06T10:08:24.820Z,986.25
2017-05-06T10:09:24.849Z,986.25
2017-05-06T10:10:24.874Z,986.22
2017-05-06T10:11:24.909Z,986.27
2017-05-06T10:12:24.935Z,986.23
2017-05-06T10:13:24.959Z,986.23
2017-05-06T10:14:24.988Z,986.23
2017-05-06T10:15:25.017Z,986.26
2017-05-06T10:16:25.046Z,986.26
2017-05-06T10:17:25.075Z,986.26
2017-05-06T10:18:25.106Z,986.22
2017-05-06T10:19:25.132Z,986.27
2017-05-06T10:20:25.160Z,986.29
2017-05-06T10:21:25.182Z,986.26
2017-05-06T10:22:25.217Z,986.31
2017-05-06T10:23:25.245Z,986.34
2017-05-06T10:24:25.272Z,986.33
2017-05-06T10:25:25.302Z,986.35
2017-05-06T10:26:25.331Z,986.33
2017-05-06T10:27:25.360Z,986.33
2017-05-06T10:28:25.390Z,986.33
2017-05-06T10:29:25.416Z,986.31
2017-05-06T10:30:25.446Z,986.31
2017-05-06T10:31:25.467Z,986.31
2017-05-06T10:32:25.500Z,986.29
2017-05-06T10:33:25.528Z,986.28
2017-05-06T10:34:25.556Z,986.3
2017-05-06T10:35:25.585Z,986.25
2017-05-06T10:36:25.615Z,986.24
2017-05-06T10:37:25.643Z,986.22
2017-05-06T10:38:25.672Z,986.24
2017-05-06T10:39:25.700Z,986.22
2017-05-06T10:40:25.729Z,986.23
2017-05-06T10:41:25.759Z,986.2
2017-05-06T10:42:25.839Z,986.16
2017-05-06T10:43:25.815Z,986.13
2017-05-06T10:44:25.844Z,986.15
2017-05-06T10:45:25.874Z,986.09
2017-05-06T10:46:25.902Z,986.1
2017-05-06T10:47:25.931Z,986.09
2017-05-06T10:48:25.960Z,986.06
2017-05-06T10:49:25.986Z,986.05
2017-05-06T10:50:26.013Z,986.1
2017-05-06T10:51:26.043Z,986.08
2017-05-06T10:52:26.073Z,986.03
2017-05-06T10:53:26.100Z,985.99
2017-05-06T10:54:26.129Z,985.96
2017-05-06T10:55:26.158Z,985.95
2017-05-06T10:56:26.186Z,985.96
2017-05-06T10:57:26.216Z,985.95
2017-05-06T10:58:26.245Z,985.94
2017-05-06T10:59:26.274Z,985.92
2017-05-06T11:00:26.303Z,985.88
2017-05-06T11:01:26.331Z,985.89
2017-05-06T11:02:26.358Z,985.92
2017-05-06T11:03:26.387Z,985.89
2017-05-06T11:04:26.412Z,985.91
2017-05-06T11:05:26.441Z,985.86
2017-05-06T11:06:26.470Z,985.87
2017-05-06T11:07:26.499Z,985.9
2017-05-06T11:08:26.531Z,985.89
2017-05-06T11:09:26.561Z,985.89
2017-05-06T11:10:26.589Z,985.89
2017-05-06T11:11:26.617Z,985.88
2017-05-06T11:12:26.646Z,985.93
2017-05-06T11:13:26.675Z,985.97
2017-05-06T11:14:26.704Z,985.96
2017-05-06T11:15:26.733Z,985.95
2017-05-06T11:16:26.762Z,985.99
2017-05-06T11:17:26.790Z,985.95
2017-05-06T11:18:26.814Z,985.96
2017-05-06T11:19:26.843Z,985.96
2017-05-06T11:20:26.878Z,986.02
2017-05-06T11:21:26.907Z,986.02
2017-05-06T11:22:26.930Z,986.01
2017-05-06T11:23:26.955Z,986.01
2017-05-06T11:24:26.984Z,986
2017-05-06T11:25:27.016Z,985.95
2017-05-06T11:26:27.046Z,985.94
2017-05-06T11:27:27.074Z,985.92
2017-05-06T11:28:27.097Z,985.91
2017-05-06T11:29:27.133Z,985.93
2017-05-06T11:30:27.160Z,985.89
2017-05-06T11:31:27.190Z,985.88
2017-05-06T11:32:27.218Z,985.84
2017-05-06T11:33:27.248Z,985.84
2017-05-06T11:34:27.280Z,985.86
2017-05-06T11:35:27.304Z,985.85
2017-05-06T11:36:27.585Z,985.84
2017-05-06T11:37:27.363Z,985.86
2017-05-06T11:38:27.390Z,985.86
2017-05-06T11:39:27.419Z,985.83
2017-05-06T11:40:27.448Z,985.86
2017-05-06T11:41:27.730Z,985.89
2017-05-06T11:42:27.507Z,985.85
2017-05-06T11:43:27.537Z,985.86
2017-05-06T11:44:27.564Z,985.93
2017-05-06T11:45:27.593Z,985.89
2017-05-06T11:46:27.873Z,985.9
2017-05-06T11:47:27.649Z,985.86
2017-05-06T11:48:27.675Z,985.84
2017-05-06T11:49:27.707Z,985.83
2017-05-06T11:50:27.734Z,985.79
2017-05-06T11:51:28.013Z,985.78
2017-05-06T11:52:27.790Z,985.8
2017-05-06T11:53:27.819Z,985.77
2017-05-06T11:54:27.849Z,985.73
2017-05-06T11:55:27.876Z,985.77
2017-05-06T11:56:27.900Z,985.75
2017-05-06T11:57:27.934Z,985.78
2017-05-06T11:58:27.961Z,985.77
2017-05-06T11:59:27.994Z,985.75
2017-05-06T12:00:28.020Z,985.77
2017-05-06T12:01:28.044Z,985.8
2017-05-06T12:02:28.074Z,985.81
2017-05-06T12:03:28.109Z,985.79
2017-05-06T12:04:28.135Z,985.87
2017-05-06T12:05:28.164Z,985.87
2017-05-06T12:06:28.192Z,985.89
2017-05-06T12:07:28.220Z,985.89
2017-05-06T12:08:28.250Z,985.91
2017-05-06T12:09:28.274Z,985.91
2017-05-06T12:10:28.308Z,985.89
2017-05-06T12:11:28.336Z,985.9
2017-05-06T12:12:28.365Z,985.9
2017-05-06T12:13:28.390Z,985.92
2017-05-06T12:14:28.419Z,985.91
2017-05-06T12:15:28.447Z,985.94
2017-05-06T12:16:28.477Z,985.92
2017-05-06T12:17:28.505Z,985.94
2017-05-06T12:18:28.539Z,985.99
2017-05-06T12:19:28.561Z,985.95
2017-05-06T12:20:28.591Z,985.98
2017-05-06T12:21:28.620Z,986
2017-05-06T12:22:28.651Z,985.98
2017-05-06T12:23:28.677Z,986.01
2017-05-06T12:24:28.705Z,986
2017-05-06T12:25:28.732Z,985.97
2017-05-06T12:26:28.761Z,985.97
2017-05-06T12:27:28.794Z,985.98
2017-05-06T12:28:28.824Z,986
2017-05-06T12:29:28.851Z,985.97
2017-05-06T12:30:28.874Z,985.95
2017-05-06T12:31:28.897Z,985.97
2017-05-06T12:32:28.933Z,985.97
2017-05-06T12:33:28.962Z,985.99
2017-05-06T12:34:28.992Z,985.97
2017-05-06T12:35:29.018Z,985.97