createdAt,value
2023-05-12T00:00:33.540Z,3.43
2023-05-12T00:03:03.779Z,3.20
2023-05-12T00:05:32.295Z,3.17
2023-05-12T00:08:01.921Z,4.00
2023-05-12T00:10:30.282Z,3.53
2023-05-12T00:12:58.629Z,3.33
2023-05-12T00:15:26.876Z,3.50
2023-05-12T00:17:55.211Z,3.30
2023-05-12T00:20:23.565Z,3.23
2023-05-12T00:22:52.025Z,3.40
2023-05-12T00:25:21.769Z,3.20
2023-05-12T00:27:50.061Z,2.50
2023-05-12T00:30:18.965Z,2.70
2023-05-12T00:32:47.621Z,2.80
2023-05-12T00:35:16.333Z,3.10
2023-05-12T00:37:44.837Z,2.90
2023-05-12T00:40:13.413Z,3.13
2023-05-12T00:42:43.621Z,3.13
2023-05-12T00:45:12.823Z,2.77
2023-05-12T00:47:41.684Z,2.60
2023-05-12T00:50:10.935Z,2.70
2023-05-12T00:52:39.345Z,2.80
2023-05-12T00:55:08.185Z,3.17
2023-05-12T00:57:36.492Z,3.20
2023-05-12T01:00:07.580Z,3.30
2023-05-12T01:02:36.706Z,3.17
2023-05-12T01:05:06.530Z,2.60
2023-05-12T01:07:35.189Z,3.00
2023-05-12T01:10:04.107Z,3.30
2023-05-12T01:12:35.635Z,3.00
2023-05-12T01:15:06.416Z,3.30
2023-05-12T01:17:37.816Z,2.90
2023-05-12T01:20:10.085Z,2.90
2023-05-12T01:22:40.179Z,2.93
2023-05-12T01:25:12.761Z,3.00
2023-05-12T01:27:44.214Z,3.00
2023-05-12T01:30:16.873Z,3.27
2023-05-12T01:32:46.088Z,3.60
2023-05-12T01:35:14.639Z,3.83
2023-05-12T01:37:48.655Z,4.40
2023-05-12T01:40:18.106Z,3.90
2023-05-12T01:42:48.283Z,4.20
2023-05-12T01:45:16.751Z,4.20
2023-05-12T01:47:45.347Z,4.17
2023-05-12T01:50:13.735Z,4.53
2023-05-12T01:52:42.400Z,4.23
2023-05-12T01:55:13.707Z,4.00
2023-05-12T01:58:03.609Z,5.07
2023-05-12T02:00:33.002Z,4.83
2023-05-12T02:03:02.752Z,5.30
2023-05-12T02:05:31.401Z,5.10
2023-05-12T02:08:00.456Z,5.53
2023-05-12T02:10:28.860Z,5.23
2023-05-12T02:12:57.147Z,5.07
2023-05-12T02:15:27.408Z,5.03
2023-05-12T02:17:58.194Z,5.00
2023-05-12T02:20:28.993Z,4.83
2023-05-12T02:22:57.465Z,5.00
2023-05-12T02:25:25.829Z,4.80
2023-05-12T02:27:54.193Z,3.93
2023-05-12T02:30:22.735Z,4.53
2023-05-12T02:32:52.689Z,3.90
2023-05-12T02:35:21.560Z,5.43
2023-05-12T02:37:49.918Z,4.93
2023-05-12T02:40:18.756Z,4.50
2023-05-12T02:42:47.206Z,4.50
2023-05-12T02:45:15.685Z,4.10
2023-05-12T02:47:44.194Z,4.10
2023-05-12T02:50:14.050Z,4.70
2023-05-12T02:52:42.357Z,4.43
2023-05-12T02:55:11.221Z,3.70
2023-05-12T02:57:39.842Z,4.03
2023-05-12T03:00:09.183Z,3.93
2023-05-12T03:02:41.290Z,4.00
2023-05-12T03:05:10.281Z,4.40
2023-05-12T03:07:40.644Z,4.27
2023-05-12T03:10:10.937Z,3.10
2023-05-12T03:12:39.254Z,3.73
2023-05-12T03:15:08.993Z,3.40
2023-05-12T03:17:37.497Z,2.90
2023-05-12T03:20:07.088Z,2.63
2023-05-12T03:22:35.784Z,2.80
2023-05-12T03:25:06.085Z,2.87
2023-05-12T03:27:34.563Z,3.13
2023-05-12T03:30:05.149Z,2.87
2023-05-12T03:32:39.211Z,2.70
2023-05-12T03:35:10.618Z,2.80
2023-05-12T03:37:39.082Z,3.63
2023-05-12T03:40:11.472Z,5.17
2023-05-12T03:42:39.859Z,5.80
2023-05-12T03:45:11.015Z,5.83
2023-05-12T03:47:40.649Z,5.80
2023-05-12T03:50:10.065Z,6.73
2023-05-12T03:52:38.861Z,7.33
2023-05-12T03:55:10.424Z,7.47
2023-05-12T03:57:38.901Z,6.90
2023-05-12T04:00:08.502Z,7.53
2023-05-12T04:02:46.491Z,8.37
2023-05-12T04:05:16.246Z,7.93
2023-05-12T04:07:44.563Z,8.63
2023-05-12T04:10:14.294Z,7.70
2023-05-12T04:12:42.702Z,7.33
2023-05-12T04:15:14.465Z,8.33
2023-05-12T04:17:42.916Z,9.10
2023-05-12T04:20:11.689Z,7.67
2023-05-12T04:22:40.510Z,7.80
2023-05-12T04:25:09.964Z,7.10
2023-05-12T04:27:39.998Z,8.57
2023-05-12T04:30:09.646Z,8.07
2023-05-12T04:32:39.848Z,7.93
2023-05-12T04:35:09.567Z,7.30
2023-05-12T04:37:37.986Z,7.60
2023-05-12T04:40:08.092Z,10.20
2023-05-12T04:42:36.471Z,7.60
2023-05-12T04:45:07.486Z,9.63
2023-05-12T04:47:35.894Z,8.77
2023-05-12T04:50:04.592Z,9.33
2023-05-12T04:52:33.140Z,8.80
2023-05-12T04:55:01.684Z,8.37
2023-05-12T04:57:30.253Z,8.40
2023-05-12T04:59:59.486Z,9.67
2023-05-12T05:02:30.157Z,8.57
2023-05-12T05:05:01.878Z,7.83
2023-05-12T05:07:31.548Z,8.57
2023-05-12T05:10:00.131Z,8.57
2023-05-12T05:12:28.502Z,8.07
2023-05-12T05:14:56.917Z,8.40
2023-05-12T05:17:25.272Z,7.63
2023-05-12T05:19:59.047Z,7.37
2023-05-12T05:22:30.850Z,8.53
2023-05-12T05:24:59.484Z,7.50
2023-05-12T05:27:29.185Z,6.60
2023-05-12T05:29:58.083Z,7.10
2023-05-12T05:32:26.985Z,7.23
2023-05-12T05:34:56.784Z,7.40
2023-05-12T05:37:25.503Z,6.80
2023-05-12T05:39:53.909Z,6.40
2023-05-12T05:42:22.297Z,6.57
2023-05-12T05:44:50.919Z,7.93
2023-05-12T21:32:10.789Z,4.93
2023-05-12T21:34:39.196Z,5.07
2023-05-12T21:37:07.474Z,5.07
2023-05-12T21:39:35.706Z,6.03
2023-05-12T21:42:04.149Z,6.90
2023-05-12T21:44:32.486Z,9.10
2023-05-12T21:47:00.747Z,10.40
2023-05-12T21:49:30.381Z,10.40
2023-05-12T21:51:58.755Z,10.50
2023-05-12T21:54:27.156Z,9.60
2023-05-12T21:56:55.531Z,9.97
2023-05-12T21:59:25.103Z,8.90
2023-05-12T22:01:53.494Z,8.30
2023-05-12T22:04:22.032Z,7.70
2023-05-12T22:06:51.870Z,7.70
2023-05-12T22:09:20.507Z,7.13
2023-05-12T22:11:49.231Z,7.20
2023-05-12T22:14:17.516Z,7.70
2023-05-12T22:16:45.897Z,6.90
2023-05-12T22:19:14.221Z,7.30
2023-05-12T22:21:42.649Z,7.63
2023-05-12T22:24:12.341Z,6.87
2023-05-12T22:26:41.274Z,7.60
2023-05-12T22:29:09.607Z,8.00
2023-05-12T22:31:37.930Z,7.27
2023-05-12T22:34:06.391Z,7.67
2023-05-12T22:36:34.979Z,8.27
2023-05-12T22:39:03.870Z,7.37
2023-05-12T22:41:33.545Z,7.50
2023-05-12T22:44:01.941Z,8.10
2023-05-12T22:46:30.369Z,7.63
2023-05-12T22:48:58.907Z,8.00
2023-05-12T22:51:27.390Z,8.53
2023-05-12T22:53:55.676Z,7.73
2023-05-12T22:56:23.953Z,8.87
2023-05-12T22:58:53.722Z,8.77
2023-05-12T23:01:22.199Z,9.30
2023-05-12T23:03:50.606Z,8.63
2023-05-12T23:06:19.058Z,8.83
2023-05-12T23:08:47.419Z,8.93
2023-05-12T23:11:15.857Z,9.10
2023-05-12T23:13:44.210Z,9.53
2023-05-12T23:16:13.876Z,9.63
2023-05-12T23:18:42.293Z,9.00
2023-05-12T23:21:10.664Z,9.70
2023-05-12T23:23:39.043Z,9.83
2023-05-12T23:26:07.386Z,9.37
2023-05-12T23:28:35.787Z,9.20
2023-05-12T23:31:04.410Z,8.90
2023-05-12T23:33:34.392Z,9.70
2023-05-12T23:36:02.851Z,9.07
2023-05-12T23:38:31.254Z,8.70
2023-05-12T23:40:59.535Z,8.60
2023-05-12T23:43:28.089Z,8.60
2023-05-12T23:45:56.427Z,7.90
2023-05-12T23:48:24.705Z,7.37
2023-05-12T23:50:54.549Z,7.10
2023-05-12T23:53:23.220Z,7.30
2023-05-12T23:55:51.492Z,6.77
2023-05-12T23:58:19.848Z,6.73
