createdAt,value
2022-12-06T00:01:19.275Z,12.73
2022-12-06T00:03:48.502Z,11.70
2022-12-06T00:06:18.458Z,12.63
2022-12-06T00:08:47.171Z,13.57
2022-12-06T00:11:17.168Z,13.77
2022-12-06T00:13:45.043Z,13.62
2022-12-06T00:16:15.030Z,13.50
2022-12-06T00:18:44.158Z,13.47
2022-12-06T00:21:20.997Z,13.43
2022-12-06T00:23:51.294Z,12.45
2022-12-06T00:26:19.378Z,13.52
2022-12-06T00:28:47.055Z,13.93
2022-12-06T00:31:19.297Z,14.33
2022-12-06T00:33:46.725Z,12.27
2022-12-06T00:36:23.009Z,12.50
2022-12-06T00:38:51.391Z,12.93
2022-12-06T00:41:21.065Z,13.05
2022-12-06T00:43:49.055Z,11.03
2022-12-06T00:46:18.868Z,11.07
2022-12-06T00:48:47.538Z,10.57
2022-12-06T00:51:16.711Z,11.00
2022-12-06T00:53:45.130Z,10.07
2022-12-06T00:56:12.860Z,9.03
2022-12-06T00:58:41.149Z,9.05
2022-12-06T01:01:11.284Z,9.32
2022-12-06T01:03:39.687Z,9.48
2022-12-06T01:06:09.707Z,9.65
2022-12-06T01:08:37.553Z,9.47
2022-12-06T01:11:05.530Z,9.98
2022-12-06T01:13:33.275Z,10.73
2022-12-06T01:16:08.777Z,10.98
2022-12-06T01:18:37.380Z,11.38
2022-12-06T01:21:16.145Z,11.03
2022-12-06T01:23:44.523Z,10.98
2022-12-06T01:26:16.120Z,10.57
2022-12-06T01:28:44.003Z,12.05
2022-12-06T01:31:12.185Z,12.85
2022-12-06T01:33:39.824Z,10.83
2022-12-06T01:36:07.957Z,10.98
2022-12-06T01:38:35.724Z,10.30
2022-12-06T01:41:03.252Z,11.50
2022-12-06T01:43:42.440Z,10.57
2022-12-06T01:46:32.659Z,10.53
2022-12-06T01:49:06.617Z,12.37
2022-12-06T01:51:35.101Z,11.18
2022-12-06T01:54:04.523Z,11.07
2022-12-06T01:56:32.083Z,10.90
2022-12-06T01:59:00.147Z,14.03
2022-12-06T02:01:30.078Z,14.13
2022-12-06T02:04:00.390Z,14.57
2022-12-06T02:06:29.492Z,12.98
2022-12-06T02:08:58.657Z,13.10
2022-12-06T02:11:29.505Z,11.67
2022-12-06T02:14:01.401Z,12.70
2022-12-06T02:16:49.798Z,11.15
2022-12-06T02:19:23.331Z,11.02
2022-12-06T02:22:15.948Z,10.48
2022-12-06T02:25:24.254Z,10.17
2022-12-06T02:28:08.766Z,9.57
2022-12-06T02:30:55.829Z,9.13
2022-12-06T02:33:49.552Z,9.82
2022-12-06T02:36:22.832Z,9.95
2022-12-06T02:39:07.826Z,9.87
2022-12-06T02:41:42.461Z,10.15
2022-12-06T02:44:16.667Z,8.65
2022-12-06T02:46:44.839Z,7.50
2022-12-06T02:49:13.666Z,9.13
2022-12-06T02:51:41.538Z,10.47
2022-12-06T02:54:10.023Z,10.45
2022-12-06T02:56:37.725Z,10.45
2022-12-06T02:59:05.754Z,9.60
2022-12-06T03:01:35.326Z,9.50
2022-12-06T03:04:32.862Z,8.43
2022-12-06T03:07:03.199Z,6.82
2022-12-06T03:10:05.798Z,6.37
2022-12-06T03:12:49.936Z,5.87
2022-12-06T03:15:36.820Z,5.25
2022-12-06T03:18:21.707Z,5.57
2022-12-06T03:20:56.986Z,5.53
2022-12-06T03:23:29.807Z,6.40
2022-12-06T03:25:59.938Z,6.65
2022-12-06T03:28:29.211Z,5.78
2022-12-06T03:31:02.716Z,6.27
2022-12-06T03:33:32.296Z,6.62
2022-12-06T03:36:00.426Z,5.75
2022-12-06T03:38:32.790Z,4.70
2022-12-06T03:41:03.354Z,4.47
2022-12-06T03:43:30.904Z,4.93
2022-12-06T03:46:03.503Z,5.57
2022-12-06T03:48:35.395Z,5.65
2022-12-06T03:51:06.024Z,4.70
2022-12-06T03:53:34.142Z,5.80
2022-12-06T03:56:01.666Z,7.03
2022-12-06T03:58:29.802Z,13.30
2022-12-06T04:01:04.966Z,7.05
2022-12-06T04:03:32.710Z,6.70
2022-12-06T04:06:02.584Z,6.85
2022-12-06T04:08:30.207Z,6.40
2022-12-06T04:10:58.209Z,7.12
2022-12-06T04:13:26.193Z,6.30
2022-12-06T04:15:58.576Z,6.07
2022-12-06T04:18:27.562Z,6.18
2022-12-06T04:21:13.524Z,7.20
2022-12-06T04:23:43.089Z,6.95
2022-12-06T04:26:13.055Z,5.97
2022-12-06T04:28:59.871Z,8.05
2022-12-06T04:31:46.958Z,5.97
2022-12-06T04:34:33.610Z,6.37
2022-12-06T04:37:20.259Z,6.40
2022-12-06T04:39:48.061Z,6.45
2022-12-06T04:42:34.441Z,6.30
2022-12-06T04:45:02.618Z,6.62
2022-12-06T04:47:30.166Z,5.70
2022-12-06T04:49:57.929Z,6.68
2022-12-06T04:52:29.039Z,6.32
2022-12-06T04:54:59.711Z,6.55
2022-12-06T04:57:27.464Z,6.85
2022-12-06T04:59:54.909Z,5.97
2022-12-06T05:02:22.310Z,6.37
2022-12-06T05:04:53.218Z,6.28
2022-12-06T05:07:20.699Z,6.40
2022-12-06T05:09:48.139Z,6.15
2022-12-06T05:12:15.838Z,6.03
2022-12-06T05:14:43.215Z,7.10
2022-12-06T05:17:10.675Z,5.45
2022-12-06T05:19:38.459Z,5.90
2022-12-06T05:22:05.966Z,6.80
2022-12-06T05:24:33.375Z,7.83
2022-12-06T05:27:01.067Z,7.70
2022-12-06T05:29:28.477Z,7.43
2022-12-06T05:31:56.053Z,7.18
2022-12-06T05:34:24.867Z,6.75
2022-12-06T05:36:52.347Z,6.70
2022-12-06T05:39:19.964Z,6.50
2022-12-06T05:41:47.712Z,5.50
2022-12-06T05:44:15.147Z,5.53
2022-12-06T05:46:42.669Z,5.40
2022-12-06T05:49:10.490Z,6.90
2022-12-06T05:51:38.106Z,7.93
2022-12-06T05:54:06.710Z,7.50
2022-12-06T05:56:34.511Z,6.07
2022-12-06T05:59:03.380Z,5.25
2022-12-06T06:01:30.984Z,5.80
2022-12-06T06:03:58.718Z,6.37
2022-12-06T06:06:26.175Z,6.53
2022-12-06T06:08:54.064Z,8.00
2022-12-06T06:11:21.784Z,13.18
2022-12-06T06:13:49.347Z,11.20
2022-12-06T06:16:16.842Z,10.27
2022-12-06T06:18:44.681Z,9.38
2022-12-06T06:21:12.090Z,8.93
2022-12-06T06:23:39.686Z,7.32
2022-12-06T06:26:11.810Z,7.97
2022-12-06T06:28:39.398Z,7.53
2022-12-06T06:31:07.500Z,6.40
2022-12-06T06:33:36.111Z,6.85
2022-12-06T06:36:04.032Z,6.87
2022-12-06T06:38:31.819Z,6.67
2022-12-06T06:41:03.462Z,6.53
2022-12-06T06:43:31.283Z,6.80
2022-12-06T06:46:04.334Z,6.18
2022-12-06T06:48:34.347Z,5.70
2022-12-06T06:51:06.475Z,5.20
2022-12-06T06:53:34.508Z,5.45
2022-12-06T06:56:02.843Z,6.47
2022-12-06T06:58:30.342Z,5.40
2022-12-06T07:01:00.012Z,4.78
2022-12-06T07:03:28.573Z,3.70
2022-12-06T07:06:04.711Z,4.03
2022-12-06T07:08:33.040Z,4.50
2022-12-06T07:11:00.815Z,4.25
2022-12-06T07:13:28.922Z,3.90
2022-12-06T07:15:58.951Z,4.37
2022-12-06T07:18:26.503Z,3.90
2022-12-06T07:21:03.530Z,3.25
2022-12-06T07:23:32.372Z,3.75
2022-12-06T07:26:19.955Z,3.62
2022-12-06T07:28:48.992Z,4.70
2022-12-06T07:31:19.542Z,5.00
2022-12-06T07:33:48.166Z,4.50
2022-12-06T07:36:16.192Z,4.40
2022-12-06T07:38:47.027Z,3.83
2022-12-06T07:41:33.631Z,3.67
2022-12-06T07:44:20.607Z,4.32
2022-12-06T07:46:48.587Z,4.45
2022-12-06T07:49:17.933Z,4.47
2022-12-06T07:51:46.291Z,4.05
2022-12-06T07:54:14.370Z,4.57
2022-12-06T07:56:42.537Z,3.33
2022-12-06T07:59:10.635Z,3.42
2022-12-06T08:01:38.514Z,3.08
2022-12-06T08:04:06.918Z,2.58
2022-12-06T08:06:34.935Z,2.20
2022-12-06T08:09:02.655Z,2.60
2022-12-06T08:11:30.555Z,2.28
2022-12-06T08:13:58.180Z,2.60
2022-12-06T08:16:25.701Z,2.10
2022-12-06T08:18:53.497Z,2.33
2022-12-06T08:21:21.000Z,2.55
2022-12-06T08:23:48.693Z,2.35
2022-12-06T08:26:18.682Z,2.83
2022-12-06T08:28:46.819Z,2.55
2022-12-06T08:31:19.810Z,3.00
2022-12-06T08:33:48.851Z,2.30
2022-12-06T08:36:21.446Z,1.73
2022-12-06T08:38:50.754Z,1.77
2022-12-06T08:41:37.149Z,1.60
2022-12-06T08:44:05.366Z,1.70
2022-12-06T08:46:33.930Z,1.42
2022-12-06T08:49:01.810Z,1.60
2022-12-06T08:51:30.898Z,1.40
2022-12-06T08:53:58.506Z,1.10
2022-12-06T08:56:26.927Z,1.00
2022-12-06T08:58:55.783Z,1.33
2022-12-06T09:01:37.189Z,1.23
2022-12-06T09:04:07.799Z,1.40
2022-12-06T09:06:37.842Z,1.40
2022-12-06T09:09:06.012Z,1.10
2022-12-06T09:11:33.695Z,1.60
2022-12-06T09:14:01.151Z,1.20
2022-12-06T09:16:28.621Z,1.15
2022-12-06T09:18:56.391Z,0.90
2022-12-06T09:21:25.983Z,1.00
2022-12-06T09:23:58.107Z,0.90
2022-12-06T09:26:27.148Z,1.10
2022-12-06T09:28:56.863Z,1.00
2022-12-06T09:31:25.333Z,0.80
2022-12-06T09:33:53.345Z,0.70
2022-12-06T09:36:28.625Z,0.95
2022-12-06T09:38:59.302Z,1.15
2022-12-06T09:41:38.829Z,0.90
2022-12-06T09:44:34.118Z,0.73
2022-12-06T09:47:42.612Z,0.90
2022-12-06T09:50:24.784Z,0.68
2022-12-06T09:53:24.132Z,0.70
2022-12-06T09:56:21.313Z,0.90
2022-12-06T09:59:07.614Z,0.70
2022-12-06T10:02:01.667Z,0.70
2022-12-06T10:04:51.114Z,0.70
2022-12-06T10:07:43.270Z,0.60
2022-12-06T10:10:28.982Z,0.57
2022-12-06T10:13:20.823Z,0.90
2022-12-06T10:16:07.176Z,0.90
2022-12-06T10:18:49.838Z,1.00
2022-12-06T10:21:29.546Z,0.90
2022-12-06T10:24:26.943Z,0.80
2022-12-06T10:26:55.945Z,0.68
2022-12-06T10:29:30.423Z,1.00
2022-12-06T10:32:07.179Z,0.90
2022-12-06T10:35:24.878Z,1.20
2022-12-06T10:38:08.884Z,0.82
2022-12-06T10:41:01.399Z,1.10
2022-12-06T10:43:38.283Z,1.23
2022-12-06T10:46:30.169Z,0.98
2022-12-06T10:49:25.489Z,1.08
2022-12-06T10:51:57.532Z,1.65
2022-12-06T10:54:30.734Z,1.25
2022-12-06T10:57:02.566Z,1.50
2022-12-06T10:59:51.790Z,1.33
2022-12-06T11:02:31.411Z,1.42
2022-12-06T11:05:03.727Z,1.45
2022-12-06T11:07:36.501Z,1.15
2022-12-06T11:10:18.806Z,1.30
2022-12-06T11:12:46.446Z,1.08
2022-12-06T11:15:45.426Z,1.20
2022-12-06T11:18:16.107Z,1.10
2022-12-06T11:20:58.574Z,1.10
2022-12-06T11:23:35.871Z,1.00
2022-12-06T11:26:12.146Z,0.82
2022-12-06T11:28:43.931Z,1.17
2022-12-06T11:31:27.933Z,0.80
2022-12-06T11:33:55.508Z,0.73
2022-12-06T11:36:24.556Z,0.63
2022-12-06T11:38:52.238Z,1.08
2022-12-06T11:41:31.559Z,1.40
2022-12-06T11:43:59.476Z,0.88
2022-12-06T11:46:27.226Z,0.90
2022-12-06T11:48:58.543Z,0.80
2022-12-06T11:51:26.401Z,0.82
2022-12-06T11:54:04.082Z,0.77
2022-12-06T11:56:34.282Z,0.70
2022-12-06T11:59:28.672Z,0.73
2022-12-06T12:02:00.790Z,0.80
2022-12-06T12:04:43.033Z,0.70
2022-12-06T12:07:10.519Z,0.88
2022-12-06T12:10:03.552Z,0.77
2022-12-06T12:13:04.864Z,0.80
2022-12-06T12:15:33.084Z,0.90
2022-12-06T12:18:02.206Z,0.60
2022-12-06T12:20:37.027Z,1.00
2022-12-06T12:23:17.215Z,0.90
2022-12-06T12:26:00.259Z,0.90
2022-12-06T12:28:30.710Z,0.90
2022-12-06T12:31:00.118Z,0.82
2022-12-06T12:33:28.707Z,1.17
2022-12-06T12:36:02.057Z,0.73
2022-12-06T12:39:00.625Z,1.23
2022-12-06T12:41:39.850Z,3.10
2022-12-06T12:44:36.563Z,1.50
2022-12-06T12:47:19.947Z,2.00
2022-12-06T12:49:59.698Z,2.00
2022-12-06T12:52:38.832Z,2.42
2022-12-06T12:55:12.579Z,2.37
2022-12-06T12:57:40.829Z,2.10
2022-12-06T13:00:15.977Z,1.27
2022-12-06T13:02:45.135Z,1.40
2022-12-06T13:05:35.011Z,1.00
2022-12-06T13:08:20.203Z,1.33
2022-12-06T13:10:55.479Z,1.25
2022-12-06T13:13:31.257Z,1.60
2022-12-06T13:16:02.687Z,1.10
2022-12-06T13:18:45.527Z,1.05
2022-12-06T13:21:35.437Z,0.93
2022-12-06T13:24:15.519Z,1.80
2022-12-06T13:26:46.544Z,1.00
2022-12-06T13:29:37.412Z,1.33
2022-12-06T13:32:15.143Z,1.12
2022-12-06T13:35:25.955Z,1.20
2022-12-06T13:37:56.229Z,0.88
2022-12-06T13:40:33.021Z,1.05
2022-12-06T13:43:22.210Z,1.00
2022-12-06T13:46:09.531Z,0.90
2022-12-06T13:48:47.916Z,0.97
2022-12-06T13:51:42.298Z,0.80
2022-12-06T13:54:12.899Z,0.82
2022-12-06T13:56:41.045Z,0.90
2022-12-06T13:59:11.111Z,1.10
2022-12-06T14:01:51.484Z,0.90
2022-12-06T14:07:03.415Z,0.95
2022-12-06T14:09:49.390Z,1.23
2022-12-06T14:12:17.597Z,0.65
2022-12-06T14:14:56.313Z,1.10
2022-12-06T14:17:59.276Z,1.25
2022-12-06T14:20:21.082Z,1.30
2022-12-06T14:22:49.349Z,1.20
2022-12-06T14:25:20.255Z,1.00
2022-12-06T14:27:50.918Z,1.23
2022-12-06T14:30:26.237Z,1.10
2022-12-06T14:32:56.263Z,1.42
2022-12-06T14:35:30.022Z,1.62
2022-12-06T14:38:01.561Z,1.45
2022-12-06T14:40:56.302Z,1.80
2022-12-06T14:43:26.095Z,1.35
2022-12-06T14:45:54.582Z,1.50
2022-12-06T14:48:22.696Z,1.55
2022-12-06T14:50:51.270Z,1.30
2022-12-06T14:53:36.928Z,1.90
2022-12-06T14:56:05.752Z,1.62
2022-12-06T14:58:34.954Z,1.98
2022-12-06T15:01:05.629Z,1.50
2022-12-06T15:03:36.057Z,2.22
2022-12-06T15:06:17.528Z,2.13
2022-12-06T15:08:55.077Z,2.50
2022-12-06T15:11:49.642Z,1.80
2022-12-06T15:14:23.251Z,2.60
2022-12-06T15:17:14.652Z,1.98
2022-12-06T15:19:50.717Z,1.80
2022-12-06T15:22:24.401Z,1.80
2022-12-06T15:24:57.470Z,1.70
2022-12-06T15:27:27.023Z,1.25
2022-12-06T15:29:55.043Z,1.42
2022-12-06T15:32:24.114Z,1.50
2022-12-06T15:34:51.665Z,1.50
2022-12-06T15:40:07.686Z,1.55
2022-12-06T15:42:36.089Z,1.67
2022-12-06T15:45:04.007Z,1.20
2022-12-06T15:47:31.774Z,1.70
2022-12-06T15:49:59.705Z,2.80
2022-12-06T15:52:28.007Z,2.70
2022-12-06T15:54:55.562Z,2.60
2022-12-06T15:57:23.332Z,1.97
2022-12-06T15:59:50.829Z,2.85
2022-12-06T16:02:18.782Z,2.72
2022-12-06T16:04:48.520Z,2.30
2022-12-06T16:07:19.076Z,2.40
2022-12-06T16:09:47.947Z,2.00
2022-12-06T16:12:15.453Z,1.75
2022-12-06T16:14:42.942Z,2.00
2022-12-06T16:17:10.593Z,1.92
2022-12-06T16:19:56.682Z,2.30
2022-12-06T16:22:44.330Z,2.10
2022-12-06T16:25:11.835Z,2.62
2022-12-06T16:27:39.596Z,2.78
2022-12-06T16:30:08.032Z,2.97
2022-12-06T16:32:35.595Z,2.35
2022-12-06T16:35:03.815Z,2.53
2022-12-06T16:37:31.562Z,2.28
2022-12-06T16:39:59.151Z,2.47
2022-12-06T16:42:26.923Z,2.10
2022-12-06T16:44:54.400Z,2.10
2022-12-06T16:49:49.460Z,1.77
2022-12-06T16:52:17.301Z,1.90
2022-12-06T16:54:45.102Z,1.87
2022-12-06T16:57:13.566Z,1.62
2022-12-06T16:59:42.733Z,2.03
2022-12-06T17:02:28.902Z,1.75
2022-12-06T17:04:57.584Z,1.70
2022-12-06T17:07:25.137Z,1.73
2022-12-06T17:09:53.107Z,1.80
2022-12-06T17:12:20.835Z,1.93
2022-12-06T17:14:48.358Z,1.90
2022-12-06T17:17:17.403Z,1.87
2022-12-06T17:19:45.207Z,1.83
2022-12-06T17:22:16.284Z,2.00
2022-12-06T17:24:43.940Z,2.30
2022-12-06T17:27:14.948Z,2.28
2022-12-06T17:29:43.933Z,2.17
2022-12-06T17:32:12.105Z,2.40
2022-12-06T17:34:39.731Z,2.60
2022-12-06T17:37:07.374Z,2.30
2022-12-06T17:39:35.526Z,2.28
2022-12-06T17:42:21.915Z,2.30
2022-12-06T17:44:51.095Z,2.45
2022-12-06T17:47:19.194Z,2.28
2022-12-06T17:49:46.788Z,1.90
2022-12-06T17:52:14.711Z,1.80
2022-12-06T17:54:42.210Z,1.83
2022-12-06T17:57:16.191Z,1.77
2022-12-06T17:59:46.021Z,1.85
2022-12-06T18:02:17.302Z,1.80
2022-12-06T18:04:46.536Z,1.37
2022-12-06T18:07:14.582Z,1.55
2022-12-06T18:09:42.567Z,2.03
2022-12-06T18:12:11.590Z,3.33
2022-12-06T18:14:39.222Z,2.87
2022-12-06T18:17:06.768Z,2.72
2022-12-06T18:19:35.059Z,2.20
2022-12-06T18:22:02.702Z,1.80
2022-12-06T18:24:35.332Z,1.73
2022-12-06T18:27:05.407Z,1.23
2022-12-06T18:29:33.936Z,1.45
2022-12-06T18:32:01.837Z,1.98
2022-12-06T18:34:29.898Z,2.10
2022-12-06T18:36:57.367Z,1.80
2022-12-06T18:39:25.133Z,1.90
2022-12-06T18:41:54.000Z,2.05
2022-12-06T18:44:21.869Z,2.40
2022-12-06T18:46:49.342Z,2.10
2022-12-06T18:49:17.142Z,2.33
2022-12-06T18:51:44.584Z,2.10
2022-12-06T18:54:13.860Z,2.17
2022-12-06T18:56:42.465Z,2.17
2022-12-06T18:59:12.456Z,1.98
2022-12-06T19:01:41.156Z,1.90
2022-12-06T19:04:13.150Z,1.90
2022-12-06T19:06:40.684Z,1.87
2022-12-06T19:09:11.282Z,2.28
2022-12-06T19:11:40.163Z,2.20
2022-12-06T19:14:08.069Z,2.53
2022-12-06T19:16:38.002Z,2.07
2022-12-06T19:19:14.267Z,2.50
2022-12-06T19:21:45.025Z,2.45
2022-12-06T19:24:15.736Z,2.00
2022-12-06T19:26:43.971Z,2.20
2022-12-06T19:29:12.445Z,2.43
2022-12-06T19:31:40.166Z,3.00
2022-12-06T19:34:14.405Z,2.67
2022-12-06T19:36:42.323Z,2.87
2022-12-06T19:39:10.375Z,2.92
2022-12-06T19:41:57.827Z,3.07
2022-12-06T19:44:26.888Z,2.78
2022-12-06T19:46:54.487Z,2.95
2022-12-06T19:49:23.431Z,3.35
2022-12-06T19:51:52.101Z,3.10
2022-12-06T19:54:22.538Z,2.80
2022-12-06T19:56:53.396Z,3.03
2022-12-06T19:59:21.943Z,3.00
2022-12-06T20:01:54.145Z,2.78
2022-12-06T20:04:24.222Z,3.47
2022-12-06T20:06:52.940Z,3.20
2022-12-06T20:09:21.925Z,3.50
2022-12-06T20:12:02.337Z,3.70
2022-12-06T20:14:44.728Z,3.40
2022-12-06T20:17:16.217Z,3.55
2022-12-06T20:19:46.111Z,4.10
2022-12-06T20:22:14.553Z,4.22
2022-12-06T20:24:42.255Z,4.53
2022-12-06T20:27:10.077Z,3.67
2022-12-06T20:29:37.900Z,3.80
2022-12-06T20:32:05.668Z,3.87
2022-12-06T20:34:35.924Z,4.45
2022-12-06T20:37:05.890Z,4.65
2022-12-06T20:39:35.738Z,4.12
2022-12-06T20:42:05.746Z,4.53
2022-12-06T20:44:34.203Z,4.77
2022-12-06T20:47:02.071Z,5.07
2022-12-06T20:49:30.063Z,4.68
2022-12-06T20:51:59.643Z,5.25
2022-12-06T20:54:27.119Z,7.47
2022-12-06T20:56:54.831Z,5.57
2022-12-06T20:59:22.292Z,5.72
2022-12-06T21:01:50.142Z,5.70
2022-12-06T21:04:18.139Z,5.43
2022-12-06T21:06:45.574Z,5.57
2022-12-06T21:09:13.076Z,5.53
2022-12-06T21:11:41.016Z,5.57
2022-12-06T21:14:11.844Z,5.40
2022-12-06T21:16:40.534Z,6.12
2022-12-06T21:19:16.752Z,6.22
2022-12-06T21:21:46.850Z,6.53
2022-12-06T21:24:20.189Z,7.03
2022-12-06T21:26:48.202Z,6.75
2022-12-06T21:29:18.168Z,6.18
2022-12-06T21:31:46.289Z,6.10
2022-12-06T21:34:14.607Z,6.37
2022-12-06T21:36:42.659Z,7.25
2022-12-06T21:39:12.323Z,6.30
2022-12-06T21:41:40.043Z,6.82
2022-12-06T21:44:07.872Z,6.20
2022-12-06T21:46:35.385Z,6.00
2022-12-06T21:49:02.871Z,6.80
2022-12-06T21:51:31.710Z,6.90
2022-12-06T21:53:59.346Z,6.85
2022-12-06T21:56:29.099Z,7.10
2022-12-06T21:58:56.985Z,6.80
2022-12-06T22:01:27.952Z,7.05
2022-12-06T22:03:58.318Z,7.57
2022-12-06T22:06:26.174Z,7.50
2022-12-06T22:09:02.144Z,7.53
2022-12-06T22:11:30.555Z,6.50
2022-12-06T22:13:59.578Z,6.95
2022-12-06T22:16:28.299Z,7.35
2022-12-06T22:18:56.874Z,7.60
2022-12-06T22:21:26.498Z,7.82
2022-12-06T22:23:55.630Z,7.30
2022-12-06T22:26:23.497Z,7.55
2022-12-06T22:28:51.264Z,7.75
2022-12-06T22:31:22.081Z,7.75
2022-12-06T22:33:50.713Z,8.02
2022-12-06T22:36:21.712Z,7.50
2022-12-06T22:38:50.835Z,8.20
2022-12-06T22:41:19.219Z,7.00
2022-12-06T22:43:50.403Z,6.57
2022-12-06T22:46:19.043Z,6.75
2022-12-06T22:48:46.966Z,6.63
2022-12-06T22:51:19.736Z,6.80
2022-12-06T22:53:53.671Z,6.82
2022-12-06T22:56:21.349Z,6.97
2022-12-06T22:58:49.116Z,7.22
2022-12-06T23:01:18.748Z,6.80
2022-12-06T23:03:49.149Z,6.40
2022-12-06T23:06:19.054Z,6.78
2022-12-06T23:08:46.762Z,5.85
2022-12-06T23:11:17.436Z,5.80
2022-12-06T23:13:45.557Z,6.07
2022-12-06T23:16:18.442Z,6.05
2022-12-06T23:18:46.688Z,5.82
2022-12-06T23:21:25.081Z,6.00
2022-12-06T23:23:59.718Z,5.55
2022-12-06T23:26:33.501Z,5.20
2022-12-06T23:29:01.787Z,5.20
2022-12-06T23:31:32.090Z,5.12
2022-12-06T23:34:05.465Z,5.12
2022-12-06T23:36:34.710Z,5.35
2022-12-06T23:39:03.222Z,4.57
2022-12-06T23:41:31.760Z,4.45
2022-12-06T23:44:00.200Z,4.45
2022-12-06T23:46:30.095Z,4.30
2022-12-06T23:48:59.686Z,4.10
2022-12-06T23:51:30.929Z,3.70
2022-12-06T23:53:59.630Z,3.72
2022-12-06T23:56:29.702Z,4.03
2022-12-06T23:58:57.950Z,3.70
