createdAt,value
2023-04-12T00:01:44.649Z,10.38
2023-04-12T00:04:11.326Z,10.42
2023-04-12T00:06:37.903Z,10.31
2023-04-12T00:09:04.456Z,10.22
2023-04-12T00:11:31.805Z,10.16
2023-04-12T00:13:58.534Z,10.14
2023-04-12T00:16:26.856Z,10.07
2023-04-12T00:18:53.853Z,10.03
2023-04-12T00:21:20.413Z,10.03
2023-04-12T00:23:47.011Z,10.01
2023-04-12T00:26:13.745Z,9.98
2023-04-12T00:28:42.224Z,9.92
2023-04-12T00:31:08.930Z,9.92
2023-04-12T00:33:36.898Z,9.85
2023-04-12T00:36:03.923Z,9.83
2023-04-12T00:38:30.539Z,9.76
2023-04-12T00:40:57.544Z,9.73
2023-04-12T00:43:24.154Z,9.70
2023-04-12T00:45:50.847Z,9.67
2023-04-12T00:48:17.671Z,9.62
2023-04-12T00:50:46.004Z,9.63
2023-04-12T00:53:13.574Z,9.59
2023-04-12T00:55:41.772Z,9.60
2023-04-12T00:58:08.401Z,9.61
2023-04-12T01:00:34.996Z,9.60
2023-04-12T01:03:02.156Z,9.57
2023-04-12T01:05:29.759Z,9.54
2023-04-12T01:08:09.107Z,9.55
2023-04-12T01:10:43.794Z,9.47
2023-04-12T01:13:21.406Z,9.48
2023-04-12T01:15:58.422Z,9.44
2023-04-12T01:18:29.745Z,9.45
2023-04-12T01:21:03.586Z,9.41
2023-04-12T01:23:48.002Z,9.40
2023-04-12T01:26:31.458Z,9.38
2023-04-12T01:29:04.575Z,9.37
2023-04-12T01:31:32.620Z,9.35
2023-04-12T01:34:00.522Z,9.36
2023-04-12T01:36:28.100Z,9.34
2023-04-12T01:38:55.920Z,9.33
2023-04-12T01:41:22.749Z,9.34
2023-04-12T01:43:49.415Z,9.32
2023-04-12T01:46:21.614Z,9.33
2023-04-12T01:48:49.964Z,9.27
2023-04-12T01:51:24.452Z,9.30
2023-04-12T01:53:59.230Z,9.24
2023-04-12T01:56:30.833Z,9.25
2023-04-12T01:58:58.859Z,9.23
2023-04-12T02:01:28.660Z,9.27
2023-04-12T02:03:57.499Z,9.29
2023-04-12T02:06:27.382Z,9.30
2023-04-12T02:08:58.211Z,9.27
2023-04-12T02:11:24.820Z,9.31
2023-04-12T02:13:51.399Z,9.33
2023-04-12T02:16:18.002Z,9.29
2023-04-12T02:18:45.963Z,9.29
2023-04-12T02:21:14.464Z,9.26
2023-04-12T02:23:41.007Z,9.27
2023-04-12T02:26:07.727Z,9.23
2023-04-12T02:28:34.281Z,9.30
2023-04-12T02:31:01.326Z,9.30
2023-04-12T02:33:30.292Z,9.31
2023-04-12T02:36:00.600Z,9.28
2023-04-12T02:38:27.163Z,9.31
2023-04-12T02:40:54.097Z,9.28
2023-04-12T02:43:20.940Z,9.24
2023-04-12T02:45:56.272Z,9.27
2023-04-12T02:48:23.237Z,9.27
2023-04-12T02:50:50.628Z,9.24
2023-04-12T02:53:22.190Z,9.27
2023-04-12T02:55:59.716Z,9.30
2023-04-12T02:58:26.553Z,9.29
2023-04-12T03:00:53.332Z,9.33
2023-04-12T03:03:26.689Z,9.31
2023-04-12T03:05:58.315Z,9.30
2023-04-12T03:08:31.669Z,9.30
2023-04-12T03:10:59.512Z,9.31
2023-04-12T03:13:30.061Z,9.36
2023-04-12T03:16:19.882Z,9.33
2023-04-12T03:18:49.165Z,9.36
2023-04-12T03:21:20.452Z,9.37
2023-04-12T03:23:49.557Z,9.34
2023-04-12T03:26:21.049Z,9.32
2023-04-12T03:29:08.884Z,9.30
2023-04-12T03:31:37.005Z,9.28
2023-04-12T03:34:07.360Z,9.31
2023-04-12T03:36:36.360Z,9.22
2023-04-12T03:39:11.800Z,9.24
2023-04-12T03:41:39.623Z,9.22
2023-04-12T03:44:06.246Z,9.19
2023-04-12T03:46:34.827Z,9.18
2023-04-12T03:49:06.239Z,9.18
2023-04-12T03:51:33.741Z,9.13
2023-04-12T03:54:02.703Z,9.08
2023-04-12T03:56:35.169Z,9.04
2023-04-12T03:59:05.556Z,8.96
2023-04-12T04:01:32.133Z,8.97
2023-04-12T04:04:01.014Z,8.93
2023-04-12T04:06:30.936Z,8.86
2023-04-12T04:08:57.871Z,8.83
2023-04-12T04:11:25.636Z,8.82
2023-04-12T04:13:58.920Z,8.80
2023-04-12T04:16:25.746Z,8.76
2023-04-12T04:18:53.801Z,8.71
2023-04-12T04:21:22.131Z,8.71
2023-04-12T04:23:53.527Z,8.65
2023-04-12T04:26:20.498Z,8.63
2023-04-12T04:29:00.687Z,8.55
2023-04-12T04:31:31.285Z,8.48
2023-04-12T04:33:58.055Z,8.48
2023-04-12T04:36:30.050Z,8.42
2023-04-12T04:38:56.875Z,8.46
2023-04-12T04:41:35.380Z,8.42
2023-04-12T04:44:03.437Z,8.44
2023-04-12T04:46:31.823Z,8.51
2023-04-12T04:48:58.431Z,8.45
2023-04-12T04:51:25.134Z,8.46
2023-04-12T04:53:54.079Z,8.42
2023-04-12T04:56:20.796Z,8.43
2023-04-12T04:58:50.723Z,8.49
2023-04-12T05:01:20.193Z,8.44
2023-04-12T05:03:49.406Z,8.47
2023-04-12T05:06:17.980Z,8.48
2023-04-12T05:08:44.531Z,8.50
2023-04-12T05:11:13.836Z,8.42
2023-04-12T05:13:40.441Z,8.44
2023-04-12T05:16:07.829Z,8.44
2023-04-12T05:18:35.754Z,8.52
2023-04-12T05:21:03.020Z,8.46
2023-04-12T05:23:29.924Z,8.50
2023-04-12T05:25:56.576Z,8.50
2023-04-12T05:28:24.740Z,8.55
2023-04-12T05:30:51.294Z,8.51
2023-04-12T05:33:22.015Z,8.51
2023-04-12T05:35:51.553Z,8.55
2023-04-12T05:38:18.342Z,8.57
2023-04-12T05:40:48.802Z,8.59
2023-04-12T05:43:16.775Z,8.59
2023-04-12T05:45:43.654Z,8.59
2023-04-12T05:48:10.423Z,8.59
2023-04-12T05:50:37.635Z,8.62
2023-04-12T05:53:05.709Z,8.59
2023-04-12T05:55:35.926Z,8.68
2023-04-12T05:58:04.320Z,8.60
2023-04-12T06:00:31.142Z,8.59
2023-04-12T06:02:58.042Z,8.63
2023-04-12T06:05:24.867Z,8.70
2023-04-12T06:07:51.523Z,8.62
2023-04-12T06:10:19.860Z,8.69
2023-04-12T06:12:49.748Z,8.68
2023-04-12T06:15:16.401Z,8.71
2023-04-12T06:17:43.400Z,8.72
2023-04-12T06:20:11.322Z,8.75
2023-04-12T06:22:40.799Z,8.77
2023-04-12T06:25:08.345Z,8.82
2023-04-12T06:27:37.275Z,8.83
2023-04-12T06:30:04.724Z,8.81
2023-04-12T06:32:34.497Z,8.86
2023-04-12T06:35:01.057Z,8.88
2023-04-12T06:37:27.746Z,8.92
2023-04-12T06:39:54.312Z,8.88
2023-04-12T06:42:20.871Z,8.90
2023-04-12T06:44:48.880Z,8.98
2023-04-12T06:47:15.699Z,8.96
2023-04-12T06:49:42.310Z,8.94
2023-04-12T06:52:08.912Z,8.95
2023-04-12T06:54:36.586Z,8.92
2023-04-12T06:57:03.502Z,8.90
2023-04-12T06:59:30.162Z,8.93
2023-04-12T07:01:58.119Z,9.01
2023-04-12T07:04:24.743Z,9.05
2023-04-12T07:06:51.313Z,9.04
2023-04-12T07:09:17.854Z,9.15
2023-04-12T07:11:44.387Z,9.15
2023-04-12T07:14:11.040Z,9.18
2023-04-12T07:16:37.672Z,9.28
2023-04-12T07:19:05.700Z,9.27
2023-04-12T07:21:32.316Z,9.18
2023-04-12T07:23:58.878Z,9.19
2023-04-12T07:26:25.692Z,9.22
2023-04-12T07:28:52.400Z,9.31
2023-04-12T07:31:18.958Z,9.24
2023-04-12T07:33:45.604Z,9.39
2023-04-12T07:36:14.513Z,9.37
2023-04-12T07:38:41.211Z,9.50
2023-04-12T07:41:07.910Z,9.51
2023-04-12T07:43:34.490Z,9.61
2023-04-12T07:46:01.053Z,9.58
2023-04-12T07:48:27.670Z,9.56
2023-04-12T07:50:54.235Z,9.63
2023-04-12T07:53:23.689Z,9.66
2023-04-12T07:55:50.532Z,9.70
2023-04-12T07:58:18.145Z,9.75
2023-04-12T08:00:45.277Z,9.72
2023-04-12T08:03:12.685Z,9.76
2023-04-12T08:05:39.884Z,9.79
2023-04-12T08:08:06.920Z,9.76
2023-04-12T08:10:34.902Z,9.79
2023-04-12T08:13:01.552Z,9.79
2023-04-12T08:15:28.161Z,9.83
2023-04-12T08:17:54.983Z,9.89
2023-04-12T08:20:21.779Z,9.87
2023-04-12T08:22:49.083Z,9.90
2023-04-12T08:25:15.879Z,9.95
2023-04-12T08:27:44.092Z,10.01
2023-04-12T08:30:12.181Z,10.03
2023-04-12T08:32:39.129Z,10.04
2023-04-12T08:35:06.475Z,10.05
2023-04-12T08:37:33.296Z,10.10
2023-04-12T08:40:03.136Z,10.23
2023-04-12T08:42:30.743Z,10.32
2023-04-12T08:44:58.688Z,10.62
2023-04-12T08:47:25.362Z,10.85
2023-04-12T08:49:51.935Z,11.19
2023-04-12T08:52:18.656Z,11.19
2023-04-12T08:54:45.260Z,11.10
2023-04-12T08:57:12.981Z,11.05
2023-04-12T08:59:42.991Z,11.04
2023-04-12T09:02:14.012Z,10.99
2023-04-12T09:04:47.750Z,11.07
2023-04-12T09:07:15.217Z,10.97
2023-04-12T09:09:42.964Z,10.81
2023-04-12T09:12:10.787Z,10.60
2023-04-12T09:14:38.774Z,10.45
2023-04-12T09:17:05.665Z,10.30
2023-04-12T09:19:35.180Z,10.11
2023-04-12T09:22:02.807Z,10.01
2023-04-12T09:24:29.693Z,10.01
2023-04-12T09:27:03.377Z,10.11
2023-04-12T09:29:30.709Z,10.31
2023-04-12T09:32:01.668Z,10.55
2023-04-12T09:34:28.871Z,10.87
2023-04-12T09:36:57.234Z,11.36
2023-04-12T09:39:33.622Z,13.94
2023-04-12T09:42:18.038Z,16.66
2023-04-12T09:44:53.419Z,17.79
2023-04-12T09:47:20.503Z,16.77
2023-04-12T09:49:47.541Z,15.81
2023-04-12T09:52:15.834Z,15.25
2023-04-12T09:54:43.773Z,14.64
2023-04-12T09:57:11.152Z,14.45
2023-04-12T09:59:39.618Z,14.41
2023-04-12T10:02:11.495Z,14.43
2023-04-12T10:04:39.897Z,14.41
2023-04-12T10:07:06.727Z,14.29
2023-04-12T10:09:38.107Z,14.26
2023-04-12T10:12:05.549Z,14.13
2023-04-12T10:14:32.155Z,13.94
2023-04-12T10:17:00.734Z,13.72
2023-04-12T10:19:28.925Z,13.38
2023-04-12T10:21:56.140Z,12.96
2023-04-12T10:24:23.184Z,12.66
2023-04-12T10:26:52.054Z,12.45
2023-04-12T10:29:26.584Z,12.29
2023-04-12T10:31:53.825Z,12.15
2023-04-12T10:34:24.400Z,12.31
2023-04-12T10:36:51.767Z,12.42
2023-04-12T10:39:18.865Z,12.75
2023-04-12T10:42:20.882Z,12.96
2023-04-12T10:44:47.623Z,13.25
2023-04-12T10:47:14.440Z,13.74
2023-04-12T10:49:41.112Z,14.04
2023-04-12T10:52:12.890Z,14.05
2023-04-12T10:54:39.772Z,13.75
2023-04-12T10:57:26.023Z,13.51
2023-04-12T10:59:55.087Z,13.13
2023-04-12T11:02:21.880Z,12.92
2023-04-12T11:05:04.657Z,12.77
2023-04-12T11:07:53.280Z,12.63
2023-04-12T11:10:39.253Z,12.57
2023-04-12T11:13:06.881Z,12.58
2023-04-12T11:15:35.070Z,12.61
2023-04-12T11:18:06.892Z,12.67
2023-04-12T11:20:34.034Z,12.86
2023-04-12T11:23:02.866Z,13.21
2023-04-12T11:25:29.538Z,13.81
2023-04-12T11:27:56.202Z,14.86
2023-04-12T11:30:26.597Z,16.41
2023-04-12T11:32:54.890Z,18.35
2023-04-12T11:35:22.388Z,20.26
2023-04-12T11:37:49.047Z,21.06
2023-04-12T11:40:15.792Z,20.94
2023-04-12T11:42:42.552Z,20.79
2023-04-12T11:45:16.677Z,20.08
2023-04-12T11:47:44.542Z,18.93
2023-04-12T11:50:12.859Z,17.93
2023-04-12T11:52:39.584Z,17.39
2023-04-12T11:55:07.075Z,16.91
2023-04-12T11:57:34.706Z,16.45
2023-04-12T12:00:01.758Z,16.18
2023-04-12T12:02:33.015Z,15.97
2023-04-12T12:05:02.092Z,15.96
2023-04-12T12:07:30.770Z,15.93
2023-04-12T12:09:58.185Z,15.75
2023-04-12T12:12:24.843Z,15.48
2023-04-12T12:14:51.468Z,15.45
2023-04-12T12:17:18.058Z,15.64
2023-04-12T12:19:45.561Z,15.61
2023-04-12T12:22:14.325Z,15.13
2023-04-12T12:24:47.256Z,14.54
2023-04-12T12:27:17.574Z,13.55
2023-04-12T12:29:44.337Z,13.08
2023-04-12T12:32:11.828Z,12.79
2023-04-12T12:34:38.482Z,12.31
2023-04-12T12:37:08.351Z,12.02
2023-04-12T12:39:34.988Z,11.90
2023-04-12T12:42:03.193Z,11.87
2023-04-12T12:44:29.885Z,12.06
2023-04-12T12:47:06.615Z,12.13
2023-04-12T12:49:40.346Z,12.10
2023-04-12T12:52:06.954Z,12.13
2023-04-12T12:54:41.029Z,11.95
2023-04-12T12:57:09.482Z,11.70
2023-04-12T12:59:36.172Z,11.41
2023-04-12T13:02:02.872Z,10.99
2023-04-12T13:04:29.940Z,10.72
2023-04-12T13:06:56.712Z,10.42
2023-04-12T13:09:23.461Z,10.27
2023-04-12T13:11:50.244Z,10.26
2023-04-12T13:14:18.278Z,10.25
2023-04-12T13:16:44.910Z,10.21
2023-04-12T13:19:11.626Z,10.06
2023-04-12T13:21:38.380Z,10.01
2023-04-12T13:24:05.488Z,9.83
2023-04-12T13:26:32.140Z,9.55
2023-04-12T13:28:58.991Z,9.60
2023-04-12T13:31:27.161Z,9.46
2023-04-12T13:33:53.834Z,9.67
2023-04-12T13:36:20.657Z,10.42
2023-04-12T13:38:47.356Z,12.28
2023-04-12T13:41:14.004Z,13.55
2023-04-12T13:43:41.013Z,13.91
2023-04-12T13:46:07.642Z,14.54
2023-04-12T13:48:35.667Z,14.29
2023-04-12T13:51:02.200Z,13.53
2023-04-12T13:53:28.799Z,12.96
2023-04-12T13:55:55.337Z,12.14
2023-04-12T13:58:21.927Z,11.42
2023-04-12T14:00:48.616Z,10.42
2023-04-12T14:03:15.255Z,9.25
2023-04-12T14:05:43.192Z,8.43
2023-04-12T14:08:09.939Z,7.78
2023-04-12T14:10:36.578Z,7.52
2023-04-12T14:13:03.214Z,7.59
2023-04-12T14:15:30.129Z,7.49
2023-04-12T14:17:56.840Z,7.52
2023-04-12T14:20:23.524Z,7.88
2023-04-12T14:22:51.446Z,9.70
2023-04-12T14:25:18.321Z,10.54
2023-04-12T14:27:44.997Z,12.01
2023-04-12T14:30:13.360Z,12.80
2023-04-12T14:32:40.123Z,12.77
2023-04-12T14:35:07.241Z,13.52
2023-04-12T14:37:33.796Z,14.63
2023-04-12T14:40:01.876Z,15.42
2023-04-12T14:42:28.556Z,14.91
2023-04-12T14:44:55.186Z,14.59
2023-04-12T14:47:21.830Z,14.92
2023-04-12T14:49:48.455Z,14.54
2023-04-12T14:52:15.212Z,15.36
2023-04-12T14:54:41.982Z,16.80
2023-04-12T14:57:09.992Z,18.04
2023-04-12T14:59:36.900Z,17.66
2023-04-12T15:02:03.611Z,16.46
2023-04-12T15:04:30.400Z,15.23
2023-04-12T15:06:57.163Z,14.50
2023-04-12T15:09:23.927Z,13.91
2023-04-12T15:11:50.968Z,13.47
2023-04-12T15:14:19.058Z,12.96
2023-04-12T15:16:46.459Z,12.56
2023-04-12T15:19:18.870Z,12.15
2023-04-12T15:21:47.636Z,11.77
2023-04-12T15:24:14.194Z,11.39
2023-04-12T15:26:40.881Z,11.07
2023-04-12T15:29:08.196Z,10.71
2023-04-12T15:31:36.269Z,10.11
2023-04-12T15:34:03.000Z,9.60
2023-04-12T15:36:29.594Z,9.03
2023-04-12T15:38:56.203Z,8.72
2023-04-12T15:41:22.798Z,8.75
2023-04-12T15:43:49.405Z,8.64
2023-04-12T15:46:16.228Z,8.62
2023-04-12T15:48:44.308Z,8.75
2023-04-12T15:51:10.985Z,8.85
2023-04-12T15:53:37.596Z,8.98
2023-04-12T15:56:04.738Z,9.01
2023-04-12T15:58:31.375Z,9.25
2023-04-12T16:00:57.995Z,9.34
2023-04-12T16:03:24.657Z,9.50
2023-04-12T16:05:52.751Z,9.66
2023-04-12T16:08:19.761Z,9.82
2023-04-12T16:10:46.541Z,10.05
2023-04-12T16:13:13.206Z,10.16
2023-04-12T16:15:39.923Z,10.64
2023-04-12T16:18:07.582Z,11.18
2023-04-12T16:20:34.274Z,11.72
2023-04-12T16:23:02.256Z,11.86
2023-04-12T16:25:29.102Z,11.75
2023-04-12T16:27:56.198Z,11.66
2023-04-12T16:30:23.180Z,11.64
2023-04-12T16:32:50.134Z,11.56
2023-04-12T16:35:17.067Z,11.57
2023-04-12T16:37:44.826Z,11.39
2023-04-12T16:40:13.152Z,11.31
2023-04-12T16:42:40.538Z,11.16
2023-04-12T16:45:08.648Z,11.19
2023-04-12T16:47:35.600Z,11.15
2023-04-12T16:50:02.843Z,11.13
2023-04-12T16:52:29.530Z,11.18
2023-04-12T16:54:57.127Z,11.38
2023-04-12T16:57:25.252Z,11.61
2023-04-12T16:59:51.983Z,11.56
2023-04-12T17:02:18.746Z,11.40
2023-04-12T17:04:45.538Z,11.22
2023-04-12T17:07:12.245Z,10.98
2023-04-12T17:09:38.813Z,10.81
2023-04-12T17:12:06.693Z,10.60
2023-04-12T17:14:34.698Z,10.38
2023-04-12T17:17:02.022Z,10.13
2023-04-12T17:19:29.595Z,9.97
2023-04-12T17:21:56.206Z,9.82
2023-04-12T17:24:22.946Z,9.75
2023-04-12T17:26:49.595Z,9.84
2023-04-12T17:29:16.244Z,9.87
2023-04-12T17:31:44.421Z,9.92
2023-04-12T17:34:11.098Z,9.97
2023-04-12T17:36:37.795Z,10.11
2023-04-12T17:39:04.454Z,10.23
2023-04-12T17:41:31.550Z,10.49
2023-04-12T17:43:59.054Z,10.70
2023-04-12T17:46:26.102Z,10.73
2023-04-12T17:48:54.037Z,10.66
2023-04-12T17:51:20.849Z,10.51
2023-04-12T17:53:47.520Z,10.41
2023-04-12T17:56:14.146Z,10.24
2023-04-12T17:58:42.705Z,10.15
2023-04-12T18:01:09.293Z,10.04
2023-04-12T18:03:35.921Z,9.87
2023-04-12T18:06:04.303Z,9.83
2023-04-12T18:08:31.031Z,9.72
2023-04-12T18:10:57.620Z,9.57
2023-04-12T18:13:24.539Z,9.42
2023-04-12T18:15:51.281Z,9.30
2023-04-12T18:18:17.865Z,9.23
2023-04-12T18:20:44.502Z,9.09
2023-04-12T18:23:12.411Z,8.91
2023-04-12T18:25:39.032Z,8.84
2023-04-12T18:28:07.109Z,8.69
2023-04-12T18:30:33.840Z,8.52
2023-04-12T18:33:03.295Z,8.45
2023-04-12T18:35:30.773Z,8.33
2023-04-12T18:37:57.373Z,8.25
2023-04-12T18:40:25.289Z,8.12
2023-04-12T18:42:51.935Z,8.05
2023-04-12T18:45:18.663Z,8.01
2023-04-12T18:47:45.280Z,8.05
2023-04-12T18:50:11.968Z,8.00
2023-04-12T18:52:38.574Z,7.98
2023-04-12T18:55:06.225Z,8.02
2023-04-12T18:57:34.155Z,7.96
2023-04-12T19:00:00.761Z,7.95
2023-04-12T19:02:27.649Z,7.91
2023-04-12T19:04:54.791Z,7.99
2023-04-12T19:07:21.482Z,7.97
2023-04-12T19:09:48.095Z,8.00
2023-04-12T19:12:14.693Z,8.10
2023-04-12T19:14:42.657Z,8.17
2023-04-12T19:17:09.263Z,8.28
2023-04-12T19:19:36.065Z,8.35
2023-04-12T19:22:02.947Z,8.45
2023-04-12T19:24:29.541Z,8.46
2023-04-12T19:26:56.169Z,8.48
2023-04-12T19:29:22.806Z,8.48
2023-04-12T19:31:52.706Z,8.43
2023-04-12T19:34:20.840Z,8.38
2023-04-12T19:36:47.432Z,8.25
2023-04-12T19:39:14.027Z,8.16
2023-04-12T19:41:40.614Z,8.08
2023-04-12T19:44:07.280Z,7.99
2023-04-12T19:46:33.938Z,7.90
2023-04-12T19:49:01.853Z,7.77
2023-04-12T19:51:28.469Z,7.69
2023-04-12T19:53:55.133Z,7.54
2023-04-12T19:56:21.772Z,7.46
2023-04-12T19:58:48.500Z,7.37
2023-04-12T20:01:15.209Z,7.30
2023-04-12T20:03:41.990Z,7.19
2023-04-12T20:06:10.080Z,7.17
2023-04-12T20:08:37.216Z,7.05
2023-04-12T20:11:04.242Z,7.02
2023-04-12T20:13:30.857Z,6.92
2023-04-12T20:15:57.849Z,6.88
2023-04-12T20:18:24.778Z,6.84
2023-04-12T20:20:51.301Z,6.80
2023-04-12T20:23:19.236Z,6.75
2023-04-12T20:25:45.839Z,6.71
2023-04-12T20:28:12.454Z,6.67
2023-04-12T20:30:39.120Z,6.65
2023-04-12T20:33:05.874Z,6.59
2023-04-12T20:35:32.629Z,6.58
2023-04-12T20:37:59.249Z,6.61
2023-04-12T20:40:27.291Z,6.60
2023-04-12T20:42:54.107Z,6.57
2023-04-12T20:45:23.520Z,6.53
2023-04-12T20:47:50.269Z,6.55
2023-04-12T20:50:17.291Z,6.53
2023-04-12T20:52:43.949Z,6.56
2023-04-12T20:55:10.517Z,6.54
2023-04-12T20:57:38.455Z,6.58
2023-04-12T21:00:06.609Z,6.59
2023-04-12T21:02:33.405Z,6.57
2023-04-12T21:05:00.198Z,6.52
2023-04-12T21:07:26.799Z,6.44
2023-04-12T21:09:53.364Z,6.42
2023-04-12T21:12:19.928Z,6.36
2023-04-12T21:14:47.823Z,6.30
2023-04-12T21:17:14.415Z,6.27
2023-04-12T21:19:41.021Z,6.24
2023-04-12T21:22:08.028Z,6.28
2023-04-12T21:24:34.694Z,6.18
2023-04-12T21:27:01.331Z,6.19
2023-04-12T21:29:27.889Z,6.16
2023-04-12T21:31:55.905Z,6.15
2023-04-12T21:34:22.490Z,6.23
2023-04-12T21:36:49.016Z,6.25
2023-04-12T21:39:15.563Z,6.33
2023-04-12T21:41:42.125Z,6.28
2023-04-12T21:44:08.699Z,6.26
2023-04-12T21:46:41.559Z,6.31
2023-04-12T21:49:12.711Z,6.35
2023-04-12T21:51:39.426Z,6.38
2023-04-12T21:54:06.103Z,6.45
2023-04-12T21:56:32.806Z,6.53
2023-04-12T21:58:59.524Z,6.62
2023-04-12T22:01:26.377Z,6.71
2023-04-12T22:03:53.113Z,6.78
2023-04-12T22:06:21.363Z,6.82
2023-04-12T22:08:48.038Z,6.84
2023-04-12T22:11:14.587Z,6.85
2023-04-12T22:13:41.135Z,6.85
2023-04-12T22:16:09.326Z,6.86
2023-04-12T22:18:35.916Z,6.86
2023-04-12T22:21:02.501Z,6.88
2023-04-12T22:23:30.439Z,6.88
2023-04-12T22:25:57.003Z,6.92
2023-04-12T22:28:23.576Z,6.98
2023-04-12T22:30:50.207Z,7.01
2023-04-12T22:33:16.878Z,7.05
2023-04-12T22:35:43.467Z,7.09
2023-04-12T22:38:10.112Z,7.12
2023-04-12T22:40:38.468Z,7.13
2023-04-12T22:43:05.075Z,7.20
2023-04-12T22:45:31.709Z,7.23
2023-04-12T22:47:58.371Z,7.26
2023-04-12T22:50:25.189Z,7.27
2023-04-12T22:52:51.850Z,7.28
2023-04-12T22:55:18.622Z,7.29
2023-04-12T22:57:46.585Z,7.31
2023-04-12T23:00:16.515Z,7.32
2023-04-12T23:02:44.988Z,7.36
2023-04-12T23:05:11.808Z,7.39
2023-04-12T23:07:38.493Z,7.44
2023-04-12T23:10:06.369Z,7.47
2023-04-12T23:12:33.171Z,7.52
2023-04-12T23:15:01.107Z,7.58
2023-04-12T23:17:27.775Z,7.63
2023-04-12T23:19:54.373Z,7.66
2023-04-12T23:22:20.955Z,7.70
2023-04-12T23:24:47.561Z,7.71
2023-04-12T23:27:14.098Z,7.74
2023-04-12T23:29:40.859Z,7.74
2023-04-12T23:32:08.818Z,7.76
2023-04-12T23:34:35.353Z,7.79
2023-04-12T23:37:01.905Z,7.80
2023-04-12T23:39:28.525Z,7.75
2023-04-12T23:41:55.083Z,7.75
2023-04-12T23:44:21.711Z,7.67
2023-04-12T23:46:48.305Z,7.63
2023-04-12T23:49:16.236Z,7.54
2023-04-12T23:51:42.786Z,7.33
2023-04-12T23:54:09.380Z,7.13
2023-04-12T23:56:35.982Z,7.07
2023-04-12T23:59:02.635Z,7.05
