createdAt,value
2017-02-23T00:00:37.035Z,997.94
2017-02-23T00:01:37.759Z,997.95
2017-02-23T00:02:38.436Z,997.94
2017-02-23T00:03:39.117Z,997.92
2017-02-23T00:04:39.840Z,997.97
2017-02-23T00:05:40.529Z,997.9
2017-02-23T00:06:41.255Z,997.93
2017-02-23T00:07:41.923Z,997.9
2017-02-23T00:08:42.610Z,997.86
2017-02-23T00:09:43.320Z,997.88
2017-02-23T00:10:44.030Z,997.94
2017-02-23T00:11:44.712Z,997.98
2017-02-23T00:12:45.385Z,997.93
2017-02-23T00:13:46.069Z,997.94
2017-02-23T00:14:46.769Z,997.9
2017-02-23T00:15:47.466Z,997.94
2017-02-23T00:16:48.170Z,997.87
2017-02-23T00:17:48.844Z,997.88
2017-02-23T00:18:49.530Z,997.84
2017-02-23T00:19:50.242Z,997.89
2017-02-23T00:20:50.943Z,997.92
2017-02-23T00:21:51.627Z,997.87
2017-02-23T00:22:52.308Z,997.93
2017-02-23T00:23:52.988Z,997.94
2017-02-23T00:24:53.678Z,997.93
2017-02-23T00:25:54.387Z,997.95
2017-02-23T00:26:55.071Z,997.93
2017-02-23T00:27:55.777Z,997.91
2017-02-23T00:28:56.481Z,997.94
2017-02-23T00:29:57.169Z,997.94
2017-02-23T00:30:57.842Z,997.96
2017-02-23T00:31:58.540Z,997.9
2017-02-23T00:32:59.217Z,997.91
2017-02-23T00:33:59.902Z,997.89
2017-02-23T00:35:00.619Z,997.92
2017-02-23T00:36:01.349Z,997.99
2017-02-23T00:37:02.051Z,997.95
2017-02-23T00:38:02.733Z,998
2017-02-23T00:39:03.445Z,998.08
2017-02-23T00:40:04.133Z,998.07
2017-02-23T00:41:04.827Z,998.06
2017-02-23T00:42:05.534Z,998.1
2017-02-23T00:43:06.240Z,998.14
2017-02-23T00:44:06.935Z,998.16
2017-02-23T00:45:07.645Z,998.16
2017-02-23T00:46:08.340Z,998.09
2017-02-23T00:47:09.055Z,998.18
2017-02-23T00:48:09.789Z,998.19
2017-02-23T00:49:10.469Z,998.22
2017-02-23T00:50:11.141Z,998.22
2017-02-23T00:51:11.892Z,998.23
2017-02-23T00:52:12.568Z,998.19
2017-02-23T00:53:13.244Z,998.18
2017-02-23T00:54:13.916Z,998.22
2017-02-23T00:55:14.587Z,998.22
2017-02-23T00:56:15.261Z,998.21
2017-02-23T00:57:15.936Z,998.18
2017-02-23T00:58:16.635Z,998.16
2017-02-23T00:59:17.329Z,998.21
2017-02-23T01:00:18.014Z,998.25
2017-02-23T01:01:18.691Z,998.3
2017-02-23T01:02:19.397Z,998.31
2017-02-23T01:03:20.091Z,998.37
2017-02-23T01:04:20.780Z,998.32
2017-02-23T01:05:21.459Z,998.33
2017-02-23T01:06:22.144Z,998.32
2017-02-23T01:07:22.816Z,998.31
2017-02-23T01:08:23.513Z,998.29
2017-02-23T01:09:24.209Z,998.29
2017-02-23T01:10:24.888Z,998.32
2017-02-23T01:11:25.592Z,998.28
2017-02-23T01:12:26.308Z,998.3
2017-02-23T01:13:27.045Z,998.31
2017-02-23T01:14:27.757Z,998.28
2017-02-23T01:15:28.458Z,998.27
2017-02-23T01:16:29.153Z,998.28
2017-02-23T01:17:29.854Z,998.34
2017-02-23T01:18:30.577Z,998.32
2017-02-23T01:19:31.286Z,998.3
2017-02-23T01:20:31.969Z,998.32
2017-02-23T01:21:32.695Z,998.24
2017-02-23T01:22:33.430Z,998.24
2017-02-23T01:23:34.122Z,998.28
2017-02-23T01:24:34.811Z,998.29
2017-02-23T01:25:35.544Z,998.24
2017-02-23T01:26:36.258Z,998.25
2017-02-23T01:27:36.933Z,998.17
2017-02-23T01:28:37.620Z,998.14
2017-02-23T01:29:38.334Z,998.17
2017-02-23T01:30:39.028Z,998.17
2017-02-23T01:31:39.723Z,998.14
2017-02-23T01:32:40.444Z,998.11
2017-02-23T01:33:41.132Z,998.19
2017-02-23T01:34:41.833Z,998.11
2017-02-23T01:35:42.527Z,998.15
2017-02-23T01:36:43.248Z,998.14
2017-02-23T01:37:43.937Z,998.15
2017-02-23T01:38:44.629Z,998.12
2017-02-23T01:39:45.310Z,998.07
2017-02-23T01:40:46.009Z,998.1
2017-02-23T01:41:46.711Z,998.11
2017-02-23T01:42:47.423Z,998.13
2017-02-23T01:43:48.118Z,998.16
2017-02-23T01:44:48.815Z,998.15
2017-02-23T01:45:49.520Z,998.16
2017-02-23T01:46:50.259Z,998.12
2017-02-23T01:47:50.980Z,998.18
2017-02-23T01:48:51.649Z,998.14
2017-02-23T01:49:52.351Z,998.19
2017-02-23T01:50:53.050Z,998.2
2017-02-23T01:51:53.722Z,998.18
2017-02-23T01:52:54.400Z,998.1
2017-02-23T01:53:55.073Z,998.14
2017-02-23T01:54:55.757Z,998.17
2017-02-23T01:55:56.454Z,998.14
2017-02-23T01:56:57.134Z,998.13
2017-02-23T01:57:57.818Z,998.12
2017-02-23T01:58:58.522Z,998.12
2017-02-23T01:59:59.221Z,998.11
2017-02-23T02:00:59.911Z,998.13
2017-02-23T02:02:00.648Z,998.11
2017-02-23T02:03:01.331Z,998.13
2017-02-23T02:04:02.007Z,998.14
2017-02-23T02:05:02.719Z,998.14
2017-02-23T02:06:03.410Z,998.15
2017-02-23T02:07:04.111Z,998.15
2017-02-23T02:08:04.791Z,998.12
2017-02-23T02:09:05.503Z,998.21
2017-02-23T02:10:06.208Z,998.17
2017-02-23T02:11:06.899Z,998.15
2017-02-23T02:12:07.595Z,998.15
2017-02-23T02:13:08.272Z,998.15
2017-02-23T02:14:08.959Z,998.11
2017-02-23T02:15:09.655Z,998.09
2017-02-23T02:16:10.373Z,998.09
2017-02-23T02:17:11.053Z,998.14
2017-02-23T02:18:11.743Z,998.13
2017-02-23T02:19:12.444Z,998.08
2017-02-23T02:20:13.124Z,998.11
2017-02-23T02:21:13.822Z,998.15
2017-02-23T02:22:14.522Z,998.1
2017-02-23T02:23:15.188Z,998.14
2017-02-23T02:24:15.880Z,998.14
2017-02-23T02:25:16.581Z,998.14
2017-02-23T02:26:17.273Z,998.09
2017-02-23T02:27:17.980Z,998.09
2017-02-23T02:28:18.671Z,998.08
2017-02-23T02:29:19.357Z,998.11
2017-02-23T02:30:20.054Z,998.1
2017-02-23T02:31:20.757Z,998.12
2017-02-23T02:32:21.451Z,998.1
2017-02-23T02:33:22.113Z,998.17
2017-02-23T02:34:22.789Z,998.15
2017-02-23T02:35:23.472Z,998.1
2017-02-23T02:36:24.163Z,998.19
2017-02-23T02:37:24.905Z,998.19
2017-02-23T02:38:25.577Z,998.15
2017-02-23T02:39:26.252Z,998.22
2017-02-23T02:40:26.917Z,998.18
2017-02-23T02:41:27.600Z,998.18
2017-02-23T02:42:28.288Z,998.19
2017-02-23T02:43:28.987Z,998.19
2017-02-23T02:44:29.666Z,998.19
2017-02-23T02:45:30.343Z,998.25
2017-02-23T02:46:31.016Z,998.16
2017-02-23T02:47:31.685Z,998.16
2017-02-23T02:48:32.370Z,998.16
2017-02-23T02:49:33.045Z,998.19
2017-02-23T02:50:33.741Z,998.15
2017-02-23T02:51:34.409Z,998.2
2017-02-23T02:52:35.111Z,998.15
2017-02-23T02:53:35.810Z,998.16
2017-02-23T02:54:36.480Z,998.24
2017-02-23T02:55:37.150Z,998.18
2017-02-23T02:56:37.853Z,998.19
2017-02-23T02:57:38.548Z,998.17
2017-02-23T02:58:39.242Z,998.18
2017-02-23T02:59:39.935Z,998.19
2017-02-23T03:00:40.630Z,998.19
2017-02-23T03:01:41.310Z,998.17
2017-02-23T03:02:42.026Z,998.13
2017-02-23T03:03:42.735Z,998.15
2017-02-23T03:04:43.413Z,998.14
2017-02-23T03:05:44.101Z,998.22
2017-02-23T03:06:44.798Z,998.17
2017-02-23T03:07:45.466Z,998.15
2017-02-23T03:08:46.153Z,998.12
2017-02-23T03:09:46.829Z,998.11
2017-02-23T03:10:47.541Z,998.16
2017-02-23T03:11:48.239Z,998.14
2017-02-23T03:12:48.966Z,998.15
2017-02-23T03:13:49.658Z,998.11
2017-02-23T03:14:50.336Z,998.11
2017-02-23T03:15:51.048Z,998.16
2017-02-23T03:16:51.756Z,998.18
2017-02-23T03:17:52.460Z,998.15
2017-02-23T03:18:53.141Z,998.09
2017-02-23T03:19:53.855Z,998.12
2017-02-23T03:20:54.525Z,998.11
2017-02-23T03:21:55.253Z,998.14
2017-02-23T03:22:55.927Z,998.22
2017-02-23T03:23:56.611Z,998.21
2017-02-23T03:24:57.323Z,998.22
2017-02-23T03:25:58.002Z,998.23
2017-02-23T03:26:58.701Z,998.16
2017-02-23T03:27:59.382Z,998.21
2017-02-23T03:29:00.087Z,998.24
2017-02-23T03:30:00.791Z,998.21
2017-02-23T03:31:01.567Z,998.27
2017-02-23T03:32:02.299Z,998.26
2017-02-23T03:33:02.993Z,998.27
2017-02-23T03:34:03.693Z,998.25
2017-02-23T03:35:04.372Z,998.21
2017-02-23T03:36:05.081Z,998.18
2017-02-23T03:37:05.742Z,998.21
2017-02-23T03:38:06.449Z,998.18
2017-02-23T03:39:07.161Z,998.21
2017-02-23T03:40:07.849Z,998.16
2017-02-23T03:41:08.526Z,998.15
2017-02-23T03:42:09.218Z,998.12
2017-02-23T03:43:09.921Z,998.14
2017-02-23T03:44:10.627Z,998.1
2017-02-23T03:45:11.311Z,998.1
2017-02-23T03:46:11.986Z,998.13
2017-02-23T03:47:12.657Z,998.11
2017-02-23T03:48:13.334Z,998.14
2017-02-23T03:49:14.003Z,998.07
2017-02-23T03:50:14.722Z,998.12
2017-02-23T03:51:15.414Z,998.14
2017-02-23T03:52:16.078Z,998.15
2017-02-23T03:53:16.772Z,998.15
2017-02-23T03:54:17.465Z,998.16
2017-02-23T03:55:18.136Z,998.13
2017-02-23T03:56:18.816Z,998.21
2017-02-23T03:57:19.508Z,998.19
2017-02-23T03:58:20.206Z,998.26
2017-02-23T03:59:20.891Z,998.23
2017-02-23T04:00:21.578Z,998.27
2017-02-23T04:01:22.268Z,998.27
2017-02-23T04:02:22.948Z,998.27
2017-02-23T04:03:23.661Z,998.32
2017-02-23T04:04:24.377Z,998.29
2017-02-23T04:05:25.063Z,998.29
2017-02-23T04:06:25.753Z,998.26
2017-02-23T04:07:26.453Z,998.21
2017-02-23T04:08:27.157Z,998.17
2017-02-23T04:09:27.868Z,998.21
2017-02-23T04:10:28.580Z,998.24
2017-02-23T04:11:29.293Z,998.19
2017-02-23T04:12:29.991Z,998.21
2017-02-23T04:13:30.687Z,998.24
2017-02-23T04:14:31.416Z,998.2
2017-02-23T04:15:32.117Z,998.18
2017-02-23T04:16:32.809Z,998.2
2017-02-23T04:17:33.494Z,998.15
2017-02-23T04:18:34.172Z,998.11
2017-02-23T04:19:34.861Z,998.14
2017-02-23T04:20:35.570Z,998.14
2017-02-23T04:21:36.256Z,998.08
2017-02-23T04:22:36.960Z,998.14
2017-02-23T04:23:37.648Z,998.13
2017-02-23T04:24:38.337Z,998.1
2017-02-23T04:25:39.057Z,998.14
2017-02-23T04:26:39.734Z,998.15
2017-02-23T04:27:40.446Z,998.14
2017-02-23T04:28:41.129Z,998.13
2017-02-23T04:29:41.812Z,998.14
2017-02-23T04:30:42.528Z,998.09
2017-02-23T04:31:43.225Z,998.13
2017-02-23T04:32:43.938Z,998.17
2017-02-23T04:33:44.634Z,998.16
2017-02-23T04:34:45.326Z,998.14
2017-02-23T04:35:46.013Z,998.11
2017-02-23T04:36:46.714Z,998.14
2017-02-23T04:37:47.424Z,998.08
2017-02-23T04:38:48.141Z,998.17
2017-02-23T04:39:48.864Z,998.14
2017-02-23T04:40:49.578Z,998.16
2017-02-23T04:41:50.275Z,998.14
2017-02-23T04:42:50.970Z,998.07
2017-02-23T04:43:51.655Z,998.08
2017-02-23T04:44:52.348Z,998.06
2017-02-23T04:45:53.006Z,998.07
2017-02-23T04:46:53.693Z,998.06
2017-02-23T04:47:54.357Z,998.06
2017-02-23T04:48:55.033Z,998.03
2017-02-23T04:49:55.733Z,998
2017-02-23T04:50:56.415Z,998.02
2017-02-23T04:51:57.123Z,997.99
2017-02-23T04:52:57.826Z,997.92
2017-02-23T04:53:58.532Z,997.94
2017-02-23T04:54:59.228Z,997.93
2017-02-23T04:55:59.935Z,997.9
2017-02-23T04:57:00.640Z,997.87
2017-02-23T04:58:01.363Z,997.9
2017-02-23T04:59:02.049Z,997.89
2017-02-23T05:00:03.783Z,997.95
2017-02-23T05:01:04.873Z,997.92
2017-02-23T05:02:05.568Z,997.9
2017-02-23T05:03:06.419Z,997.87
2017-02-23T05:04:07.757Z,997.86
2017-02-23T05:05:08.449Z,997.89
2017-02-23T05:06:09.140Z,997.87
2017-02-23T05:07:09.826Z,997.89
2017-02-23T05:08:10.549Z,997.85
2017-02-23T05:09:11.248Z,997.86
2017-02-23T05:10:11.981Z,997.84
2017-02-23T05:11:12.664Z,997.9
2017-02-23T05:12:13.366Z,997.86
2017-02-23T05:13:14.060Z,997.86
2017-02-23T05:14:15.162Z,997.84
2017-02-23T05:15:16.635Z,997.83
2017-02-23T05:16:17.318Z,997.92
2017-02-23T05:17:18.042Z,997.89
2017-02-23T05:18:18.718Z,997.94
2017-02-23T05:19:19.426Z,997.91
2017-02-23T05:20:20.132Z,997.9
2017-02-23T05:21:20.826Z,997.89
2017-02-23T05:22:21.522Z,997.87
2017-02-23T05:23:22.239Z,997.87
2017-02-23T05:24:22.938Z,997.88
2017-02-23T05:25:23.621Z,997.91
2017-02-23T05:26:24.298Z,997.91
2017-02-23T05:27:25.003Z,997.9
2017-02-23T05:28:25.676Z,997.9
2017-02-23T05:29:26.373Z,997.87
2017-02-23T05:30:27.071Z,997.89
2017-02-23T05:31:27.746Z,997.87
2017-02-23T05:32:28.464Z,997.87
2017-02-23T05:33:29.152Z,997.85
2017-02-23T05:34:30.613Z,997.87
2017-02-23T05:35:31.306Z,997.92
2017-02-23T05:36:31.985Z,997.93
2017-02-23T05:37:32.714Z,997.96
2017-02-23T05:38:33.380Z,997.9
2017-02-23T05:39:34.060Z,997.92
2017-02-23T05:40:34.764Z,997.96
2017-02-23T05:41:35.461Z,997.96
2017-02-23T05:42:36.155Z,997.91
2017-02-23T05:43:36.865Z,997.88
2017-02-23T05:44:37.553Z,997.85
2017-02-23T05:45:38.259Z,997.84
2017-02-23T05:46:38.911Z,997.8
2017-02-23T05:47:39.622Z,997.8
2017-02-23T05:48:40.314Z,997.8
2017-02-23T05:49:41.000Z,997.78
2017-02-23T05:50:41.691Z,997.77
2017-02-23T05:51:42.477Z,997.78
2017-02-23T05:52:43.150Z,997.79
2017-02-23T05:53:43.839Z,997.83
2017-02-23T05:54:44.515Z,997.77
2017-02-23T05:55:45.219Z,997.81
2017-02-23T05:56:45.932Z,997.8
2017-02-23T05:57:46.616Z,997.78
2017-02-23T05:58:47.318Z,997.8
2017-02-23T05:59:48.012Z,997.79
2017-02-23T06:00:48.707Z,997.77
2017-02-23T06:01:49.420Z,997.79
2017-02-23T06:02:50.119Z,997.78
2017-02-23T06:03:50.811Z,997.75
2017-02-23T06:04:51.512Z,997.74
2017-02-23T06:05:52.251Z,997.66
2017-02-23T06:06:52.931Z,997.67
2017-02-23T06:07:53.618Z,997.7
2017-02-23T06:08:54.329Z,997.67
2017-02-23T06:09:55.039Z,997.69
2017-02-23T06:10:55.924Z,997.73
2017-02-23T06:11:56.629Z,997.71
2017-02-23T06:12:57.345Z,997.67
2017-02-23T06:13:58.061Z,997.73
2017-02-23T06:14:58.808Z,997.72
2017-02-23T06:15:59.506Z,997.66
2017-02-23T06:17:00.214Z,997.69
2017-02-23T06:18:00.945Z,997.64
2017-02-23T06:19:01.942Z,997.66
2017-02-23T06:20:03.050Z,997.67
2017-02-23T06:21:04.067Z,997.67
2017-02-23T06:22:05.007Z,997.64
2017-02-23T06:23:06.002Z,997.62
2017-02-23T06:24:06.804Z,997.65
2017-02-23T06:25:07.569Z,997.66
2017-02-23T06:26:08.618Z,997.66
2017-02-23T06:27:09.534Z,997.64
2017-02-23T06:28:10.288Z,997.63
2017-02-23T06:29:11.055Z,997.64
2017-02-23T06:30:11.938Z,997.58
2017-02-23T06:31:12.908Z,997.52
2017-02-23T06:32:13.735Z,997.62
2017-02-23T06:33:14.508Z,997.55
2017-02-23T06:34:15.226Z,997.56
2017-02-23T06:35:15.962Z,997.56
2017-02-23T06:36:16.736Z,997.55
2017-02-23T06:37:17.805Z,997.54
2017-02-23T06:38:18.757Z,997.51
2017-02-23T06:39:19.630Z,997.49
2017-02-23T06:40:20.555Z,997.48
2017-02-23T06:41:21.361Z,997.5
2017-02-23T06:42:22.175Z,997.5
2017-02-23T06:43:23.076Z,997.45
2017-02-23T06:44:23.954Z,997.43
2017-02-23T06:45:24.717Z,997.36
2017-02-23T06:46:25.588Z,997.37
2017-02-23T06:47:26.434Z,997.38
2017-02-23T06:48:27.245Z,997.38
2017-02-23T06:49:28.284Z,997.34
2017-02-23T06:50:29.442Z,997.3
2017-02-23T06:51:30.539Z,997.34
2017-02-23T06:52:31.667Z,997.31
2017-02-23T06:53:32.355Z,997.28
2017-02-23T06:54:33.058Z,997.26
2017-02-23T06:55:33.765Z,997.22
2017-02-23T06:56:34.466Z,997.23
2017-02-23T06:57:35.176Z,997.17
2017-02-23T06:58:35.901Z,997.16
2017-02-23T06:59:36.596Z,997.13
2017-02-23T07:00:37.350Z,997.13
2017-02-23T07:01:38.046Z,997.13
2017-02-23T07:02:38.809Z,997.12
2017-02-23T07:03:39.590Z,997.1
2017-02-23T07:04:40.306Z,997.13
2017-02-23T07:05:41.002Z,997.11
2017-02-23T07:06:41.704Z,997.13
2017-02-23T07:07:42.391Z,997.12
2017-02-23T07:08:43.149Z,997.11
2017-02-23T07:09:43.857Z,997.09
2017-02-23T07:10:44.559Z,997.03
2017-02-23T07:11:45.367Z,997.02
2017-02-23T07:12:46.066Z,997.01
2017-02-23T07:13:47.181Z,997
2017-02-23T07:14:48.090Z,996.99
2017-02-23T07:15:48.795Z,996.95
2017-02-23T07:16:49.581Z,996.9
2017-02-23T07:17:50.381Z,996.89
2017-02-23T07:18:51.498Z,996.91
2017-02-23T07:19:52.955Z,996.9
2017-02-23T07:20:53.687Z,996.88
2017-02-23T07:21:54.412Z,996.84
2017-02-23T07:22:55.158Z,996.81
2017-02-23T07:23:55.880Z,996.78
2017-02-23T07:24:56.638Z,996.79
2017-02-23T07:25:57.385Z,996.75
2017-02-23T07:26:58.078Z,996.72
2017-02-23T07:27:58.830Z,996.64
2017-02-23T07:28:59.543Z,996.65
2017-02-23T07:30:00.234Z,996.62
2017-02-23T07:31:00.945Z,996.55
2017-02-23T07:32:01.668Z,996.61
2017-02-23T07:33:02.358Z,996.62
2017-02-23T07:34:03.045Z,996.56
2017-02-23T07:35:03.764Z,996.56
2017-02-23T07:36:04.481Z,996.54
2017-02-23T07:37:05.221Z,996.51
2017-02-23T07:38:05.927Z,996.5
2017-02-23T07:39:06.630Z,996.5
2017-02-23T07:40:07.354Z,996.51
2017-02-23T07:41:08.092Z,996.49
2017-02-23T07:42:08.821Z,996.44
2017-02-23T07:43:09.531Z,996.4
2017-02-23T07:44:10.255Z,996.42
2017-02-23T07:45:10.972Z,996.41
2017-02-23T07:46:11.671Z,996.4
2017-02-23T07:47:12.359Z,996.43
2017-02-23T07:48:13.050Z,996.47
2017-02-23T07:49:13.752Z,996.43
2017-02-23T07:50:14.432Z,996.46
2017-02-23T07:51:15.131Z,996.44
2017-02-23T07:52:15.823Z,996.44
2017-02-23T07:53:16.522Z,996.39
2017-02-23T07:54:17.259Z,996.46
2017-02-23T07:55:17.944Z,996.45
2017-02-23T07:56:18.670Z,996.39
2017-02-23T07:57:19.420Z,996.45
2017-02-23T07:58:20.100Z,996.5
2017-02-23T07:59:20.794Z,996.44
2017-02-23T08:00:21.466Z,996.49
2017-02-23T08:01:22.175Z,996.51
2017-02-23T08:02:22.862Z,996.49
2017-02-23T08:03:23.577Z,996.5
2017-02-23T08:04:24.289Z,996.44
2017-02-23T08:05:25.017Z,996.45
2017-02-23T08:06:25.766Z,996.5
2017-02-23T08:07:26.507Z,996.51
2017-02-23T08:08:27.198Z,996.49
2017-02-23T08:09:27.890Z,996.51
2017-02-23T08:10:28.586Z,996.52
2017-02-23T08:11:29.286Z,996.47
2017-02-23T08:12:30.001Z,996.46
2017-02-23T08:13:30.725Z,996.44
2017-02-23T08:14:31.450Z,996.5
2017-02-23T08:15:32.146Z,996.43
2017-02-23T08:16:32.854Z,996.39
2017-02-23T08:17:33.573Z,996.41
2017-02-23T08:18:34.279Z,996.45
2017-02-23T08:19:35.017Z,996.43
2017-02-23T08:20:35.719Z,996.42
2017-02-23T08:21:36.417Z,996.42
2017-02-23T08:22:37.153Z,996.37
2017-02-23T08:23:37.865Z,996.39
2017-02-23T08:24:38.601Z,996.31
2017-02-23T08:25:39.321Z,996.37
2017-02-23T08:26:40.035Z,996.28
2017-02-23T08:27:40.732Z,996.24
2017-02-23T08:28:41.415Z,996.24
2017-02-23T08:29:42.114Z,996.29
2017-02-23T08:30:42.852Z,996.26
2017-02-23T08:31:43.582Z,996.26
2017-02-23T08:32:44.272Z,996.23
2017-02-23T08:33:44.958Z,996.24
2017-02-23T08:34:45.658Z,996.2
2017-02-23T08:35:46.372Z,996.22
2017-02-23T08:36:47.118Z,996.16
2017-02-23T08:37:47.823Z,996.14
2017-02-23T08:38:48.527Z,996.15
2017-02-23T08:39:49.232Z,996.12
2017-02-23T08:40:49.943Z,996.13
2017-02-23T08:41:50.642Z,996.15
2017-02-23T08:42:51.353Z,996.1
2017-02-23T08:43:52.020Z,996.14
2017-02-23T08:44:52.726Z,996.02
2017-02-23T08:45:53.422Z,995.99
2017-02-23T08:46:54.125Z,995.94
2017-02-23T08:47:54.892Z,995.96
2017-02-23T08:48:55.636Z,996
2017-02-23T08:49:56.345Z,995.97
2017-02-23T08:50:57.053Z,995.94
2017-02-23T08:51:57.780Z,995.93
2017-02-23T08:52:58.432Z,995.91
2017-02-23T08:53:59.112Z,995.86
2017-02-23T08:54:59.817Z,995.85
2017-02-23T08:56:00.508Z,995.83
2017-02-23T08:57:01.223Z,995.81
2017-02-23T08:58:01.910Z,995.82
2017-02-23T08:59:02.656Z,995.8
2017-02-23T09:00:03.372Z,995.77
2017-02-23T09:01:04.072Z,995.73
2017-02-23T09:02:04.778Z,995.7
2017-02-23T09:03:05.490Z,995.66
2017-02-23T09:04:06.191Z,995.66
2017-02-23T09:05:06.903Z,995.6
2017-02-23T09:06:07.594Z,995.6
2017-02-23T09:07:08.311Z,995.6
2017-02-23T09:08:09.018Z,995.54
2017-02-23T09:09:09.795Z,995.55
2017-02-23T09:10:10.489Z,995.51
2017-02-23T09:11:11.198Z,995.48
2017-02-23T09:12:11.895Z,995.42
2017-02-23T09:13:12.605Z,995.42
2017-02-23T09:14:13.310Z,995.42
2017-02-23T09:15:14.026Z,995.43
2017-02-23T09:16:14.778Z,995.42
2017-02-23T09:17:15.476Z,995.39
2017-02-23T09:18:16.166Z,995.35
2017-02-23T09:19:16.890Z,995.33
2017-02-23T09:20:17.581Z,995.26
2017-02-23T09:21:18.319Z,995.25
2017-02-23T09:22:19.068Z,995.21
2017-02-23T09:23:19.780Z,995.25
2017-02-23T09:24:20.532Z,995.15
2017-02-23T09:25:21.272Z,995.14
2017-02-23T09:26:21.995Z,995.1
2017-02-23T09:27:22.723Z,995.08
2017-02-23T09:28:23.417Z,995.1
2017-02-23T09:29:24.133Z,995.02
2017-02-23T09:30:24.851Z,995.03
2017-02-23T09:31:25.602Z,995.06
2017-02-23T09:32:26.290Z,995
2017-02-23T09:33:26.991Z,994.9
2017-02-23T09:34:27.687Z,994.98
2017-02-23T09:35:28.388Z,994.94
2017-02-23T09:36:29.094Z,995
2017-02-23T09:37:29.803Z,994.96
2017-02-23T09:38:30.502Z,994.92
2017-02-23T09:39:31.226Z,994.94
2017-02-23T09:40:31.925Z,994.87
2017-02-23T09:41:32.635Z,994.87
2017-02-23T09:42:33.350Z,994.86
2017-02-23T09:43:34.026Z,994.82
2017-02-23T09:44:34.745Z,994.82
2017-02-23T09:45:35.434Z,994.78
2017-02-23T09:46:36.129Z,994.72
2017-02-23T09:47:36.813Z,994.72
2017-02-23T09:48:37.537Z,994.62
2017-02-23T09:49:38.231Z,994.63
2017-02-23T09:50:38.919Z,994.6
2017-02-23T09:51:39.643Z,994.6
2017-02-23T09:52:40.335Z,994.58
2017-02-23T09:53:41.025Z,994.53
2017-02-23T09:54:41.732Z,994.49
2017-02-23T09:55:42.424Z,994.45
2017-02-23T09:56:43.113Z,994.44
2017-02-23T09:57:43.797Z,994.4
2017-02-23T09:58:44.495Z,994.38
2017-02-23T09:59:45.211Z,994.34
2017-02-23T10:00:45.905Z,994.29
2017-02-23T10:01:46.590Z,994.29
2017-02-23T10:02:47.270Z,994.3
2017-02-23T10:03:47.973Z,994.3
2017-02-23T10:04:48.659Z,994.29
2017-02-23T10:05:49.423Z,994.25
2017-02-23T10:06:50.114Z,994.19
2017-02-23T10:07:50.796Z,994.21
2017-02-23T10:08:51.492Z,994.19
2017-02-23T10:09:52.195Z,994.19
2017-02-23T10:10:52.888Z,994.17
2017-02-23T10:11:53.596Z,994.15
2017-02-23T10:12:54.282Z,994.2
2017-02-23T10:13:55.043Z,994.15
2017-02-23T10:14:55.737Z,994.13
2017-02-23T10:15:56.433Z,994.14
2017-02-23T10:16:57.175Z,994.1
2017-02-23T10:17:57.859Z,994.15
2017-02-23T10:18:58.573Z,994.1
2017-02-23T10:19:59.296Z,994.13
2017-02-23T10:21:00.004Z,994.04
2017-02-23T10:22:00.720Z,994.05
2017-02-23T10:23:01.455Z,994.02
2017-02-23T10:24:02.149Z,994.02
2017-02-23T10:25:02.926Z,993.98
2017-02-23T10:26:03.626Z,993.92
2017-02-23T10:27:04.348Z,993.89
2017-02-23T10:28:05.028Z,993.82
2017-02-23T10:29:05.728Z,993.79
2017-02-23T10:30:06.462Z,993.77
2017-02-23T10:31:07.190Z,993.82
2017-02-23T10:32:07.885Z,993.67
2017-02-23T10:33:08.614Z,993.61
2017-02-23T10:34:09.315Z,993.61
2017-02-23T10:35:10.022Z,993.63
2017-02-23T10:36:10.709Z,993.54
2017-02-23T10:37:11.400Z,993.53
2017-02-23T10:38:12.110Z,993.5
2017-02-23T10:39:12.798Z,993.45
2017-02-23T10:40:13.520Z,993.41
2017-02-23T10:41:14.269Z,993.34
2017-02-23T10:42:15.056Z,993.29
2017-02-23T10:43:15.833Z,993.27
2017-02-23T10:44:16.524Z,993.19
2017-02-23T10:45:17.218Z,993.14
2017-02-23T10:46:17.927Z,993.12
2017-02-23T10:47:18.631Z,992.98
2017-02-23T10:48:19.338Z,993.02
2017-02-23T10:49:20.033Z,992.98
2017-02-23T10:50:20.734Z,992.99
2017-02-23T10:51:21.439Z,992.94
2017-02-23T10:52:22.147Z,992.97
2017-02-23T10:53:22.825Z,993.04
2017-02-23T10:54:23.530Z,992.92
2017-02-23T10:55:24.215Z,992.89
2017-02-23T10:56:24.899Z,992.82
2017-02-23T10:57:25.584Z,992.76
2017-02-23T10:58:26.288Z,992.75
2017-02-23T10:59:27.021Z,992.66
2017-02-23T11:00:27.723Z,992.63
2017-02-23T11:01:28.398Z,992.56
2017-02-23T11:02:29.098Z,992.5
2017-02-23T11:03:29.814Z,992.49
2017-02-23T11:04:30.521Z,992.43
2017-02-23T11:05:31.234Z,992.4
2017-02-23T11:06:31.945Z,992.36
2017-02-23T11:07:32.671Z,992.34
2017-02-23T11:08:33.368Z,992.32
2017-02-23T11:09:34.062Z,992.27
2017-02-23T11:10:34.756Z,992.26
2017-02-23T11:11:35.455Z,992.22
2017-02-23T11:12:36.179Z,992.14
2017-02-23T11:13:36.872Z,992.09
2017-02-23T11:14:37.632Z,992
2017-02-23T11:15:38.324Z,992.01
2017-02-23T11:16:39.038Z,992.02
2017-02-23T11:17:39.762Z,992.07
2017-02-23T11:18:40.446Z,992.05
2017-02-23T11:19:41.139Z,992.07
2017-02-23T11:20:41.837Z,991.95
2017-02-23T11:21:42.548Z,991.93
2017-02-23T11:22:43.257Z,991.88
2017-02-23T11:23:43.961Z,991.82
2017-02-23T11:24:44.666Z,991.73
2017-02-23T11:25:45.354Z,991.58
2017-02-23T11:26:46.054Z,991.5
2017-02-23T11:27:46.764Z,991.47
2017-02-23T11:28:47.466Z,991.38
2017-02-23T11:29:48.168Z,991.31
2017-02-23T11:30:48.887Z,991.3
2017-02-23T11:31:49.629Z,991.27
2017-02-23T11:32:50.331Z,991.2
2017-02-23T11:33:51.031Z,991.21
2017-02-23T11:34:51.814Z,991.26
2017-02-23T11:35:52.617Z,991.25
2017-02-23T11:36:53.376Z,991.31
2017-02-23T11:37:54.095Z,991.25
2017-02-23T11:39:01.561Z,991.21
2017-02-23T11:40:02.273Z,991.21
2017-02-23T11:41:02.984Z,991.09
2017-02-23T11:42:03.699Z,991.07
2017-02-23T11:43:04.403Z,990.99
2017-02-23T11:44:05.108Z,990.96
2017-02-23T11:45:05.802Z,990.95
2017-02-23T11:46:06.513Z,990.9
2017-02-23T11:47:07.224Z,990.91
2017-02-23T11:48:07.922Z,990.86
2017-02-23T11:49:08.635Z,990.8
2017-02-23T11:50:09.325Z,990.8
2017-02-23T11:51:10.081Z,990.69
2017-02-23T11:52:10.770Z,990.66
2017-02-23T11:53:11.493Z,990.57
2017-02-23T11:54:12.249Z,990.58
2017-02-23T11:55:13.030Z,990.5
2017-02-23T11:56:13.758Z,990.46
2017-02-23T11:57:14.461Z,990.43
2017-02-23T11:58:15.155Z,990.42
2017-02-23T11:59:15.859Z,990.37
2017-02-23T12:00:16.577Z,990.36
2017-02-23T12:01:17.342Z,990.28
2017-02-23T12:02:18.062Z,990.29
2017-02-23T12:03:18.818Z,990.22
2017-02-23T12:04:19.607Z,990.24
2017-02-23T12:05:20.284Z,990.12
2017-02-23T12:06:20.970Z,990.16
2017-02-23T12:07:21.712Z,990.13
2017-02-23T12:08:22.418Z,990.09
2017-02-23T12:09:23.160Z,990.07
2017-02-23T12:10:23.868Z,990.08
2017-02-23T12:11:24.615Z,990.03
2017-02-23T12:12:25.327Z,990
2017-02-23T12:13:26.035Z,990.01
2017-02-23T12:14:26.795Z,989.98
2017-02-23T12:15:27.597Z,989.9
2017-02-23T12:16:28.386Z,989.89
2017-02-23T12:17:29.107Z,989.87
2017-02-23T12:18:29.846Z,989.84
2017-02-23T12:19:30.557Z,989.81
2017-02-23T12:20:31.313Z,989.76
2017-02-23T12:21:32.003Z,989.77
2017-02-23T12:22:32.685Z,989.68
2017-02-23T12:23:33.389Z,989.57
2017-02-23T12:24:34.112Z,989.55
2017-02-23T12:25:34.893Z,989.56
2017-02-23T16:37:44.303Z,983.14
2017-02-23T16:38:44.968Z,983.15
2017-02-23T16:39:45.639Z,983.07
2017-02-23T16:40:46.357Z,982.98
2017-02-23T16:41:47.057Z,982.89
2017-02-23T16:42:47.758Z,982.7
2017-02-23T16:43:48.428Z,982.85
2017-02-23T16:44:49.134Z,982.78
2017-02-23T16:45:49.827Z,982.6
2017-02-23T16:46:50.511Z,982.65
2017-02-23T16:47:51.206Z,982.59
2017-02-23T16:48:51.900Z,982.64
2017-02-23T16:49:52.580Z,982.66
2017-02-23T16:50:53.279Z,982.64
2017-02-23T16:51:53.981Z,982.57