createdAt,value
2019-01-15T00:00:02.336Z,8.87
2019-01-15T00:02:32.272Z,8.20
2019-01-15T00:05:02.743Z,9.00
2019-01-15T00:07:32.913Z,10.03
2019-01-15T00:10:02.818Z,10.20
2019-01-15T00:12:32.729Z,8.73
2019-01-15T00:15:02.973Z,8.53
2019-01-15T00:17:33.304Z,8.37
2019-01-15T00:20:03.359Z,7.23
2019-01-15T00:22:33.341Z,9.40
2019-01-15T00:25:03.565Z,8.97
2019-01-15T00:27:33.515Z,7.47
2019-01-15T00:30:03.433Z,7.30
2019-01-15T00:32:33.397Z,6.80
2019-01-15T00:35:03.824Z,6.60
2019-01-15T00:37:34.061Z,6.70
2019-01-15T00:40:05.453Z,6.27
2019-01-15T00:42:35.844Z,6.70
2019-01-15T00:45:07.170Z,7.83
2019-01-15T00:47:37.125Z,6.33
2019-01-15T00:50:08.617Z,8.20
2019-01-15T00:52:38.567Z,6.63
2019-01-15T00:55:09.005Z,8.07
2019-01-15T00:57:38.977Z,7.20
2019-01-15T01:00:18.135Z,7.37
2019-01-15T01:02:48.222Z,6.80
2019-01-15T01:05:18.973Z,6.70
2019-01-15T01:07:49.229Z,8.00
2019-01-15T01:10:19.363Z,6.20
2019-01-15T01:12:49.399Z,7.00
2019-01-15T01:15:19.685Z,6.47
2019-01-15T01:17:49.961Z,4.90
2019-01-15T01:20:22.836Z,5.87
2019-01-15T01:22:53.219Z,5.07
2019-01-15T01:25:23.315Z,4.00
2019-01-15T01:27:54.821Z,3.33
2019-01-15T01:30:25.012Z,2.20
2019-01-15T01:32:55.197Z,3.00
2019-01-15T01:35:25.134Z,3.40
2019-01-15T01:37:55.653Z,3.00
2019-01-15T01:40:25.586Z,2.33
2019-01-15T01:42:56.137Z,2.37
2019-01-15T01:45:26.128Z,2.17
2019-01-15T01:47:56.022Z,2.30
2019-01-15T01:50:27.569Z,2.07
2019-01-15T01:52:57.624Z,1.83
2019-01-15T01:55:27.501Z,2.00
2019-01-15T01:57:57.485Z,2.40
2019-01-15T02:00:27.609Z,1.90
2019-01-15T02:02:57.611Z,2.00
2019-01-15T02:05:27.764Z,2.10
2019-01-15T02:07:57.925Z,2.17
2019-01-15T02:10:27.892Z,1.93
2019-01-15T02:12:58.557Z,1.50
2019-01-15T02:15:28.820Z,1.50
2019-01-15T02:17:58.732Z,1.60
2019-01-15T02:20:28.658Z,1.90
2019-01-15T02:22:58.678Z,1.63
2019-01-15T02:25:28.672Z,1.60
2019-01-15T02:27:58.846Z,1.60
2019-01-15T02:30:28.787Z,2.00
2019-01-15T02:32:58.709Z,1.90
2019-01-15T02:35:29.362Z,1.30
2019-01-15T02:37:59.335Z,1.50
2019-01-15T02:40:29.265Z,1.90
2019-01-15T02:42:59.202Z,2.00
2019-01-15T02:45:29.185Z,2.03
2019-01-15T02:47:59.220Z,1.90
2019-01-15T02:50:29.266Z,1.53
2019-01-15T02:52:59.205Z,1.80
2019-01-15T02:55:29.486Z,1.97
2019-01-15T02:57:59.380Z,1.83
2019-01-15T03:00:29.266Z,1.50
2019-01-15T03:02:59.251Z,1.97
2019-01-15T03:05:29.491Z,1.70
2019-01-15T03:07:59.634Z,1.73
2019-01-15T03:10:29.683Z,1.80
2019-01-15T03:12:59.778Z,1.93
2019-01-15T03:15:29.986Z,1.50
2019-01-15T03:17:59.954Z,1.73
2019-01-15T03:20:29.844Z,1.87
2019-01-15T03:23:00.045Z,1.53
2019-01-15T03:25:30.071Z,2.00
2019-01-15T03:28:00.317Z,1.90
2019-01-15T03:30:30.409Z,2.10
2019-01-15T03:33:00.705Z,1.50
2019-01-15T03:35:30.989Z,1.70
2019-01-15T03:38:01.885Z,1.90
2019-01-15T03:40:31.961Z,2.03
2019-01-15T03:43:04.095Z,1.93
2019-01-15T03:45:34.591Z,2.10
2019-01-15T03:48:04.708Z,1.70
2019-01-15T03:50:34.634Z,1.90
2019-01-15T03:53:04.673Z,1.90
2019-01-15T03:55:35.118Z,1.60
2019-01-15T03:58:05.607Z,1.70
2019-01-15T04:00:35.586Z,2.17
2019-01-15T04:03:05.837Z,1.97
2019-01-15T04:05:36.095Z,1.80
2019-01-15T04:08:06.176Z,1.80
2019-01-15T04:10:36.221Z,2.10
2019-01-15T04:13:11.253Z,1.70
2019-01-15T04:15:39.036Z,1.97
2019-01-15T04:18:08.949Z,2.10
2019-01-15T04:20:38.871Z,1.90
2019-01-15T04:23:08.869Z,1.80
2019-01-15T04:25:39.029Z,2.17
2019-01-15T04:28:08.950Z,2.17
2019-01-15T04:30:38.913Z,1.70
2019-01-15T04:33:08.863Z,1.90
2019-01-15T04:35:38.978Z,1.70
2019-01-15T04:38:09.218Z,2.30
2019-01-15T04:40:39.169Z,2.00
2019-01-15T04:43:09.357Z,1.77
2019-01-15T04:45:39.632Z,2.03
2019-01-15T04:48:09.564Z,1.50
2019-01-15T04:50:39.421Z,1.70
2019-01-15T04:53:09.945Z,1.90
2019-01-15T04:55:39.917Z,1.70
2019-01-15T04:58:09.836Z,1.80
2019-01-15T05:00:39.779Z,1.87
2019-01-15T05:03:12.878Z,1.77
2019-01-15T05:05:42.890Z,1.60
2019-01-15T05:08:12.934Z,1.87
2019-01-15T05:10:42.837Z,1.53
2019-01-15T05:13:12.728Z,2.43
2019-01-15T05:15:42.721Z,2.40
2019-01-15T05:18:12.673Z,2.30
2019-01-15T05:20:42.583Z,2.90
2019-01-15T05:23:12.490Z,2.50
2019-01-15T05:25:42.454Z,2.60
2019-01-15T05:28:12.426Z,3.27
2019-01-15T05:30:42.651Z,2.97
2019-01-15T05:33:12.653Z,2.80
2019-01-15T05:35:42.857Z,2.90
2019-01-15T05:38:13.337Z,2.90
2019-01-15T05:40:43.262Z,3.17
2019-01-15T05:43:13.279Z,3.17
2019-01-15T05:45:46.778Z,3.10
2019-01-15T05:48:20.590Z,2.20
2019-01-15T05:51:24.410Z,2.30
2019-01-15T05:53:54.375Z,2.10
2019-01-15T05:56:24.296Z,2.40
2019-01-15T05:58:54.201Z,2.30
2019-01-15T06:01:24.168Z,2.93
2019-01-15T06:03:54.638Z,2.60
2019-01-15T06:06:24.649Z,2.60
2019-01-15T06:08:54.557Z,3.03
2019-01-15T06:11:24.572Z,2.43
2019-01-15T06:13:54.658Z,3.43
2019-01-15T06:16:24.582Z,3.20
2019-01-15T06:18:54.541Z,3.33
2019-01-15T06:21:24.478Z,3.03
2019-01-15T06:23:54.429Z,2.73
2019-01-15T06:26:24.336Z,3.07
2019-01-15T06:28:54.361Z,3.00
2019-01-15T06:31:24.405Z,2.80
2019-01-15T06:33:54.340Z,2.70
2019-01-15T06:36:24.409Z,3.00
2019-01-15T06:38:54.453Z,2.73
2019-01-15T06:41:24.475Z,2.70
2019-01-15T06:43:54.429Z,2.87
2019-01-15T06:46:24.315Z,2.77
2019-01-15T06:48:54.788Z,2.83
2019-01-15T06:51:25.242Z,3.67
2019-01-15T06:53:55.192Z,3.10
2019-01-15T06:56:25.129Z,2.53
2019-01-15T06:58:55.374Z,2.87
2019-01-15T07:01:26.521Z,2.60
2019-01-15T07:03:56.417Z,2.40
2019-01-15T07:06:26.921Z,2.80
2019-01-15T07:08:57.288Z,3.10
2019-01-15T07:11:27.702Z,2.80
2019-01-15T07:13:57.745Z,2.87
2019-01-15T07:16:28.313Z,3.23
2019-01-15T07:18:58.568Z,2.47
2019-01-15T07:21:28.893Z,3.13
2019-01-15T07:23:59.093Z,2.70
2019-01-15T07:26:29.532Z,3.70
2019-01-15T07:28:59.516Z,3.60
2019-01-15T07:31:29.487Z,4.13
2019-01-15T07:33:59.710Z,3.03
2019-01-15T07:36:30.394Z,2.23
2019-01-15T07:39:00.339Z,3.90
2019-01-15T07:41:30.294Z,2.10
2019-01-15T07:44:04.433Z,2.27
2019-01-15T07:46:33.949Z,2.30
2019-01-15T07:49:04.564Z,2.40
2019-01-15T07:51:34.586Z,2.17
2019-01-15T07:54:04.717Z,2.47
2019-01-15T07:56:34.733Z,2.77
2019-01-15T07:59:04.672Z,2.37
2019-01-15T08:01:35.217Z,4.90
2019-01-15T08:04:05.444Z,2.17
2019-01-15T08:06:35.920Z,2.80
2019-01-15T08:09:09.704Z,2.10
2019-01-15T08:11:39.962Z,1.77
2019-01-15T08:14:12.051Z,2.50
2019-01-15T08:16:41.619Z,2.33
2019-01-15T08:19:12.195Z,1.60
2019-01-15T08:21:42.713Z,1.60
2019-01-15T08:24:12.657Z,1.73
2019-01-15T08:26:42.829Z,1.43
2019-01-15T08:29:12.854Z,1.57
2019-01-15T08:31:42.866Z,1.70
2019-01-15T08:34:12.768Z,1.90
2019-01-15T08:36:42.702Z,2.00
2019-01-15T08:39:12.754Z,2.00
2019-01-15T08:41:43.086Z,2.30
2019-01-15T08:44:19.207Z,1.60
2019-01-15T08:46:45.131Z,2.80
2019-01-15T08:49:15.049Z,3.83
2019-01-15T08:51:45.240Z,2.23
2019-01-15T08:54:15.749Z,2.67
2019-01-15T08:56:46.381Z,3.30
2019-01-15T08:59:16.870Z,3.50
2019-01-15T09:01:47.421Z,4.07
2019-01-15T09:04:17.339Z,4.10
2019-01-15T09:06:47.293Z,3.50
2019-01-15T09:09:17.376Z,4.20
2019-01-15T09:11:47.520Z,5.80
2019-01-15T09:14:17.489Z,5.70
2019-01-15T09:16:47.426Z,5.50
2019-01-15T09:19:17.941Z,5.80
2019-01-15T09:21:47.881Z,6.80
2019-01-15T09:24:18.332Z,5.43
2019-01-15T09:26:48.763Z,6.87
2019-01-15T09:29:18.737Z,6.10
2019-01-15T09:31:49.181Z,5.57
2019-01-15T09:34:19.598Z,5.53
2019-01-15T09:36:49.609Z,6.47
2019-01-15T09:39:19.582Z,5.60
2019-01-15T09:41:49.563Z,6.23
2019-01-15T09:44:19.689Z,5.60
2019-01-15T09:46:50.358Z,5.90
2019-01-15T09:49:20.321Z,5.63
2019-01-15T09:51:50.667Z,5.90
2019-01-15T09:54:20.790Z,5.80
2019-01-15T09:56:51.199Z,6.40
2019-01-15T09:59:21.544Z,5.30
2019-01-15T10:01:51.893Z,6.10
2019-01-15T10:04:22.309Z,6.23
2019-01-15T10:06:52.302Z,6.30
2019-01-15T10:09:22.777Z,7.03
2019-01-15T10:11:53.249Z,6.50
2019-01-15T10:14:23.803Z,7.43
2019-01-15T10:16:54.269Z,7.17
2019-01-15T10:19:24.609Z,6.80
2019-01-15T10:21:55.250Z,6.03
2019-01-15T10:24:25.581Z,6.87
2019-01-15T10:26:57.409Z,7.13
2019-01-15T10:29:28.662Z,6.73
2019-01-15T10:32:42.049Z,7.07
2019-01-15T10:36:01.320Z,6.97
2019-01-15T10:38:33.062Z,6.60
2019-01-15T10:41:03.214Z,5.90
2019-01-15T10:43:34.661Z,6.57
2019-01-15T10:46:06.025Z,6.33
2019-01-15T10:48:36.098Z,5.47
2019-01-15T10:51:06.029Z,6.40
2019-01-15T10:53:36.083Z,6.07
2019-01-15T10:56:06.922Z,6.20
2019-01-15T10:58:37.004Z,6.13
2019-01-15T11:01:07.062Z,6.03
2019-01-15T11:03:37.153Z,6.00
2019-01-15T11:06:07.083Z,5.90
2019-01-15T11:08:37.191Z,5.50
2019-01-15T11:11:07.453Z,5.70
2019-01-15T11:13:37.765Z,5.40
2019-01-15T11:16:07.794Z,5.37
2019-01-15T11:18:37.745Z,5.30
2019-01-15T11:21:07.738Z,5.77
2019-01-15T11:23:37.817Z,5.33
2019-01-15T11:26:08.229Z,5.87
2019-01-15T11:28:38.173Z,5.77
2019-01-15T11:31:08.268Z,5.90
2019-01-15T11:33:38.252Z,6.23
2019-01-15T11:36:08.221Z,6.30
2019-01-15T11:38:38.203Z,6.80
2019-01-15T11:41:08.330Z,6.83
2019-01-15T11:43:39.062Z,7.00
2019-01-15T11:46:09.953Z,7.50
2019-01-15T11:48:40.029Z,8.03
2019-01-15T11:51:10.100Z,6.70
2019-01-15T11:53:40.278Z,7.30
2019-01-15T11:56:10.307Z,7.70
2019-01-15T11:58:40.758Z,6.60
2019-01-15T12:01:32.605Z,7.00
2019-01-15T12:04:19.993Z,7.63
2019-01-15T12:07:07.229Z,7.07
2019-01-15T12:09:59.053Z,8.23
2019-01-15T12:12:48.068Z,8.00
2019-01-15T12:15:30.974Z,7.57
2019-01-15T12:18:19.777Z,7.90
2019-01-15T12:21:07.592Z,7.30
2019-01-15T12:23:56.417Z,7.73
2019-01-15T12:26:31.697Z,7.87
2019-01-15T12:29:29.929Z,7.63
2019-01-15T12:32:21.714Z,7.70
2019-01-15T12:35:13.953Z,7.10
2019-01-15T12:38:18.098Z,6.63
2019-01-15T12:41:09.990Z,6.57
2019-01-15T12:43:57.357Z,6.57
2019-01-15T12:46:59.077Z,5.70
2019-01-15T12:49:46.474Z,6.50
2019-01-15T12:52:34.765Z,6.43
2019-01-15T12:55:39.810Z,6.20
2019-01-15T12:58:38.565Z,5.80
2019-01-15T13:01:46.165Z,6.20
2019-01-15T13:04:40.322Z,5.60
2019-01-15T13:07:28.018Z,6.53
2019-01-15T13:10:16.976Z,6.57
2019-01-15T13:13:12.702Z,5.97
2019-01-15T13:16:08.421Z,5.80
2019-01-15T13:18:56.269Z,6.73
2019-01-15T13:21:48.612Z,6.33
2019-01-15T13:24:47.488Z,7.17
2019-01-15T13:27:42.891Z,7.30
2019-01-15T13:30:25.507Z,6.50
2019-01-15T13:33:20.896Z,5.93
2019-01-15T13:36:15.585Z,6.30
2019-01-15T13:39:04.937Z,8.00
2019-01-15T13:41:52.958Z,6.60
2019-01-15T13:44:45.465Z,6.60
2019-01-15T13:47:32.970Z,6.10
2019-01-15T13:50:21.569Z,7.47
2019-01-15T13:53:14.833Z,6.40
2019-01-15T13:55:57.474Z,6.10
2019-01-15T13:58:52.178Z,6.30
2019-01-15T14:01:40.086Z,6.37
2019-01-15T14:04:38.048Z,5.63
2019-01-15T14:07:28.236Z,5.80
2019-01-15T14:10:15.770Z,5.80
2019-01-15T14:13:11.621Z,7.40
2019-01-15T14:16:10.074Z,6.20
2019-01-15T14:19:01.934Z,5.83
2019-01-15T14:21:51.377Z,6.17
2019-01-15T14:24:46.093Z,7.03
2019-01-15T14:27:44.329Z,6.20
2019-01-15T14:30:41.560Z,6.63
2019-01-15T14:33:33.123Z,6.30
2019-01-15T14:36:36.961Z,6.37
2019-01-15T14:39:28.097Z,7.33
2019-01-15T14:42:23.308Z,6.20
2019-01-15T14:45:12.999Z,5.83
2019-01-15T14:48:00.849Z,5.77
2019-01-15T14:50:35.744Z,6.40
2019-01-15T14:53:37.847Z,7.27
2019-01-15T14:56:35.514Z,5.90
2019-01-15T14:59:30.486Z,5.17
2019-01-15T15:02:19.850Z,6.83
2019-01-15T15:05:15.507Z,6.20
2019-01-15T15:08:03.194Z,5.90
2019-01-15T15:10:51.357Z,5.80
2019-01-15T15:13:38.168Z,5.80
2019-01-15T15:16:30.077Z,5.70
2019-01-15T15:19:18.864Z,5.10
2019-01-15T15:22:11.010Z,5.20
2019-01-15T15:25:09.246Z,4.93
2019-01-15T15:28:00.846Z,5.60
2019-01-15T15:30:59.049Z,4.57
2019-01-15T15:33:53.853Z,6.13
2019-01-15T15:36:43.937Z,6.00
2019-01-15T15:39:18.521Z,6.00
2019-01-15T15:42:22.326Z,4.93
2019-01-15T15:45:09.270Z,5.33
2019-01-15T15:47:58.237Z,5.13
2019-01-15T15:50:47.486Z,4.97
2019-01-15T15:53:36.351Z,5.30
2019-01-15T15:56:31.378Z,4.77
2019-01-15T15:59:19.156Z,5.00
2019-01-15T16:02:06.641Z,4.93
2019-01-15T16:04:55.525Z,5.57
2019-01-15T16:07:35.994Z,6.80
2019-01-15T16:10:27.687Z,5.67
2019-01-15T16:13:13.994Z,6.50
2019-01-15T16:16:05.593Z,5.87
2019-01-15T16:19:00.269Z,4.70
2019-01-15T16:22:04.398Z,4.90
2019-01-15T16:24:52.254Z,4.27
2019-01-15T16:27:45.042Z,5.03
2019-01-15T16:30:44.419Z,5.53
2019-01-15T16:33:31.686Z,5.70
2019-01-15T16:36:18.998Z,5.60
2019-01-15T16:39:07.022Z,5.13
2019-01-15T16:42:08.054Z,5.23
2019-01-15T16:44:55.773Z,7.07
2019-01-15T16:47:44.530Z,7.27
2019-01-15T16:50:28.709Z,6.23
2019-01-15T16:53:23.098Z,6.03
2019-01-15T16:56:10.936Z,5.37
2019-01-15T16:58:59.905Z,5.73
2019-01-15T17:01:47.518Z,6.30
2019-01-15T17:04:43.265Z,6.77
2019-01-15T17:07:32.314Z,6.50
2019-01-15T17:10:27.227Z,6.50
2019-01-15T17:13:15.323Z,6.73
2019-01-15T17:16:10.317Z,6.80
2019-01-15T17:18:48.246Z,6.80
2019-01-15T17:21:38.556Z,6.93
2019-01-15T17:24:27.793Z,6.77
2019-01-15T17:27:20.679Z,7.43
2019-01-15T17:30:18.779Z,6.87
2019-01-15T17:33:06.646Z,7.77
2019-01-15T17:36:01.935Z,6.90
2019-01-15T17:38:53.586Z,6.83
2019-01-15T17:41:41.397Z,6.17
2019-01-15T17:44:33.272Z,7.07
2019-01-15T17:47:29.932Z,6.43
2019-01-15T17:50:34.418Z,6.50
2019-01-15T17:53:34.862Z,6.13
2019-01-15T17:56:25.251Z,5.80
2019-01-15T17:59:13.235Z,6.30
2019-01-15T18:02:00.744Z,5.67
2019-01-15T18:04:48.661Z,5.60
2019-01-15T18:07:59.949Z,5.20
2019-01-15T18:10:51.967Z,5.30
2019-01-15T18:13:39.807Z,5.37
2019-01-15T18:16:27.276Z,5.50
2019-01-15T18:19:21.938Z,6.33
2019-01-15T18:22:02.222Z,6.03
2019-01-15T18:24:55.043Z,5.70
2019-01-15T18:27:52.829Z,6.47
2019-01-15T18:30:43.474Z,6.10
2019-01-15T18:33:41.354Z,5.90
2019-01-15T18:36:31.605Z,4.80
2019-01-15T18:39:23.444Z,5.97
2019-01-15T18:42:18.076Z,5.47
2019-01-15T18:45:09.721Z,5.43
2019-01-15T18:47:58.777Z,5.07
2019-01-15T18:50:46.636Z,5.07
2019-01-15T18:53:35.698Z,4.90
2019-01-15T18:56:31.454Z,5.40
2019-01-15T18:59:28.557Z,4.83
2019-01-15T19:02:11.730Z,4.90
2019-01-15T19:04:58.454Z,5.70
2019-01-15T19:07:54.333Z,5.63
2019-01-15T19:10:41.950Z,5.10
2019-01-15T19:13:30.501Z,5.70
2019-01-15T19:16:27.218Z,5.80
2019-01-15T19:19:22.213Z,5.60
2019-01-15T19:22:05.110Z,5.83
2019-01-15T19:24:54.161Z,4.60
2019-01-15T19:27:43.072Z,5.00
2019-01-15T19:30:30.344Z,5.30
2019-01-15T19:33:18.257Z,4.07
2019-01-15T19:36:12.900Z,4.17
2019-01-15T19:39:07.900Z,4.70
2019-01-15T19:41:56.736Z,4.33
2019-01-15T19:44:44.131Z,4.57
2019-01-15T19:47:31.265Z,4.10
2019-01-15T19:50:26.471Z,4.27
2019-01-15T19:53:10.252Z,4.80
2019-01-15T19:56:17.403Z,4.30
2019-01-15T19:59:07.681Z,4.20
2019-01-15T20:01:56.715Z,3.83
2019-01-15T20:04:39.509Z,4.23
2019-01-15T20:07:27.668Z,4.00
2019-01-15T20:10:15.934Z,4.40
2019-01-15T20:13:08.149Z,4.27
2019-01-15T20:16:15.437Z,4.50
2019-01-15T20:19:14.926Z,4.33
2019-01-15T20:22:06.853Z,4.27
2019-01-15T20:24:55.191Z,4.47
2019-01-15T20:27:50.726Z,5.10
2019-01-15T20:30:48.791Z,5.73
2019-01-15T20:33:27.723Z,5.40
2019-01-15T20:36:17.310Z,5.57
2019-01-15T20:39:07.261Z,5.47
2019-01-15T20:42:14.477Z,5.27
2019-01-15T20:45:01.976Z,4.67
2019-01-15T20:48:09.229Z,4.67
2019-01-15T20:51:03.201Z,5.17
2019-01-15T20:53:42.383Z,5.10
2019-01-15T20:56:43.869Z,6.93
2019-01-15T20:59:37.580Z,4.87
2019-01-15T21:02:29.769Z,5.60
2019-01-15T21:05:11.494Z,5.67
2019-01-15T21:07:59.197Z,9.87
2019-01-15T21:10:47.142Z,5.57
2019-01-15T21:13:39.441Z,5.73
2019-01-15T21:16:39.444Z,9.47
2019-01-15T21:19:40.601Z,6.10
2019-01-15T21:22:28.033Z,6.93
2019-01-15T21:25:28.013Z,6.10
2019-01-15T21:28:08.749Z,7.10
2019-01-15T21:30:54.626Z,5.93
2019-01-15T21:33:52.777Z,6.10
2019-01-15T21:36:41.665Z,5.63
2019-01-15T21:39:37.982Z,5.93
2019-01-15T21:42:25.585Z,5.13
2019-01-15T21:45:09.346Z,6.53
2019-01-15T21:48:00.061Z,5.30
2019-01-15T21:50:49.369Z,6.60
2019-01-15T21:53:38.628Z,6.20
2019-01-15T21:56:34.524Z,6.03
2019-01-15T21:59:22.375Z,5.37
2019-01-15T22:02:09.694Z,6.43
2019-01-15T22:05:05.851Z,6.13
2019-01-15T22:07:54.662Z,7.00
2019-01-15T22:10:42.309Z,7.27
2019-01-15T22:13:33.537Z,6.80
2019-01-15T22:16:22.436Z,7.17
2019-01-15T22:19:23.513Z,7.20
2019-01-15T22:22:30.546Z,7.10
2019-01-15T22:25:31.650Z,6.80
2019-01-15T22:28:18.909Z,6.50
2019-01-15T22:31:24.761Z,7.53
2019-01-15T22:34:19.162Z,6.77
2019-01-15T22:37:25.996Z,7.37
2019-01-15T22:40:14.814Z,6.70
2019-01-15T22:43:02.998Z,7.57
2019-01-15T22:45:43.857Z,7.97
2019-01-15T22:48:21.684Z,8.13
2019-01-15T22:51:08.998Z,8.37
2019-01-15T22:54:03.632Z,8.17
2019-01-15T22:56:49.598Z,6.97
2019-01-15T22:59:38.396Z,7.30
2019-01-15T23:02:22.846Z,7.53
2019-01-15T23:05:10.025Z,8.00
2019-01-15T23:08:08.037Z,6.23
2019-01-15T23:11:06.120Z,7.43
2019-01-15T23:13:50.429Z,7.27
2019-01-15T23:16:36.508Z,7.17
2019-01-15T23:19:18.604Z,6.73
2019-01-15T23:22:18.145Z,6.70
2019-01-15T23:25:06.993Z,6.10
2019-01-15T23:27:54.334Z,6.53
2019-01-15T23:30:38.294Z,6.60
2019-01-15T23:33:30.049Z,6.90
2019-01-15T23:36:10.281Z,6.10
2019-01-15T23:38:59.090Z,6.30
2019-01-15T23:41:54.172Z,6.10
2019-01-15T23:44:37.750Z,7.07
2019-01-15T23:47:26.741Z,6.50
2019-01-15T23:50:14.294Z,6.10
2019-01-15T23:53:05.927Z,7.33
2019-01-15T23:56:06.945Z,6.70
2019-01-15T23:59:07.753Z,6.47
