createdAt,value
2019-03-09T00:01:20.068Z,4.80
2019-03-09T00:03:49.488Z,4.80
2019-03-09T00:06:19.350Z,4.80
2019-03-09T00:08:48.742Z,4.80
2019-03-09T00:11:18.162Z,4.90
2019-03-09T00:13:47.680Z,4.90
2019-03-09T00:16:17.127Z,4.70
2019-03-09T00:18:46.825Z,4.70
2019-03-09T00:21:16.222Z,4.90
2019-03-09T00:24:07.337Z,4.70
2019-03-09T00:26:50.760Z,4.70
2019-03-09T00:29:39.117Z,4.60
2019-03-09T00:32:11.278Z,4.70
2019-03-09T00:34:40.965Z,4.80
2019-03-09T00:37:10.411Z,4.80
2019-03-09T00:39:39.827Z,4.70
2019-03-09T00:42:09.264Z,4.70
2019-03-09T00:44:38.652Z,4.60
2019-03-09T00:47:08.591Z,4.50
2019-03-09T00:49:38.008Z,4.60
2019-03-09T00:52:07.403Z,4.50
2019-03-09T00:54:36.803Z,4.50
2019-03-09T00:57:06.202Z,4.60
2019-03-09T00:59:35.643Z,4.50
2019-03-09T01:02:05.043Z,4.50
2019-03-09T01:04:34.470Z,4.50
2019-03-09T01:07:03.911Z,4.50
2019-03-09T01:09:33.267Z,4.50
2019-03-09T01:12:02.789Z,4.50
2019-03-09T01:14:32.195Z,4.50
2019-03-09T01:17:01.611Z,4.50
2019-03-09T01:19:31.041Z,4.40
2019-03-09T01:22:00.455Z,4.40
2019-03-09T01:24:29.854Z,4.30
2019-03-09T01:26:59.186Z,4.30
2019-03-09T01:29:28.669Z,4.30
2019-03-09T01:31:58.122Z,4.40
2019-03-09T01:34:27.565Z,4.40
2019-03-09T01:36:56.943Z,4.20
2019-03-09T01:39:26.484Z,4.20
2019-03-09T01:41:55.904Z,4.00
2019-03-09T01:44:25.375Z,4.10
2019-03-09T01:46:54.724Z,4.20
2019-03-09T01:49:24.148Z,4.30
2019-03-09T01:51:53.729Z,4.00
2019-03-09T01:54:23.118Z,4.30
2019-03-09T01:56:52.581Z,4.40
2019-03-09T01:59:21.981Z,4.20
2019-03-09T02:01:51.385Z,4.40
2019-03-09T02:04:20.819Z,4.40
2019-03-09T02:06:50.238Z,4.30
2019-03-09T02:09:19.955Z,4.30
2019-03-09T02:11:49.428Z,4.40
2019-03-09T02:14:18.802Z,4.50
2019-03-09T02:16:48.216Z,4.30
2019-03-09T02:19:17.633Z,4.30
2019-03-09T02:21:47.049Z,4.30
2019-03-09T02:24:16.588Z,4.50
2019-03-09T02:26:45.972Z,4.40
2019-03-09T02:29:15.406Z,4.20
2019-03-09T02:31:44.813Z,4.30
2019-03-09T02:34:14.261Z,4.30
2019-03-09T02:36:43.777Z,4.40
2019-03-09T02:39:21.017Z,4.30
2019-03-09T02:41:50.432Z,4.50
2019-03-09T02:44:20.140Z,4.30
2019-03-09T02:46:49.593Z,4.30
2019-03-09T02:49:18.986Z,4.30
2019-03-09T02:51:48.381Z,4.20
2019-03-09T02:54:17.763Z,4.30
2019-03-09T02:56:47.181Z,4.30
2019-03-09T02:59:16.568Z,4.30
2019-03-09T03:02:04.137Z,4.10
2019-03-09T03:04:33.560Z,4.20
2019-03-09T03:07:02.963Z,4.30
2019-03-09T03:09:32.896Z,4.30
2019-03-09T03:12:02.303Z,4.20
2019-03-09T03:14:31.678Z,4.10
2019-03-09T03:17:01.029Z,4.10
2019-03-09T03:19:30.472Z,4.00
2019-03-09T03:21:59.858Z,4.00
2019-03-09T03:24:29.272Z,4.20
2019-03-09T03:26:58.648Z,4.20
2019-03-09T03:29:28.114Z,4.20
2019-03-09T03:31:57.483Z,4.10
2019-03-09T03:34:26.985Z,4.20
2019-03-09T03:36:56.361Z,4.20
2019-03-09T03:39:25.794Z,4.10
2019-03-09T03:41:55.221Z,4.20
2019-03-09T03:44:24.920Z,4.20
2019-03-09T03:46:54.354Z,4.30
2019-03-09T03:49:25.337Z,4.10
2019-03-09T03:51:54.971Z,4.10
2019-03-09T03:54:24.362Z,4.20
2019-03-09T03:56:53.748Z,4.30
2019-03-09T03:59:23.149Z,4.20
2019-03-09T04:01:52.631Z,4.00
2019-03-09T04:04:22.158Z,4.20
2019-03-09T04:06:52.023Z,4.30
2019-03-09T04:09:22.237Z,4.10
2019-03-09T04:11:51.751Z,4.10
2019-03-09T04:14:21.423Z,4.00
2019-03-09T04:16:50.837Z,3.90
2019-03-09T04:19:20.251Z,3.90
2019-03-09T04:21:49.971Z,3.70
2019-03-09T04:24:19.380Z,3.80
2019-03-09T04:26:48.821Z,4.00
2019-03-09T04:29:18.231Z,3.90
2019-03-09T04:31:47.743Z,3.80
2019-03-09T04:34:17.161Z,3.90
2019-03-09T04:36:46.537Z,3.60
2019-03-09T04:39:15.971Z,3.50
2019-03-09T04:41:47.117Z,3.30
2019-03-09T04:44:16.564Z,3.30
2019-03-09T04:46:46.054Z,3.20
2019-03-09T04:49:15.491Z,3.10
2019-03-09T04:51:44.903Z,3.10
2019-03-09T04:54:14.345Z,3.10
2019-03-09T04:56:43.744Z,3.30
2019-03-09T04:59:13.118Z,3.30
2019-03-09T05:01:42.536Z,3.40
2019-03-09T05:04:48.597Z,3.20
2019-03-09T05:07:21.916Z,3.30
2019-03-09T05:10:33.196Z,3.30
2019-03-09T05:13:09.022Z,3.30
2019-03-09T05:15:38.351Z,3.30
2019-03-09T05:18:07.762Z,3.20
2019-03-09T05:20:37.212Z,3.20
2019-03-09T05:23:06.654Z,3.20
2019-03-09T05:25:36.076Z,3.20
2019-03-09T05:28:05.426Z,3.30
2019-03-09T05:30:39.257Z,3.30
2019-03-09T05:33:08.708Z,3.50
2019-03-09T05:35:38.103Z,3.50
2019-03-09T05:38:07.573Z,3.60
2019-03-09T05:40:36.987Z,3.60
2019-03-09T05:43:06.503Z,3.70
2019-03-09T05:45:35.923Z,3.70
2019-03-09T05:48:05.809Z,3.70
2019-03-09T05:50:35.200Z,3.70
2019-03-09T05:53:13.303Z,3.80
2019-03-09T05:55:42.730Z,3.70
2019-03-09T05:58:13.851Z,3.90
2019-03-09T06:00:43.747Z,3.80
2019-03-09T06:03:13.210Z,3.90
2019-03-09T06:05:44.929Z,3.90
2019-03-09T06:08:14.325Z,3.90
2019-03-09T06:10:43.744Z,3.90
2019-03-09T06:13:13.153Z,4.00
2019-03-09T06:15:42.696Z,4.00
2019-03-09T06:18:12.125Z,4.10
2019-03-09T06:20:41.669Z,4.20
2019-03-09T06:25:40.028Z,4.40
2019-03-09T06:28:09.464Z,4.50
2019-03-09T06:30:38.870Z,4.40
2019-03-09T06:33:40.287Z,4.40
2019-03-09T06:36:43.124Z,4.40
2019-03-09T06:39:21.172Z,4.30
2019-03-09T06:42:08.192Z,4.40
2019-03-09T06:44:37.860Z,4.40
2019-03-09T06:47:07.320Z,4.40
2019-03-09T06:49:36.778Z,4.40
2019-03-09T06:52:06.220Z,4.40
2019-03-09T06:54:36.098Z,4.40
2019-03-09T06:57:13.616Z,4.50
2019-03-09T06:59:36.648Z,4.50
2019-03-09T07:02:06.141Z,4.70
2019-03-09T07:04:35.569Z,4.80
2019-03-09T07:07:05.015Z,5.00
2019-03-09T07:09:34.416Z,5.30
2019-03-09T07:12:03.874Z,5.40
2019-03-09T07:15:16.438Z,5.50
2019-03-09T07:17:45.940Z,5.60
2019-03-09T07:20:15.722Z,5.70
2019-03-09T07:22:45.198Z,5.90
2019-03-09T07:25:14.745Z,6.30
2019-03-09T07:27:44.283Z,6.40
2019-03-09T07:30:16.502Z,6.50
2019-03-09T07:32:45.940Z,6.60
2019-03-09T07:35:15.355Z,6.70
2019-03-09T07:37:44.759Z,6.80
2019-03-09T07:40:14.457Z,6.90
2019-03-09T07:42:43.865Z,6.90
2019-03-09T07:45:13.560Z,7.20
2019-03-09T07:47:43.071Z,7.70
2019-03-09T07:50:12.791Z,7.60
2019-03-09T07:52:42.494Z,7.40
2019-03-09T07:55:13.299Z,7.30
2019-03-09T07:57:42.988Z,7.30
2019-03-09T08:00:14.895Z,7.20
2019-03-09T08:02:44.280Z,7.40
2019-03-09T08:05:13.866Z,7.50
2019-03-09T08:07:43.331Z,7.50
2019-03-09T08:10:14.795Z,7.40
2019-03-09T08:12:44.379Z,7.50
2019-03-09T08:15:15.155Z,7.40
2019-03-09T08:17:44.733Z,7.50
2019-03-09T08:20:14.361Z,7.60
2019-03-09T08:22:43.889Z,7.30
2019-03-09T08:25:14.052Z,7.20
2019-03-09T08:27:43.457Z,7.10
2019-03-09T08:30:15.051Z,7.10
2019-03-09T08:32:44.384Z,7.40
2019-03-09T08:35:14.160Z,7.40
2019-03-09T08:37:43.609Z,7.50
2019-03-09T08:40:13.568Z,7.30
2019-03-09T08:42:43.080Z,7.40
2019-03-09T08:45:13.324Z,7.30
2019-03-09T08:47:51.557Z,7.20
2019-03-09T08:50:15.603Z,7.10
2019-03-09T08:52:44.958Z,7.30
2019-03-09T08:55:17.098Z,7.50
2019-03-09T08:57:46.497Z,7.40
2019-03-09T09:00:18.263Z,7.60
2019-03-09T09:02:47.652Z,7.50
2019-03-09T09:05:16.997Z,7.60
2019-03-09T09:07:46.522Z,7.70
2019-03-09T09:10:15.926Z,7.80
2019-03-09T09:12:45.776Z,8.30
2019-03-09T09:20:15.912Z,10.20
2019-03-09T09:25:14.356Z,11.80
2019-03-09T09:27:43.904Z,10.70
2019-03-09T09:30:22.093Z,13.10
2019-03-09T09:37:49.535Z,12.00
2019-03-09T09:47:46.421Z,11.00
2019-03-09T09:52:44.817Z,10.30
2019-03-09T10:00:15.310Z,10.60
2019-03-09T10:02:44.968Z,11.00
2019-03-09T10:07:43.566Z,10.90
2019-03-09T10:10:14.733Z,10.90
2019-03-09T10:20:12.514Z,11.20
2019-03-09T10:27:39.930Z,13.40
2019-03-09T10:30:11.228Z,13.20
2019-03-09T10:32:40.665Z,14.30
2019-03-09T10:35:10.148Z,14.00
2019-03-09T10:37:39.615Z,14.00
2019-03-09T10:40:09.191Z,14.20
2019-03-09T10:52:35.161Z,14.80
2019-03-09T10:55:05.021Z,14.10
2019-03-09T10:57:34.546Z,14.40
2019-03-09T11:02:33.020Z,11.60
2019-03-09T11:05:02.754Z,11.80
2019-03-09T11:10:01.103Z,11.20
2019-03-09T11:12:30.667Z,11.50
2019-03-09T11:15:00.148Z,11.50
2019-03-09T11:17:29.611Z,11.20
2019-03-09T11:19:59.220Z,10.90
2019-03-09T11:22:28.732Z,11.00
2019-03-09T11:25:03.290Z,11.00
2019-03-09T11:27:29.356Z,11.00
2019-03-09T11:29:58.813Z,10.80
2019-03-09T11:32:28.278Z,10.90
2019-03-09T11:34:57.750Z,10.80
2019-03-09T11:37:27.231Z,11.30
2019-03-09T11:42:25.641Z,11.20
2019-03-09T11:44:55.245Z,11.50
2019-03-09T11:47:24.714Z,11.40
2019-03-09T11:49:54.215Z,11.50
2019-03-09T11:52:23.642Z,11.40
2019-03-09T11:54:53.211Z,11.30
2019-03-09T11:59:51.550Z,11.00
2019-03-09T12:02:21.147Z,11.00
2019-03-09T12:04:50.574Z,10.90
2019-03-09T12:09:48.975Z,10.70
2019-03-09T12:12:18.594Z,10.60
2019-03-09T12:17:16.996Z,10.40
2019-03-09T12:19:46.558Z,10.40
2019-03-09T12:22:16.248Z,10.30
2019-03-09T12:24:50.798Z,10.20
2019-03-09T12:27:20.372Z,10.30
2019-03-09T12:32:18.771Z,10.40
2019-03-09T12:34:48.216Z,10.40
2019-03-09T12:37:17.607Z,10.40
2019-03-09T12:42:15.857Z,10.40
2019-03-09T12:44:45.296Z,10.20
2019-03-09T12:47:14.640Z,10.20
2019-03-09T12:49:44.064Z,10.00
2019-03-09T12:52:13.642Z,9.60
2019-03-09T12:54:43.100Z,8.90
2019-03-09T12:57:12.571Z,7.50
2019-03-09T12:59:42.024Z,6.80
2019-03-09T13:02:11.471Z,6.90
2019-03-09T13:04:40.992Z,6.70
2019-03-09T13:07:10.848Z,6.60
2019-03-09T13:09:40.262Z,6.30
2019-03-09T13:12:09.688Z,6.20
2019-03-09T13:14:39.270Z,6.20
2019-03-09T13:17:08.622Z,6.20
2019-03-09T13:19:38.096Z,6.20
2019-03-09T13:22:07.579Z,6.20
2019-03-09T13:24:37.028Z,6.20
2019-03-09T13:27:06.478Z,6.20
2019-03-09T13:29:35.859Z,6.20
2019-03-09T13:32:05.367Z,6.10
2019-03-09T13:37:03.597Z,6.00
2019-03-09T13:39:33.058Z,6.00
2019-03-09T13:42:02.529Z,5.90
2019-03-09T13:44:32.048Z,5.60
2019-03-09T13:47:01.498Z,5.50
2019-03-09T13:49:30.963Z,5.50
2019-03-09T13:52:00.438Z,5.50
2019-03-09T13:54:29.845Z,5.50
2019-03-09T13:56:59.295Z,5.40
2019-03-09T13:59:28.770Z,5.40
2019-03-09T14:01:58.476Z,5.40
2019-03-09T14:04:28.130Z,5.40
2019-03-09T14:06:57.670Z,5.40
2019-03-09T14:09:27.173Z,5.50
2019-03-09T14:11:56.601Z,5.50
2019-03-09T14:14:26.019Z,5.50
2019-03-09T14:16:55.694Z,5.70
2019-03-09T14:21:53.987Z,5.80
2019-03-09T14:26:52.253Z,5.90
2019-03-09T14:29:21.777Z,5.90
2019-03-09T14:31:51.236Z,5.90
2019-03-09T14:34:20.623Z,5.90
2019-03-09T14:36:50.157Z,5.90
2019-03-09T14:39:19.646Z,5.90
2019-03-09T14:42:08.195Z,6.00
2019-03-09T14:47:06.490Z,6.10
2019-03-09T14:49:35.944Z,6.10
2019-03-09T14:52:05.421Z,6.00
2019-03-09T14:54:34.867Z,6.00
2019-03-09T15:02:01.919Z,6.00
2019-03-09T15:04:31.443Z,5.80
2019-03-09T15:07:06.552Z,5.60
2019-03-09T15:09:36.124Z,5.70
2019-03-09T15:12:05.654Z,5.60
2019-03-09T15:14:35.153Z,5.50
2019-03-09T15:17:04.592Z,5.40
2019-03-09T15:19:33.975Z,5.20
2019-03-09T15:22:03.412Z,5.10
2019-03-09T15:24:32.860Z,5.20
2019-03-09T15:27:02.349Z,5.20
2019-03-09T15:29:32.850Z,5.30
2019-03-09T15:32:02.481Z,5.30
2019-03-09T15:34:32.035Z,5.30
2019-03-09T15:37:01.468Z,5.30
2019-03-09T15:39:30.890Z,5.40
2019-03-09T15:42:00.300Z,5.40
2019-03-09T15:44:29.741Z,5.40
2019-03-09T15:46:59.215Z,5.40
2019-03-09T15:49:28.655Z,5.50
2019-03-09T15:51:58.087Z,5.50
2019-03-09T15:54:27.552Z,5.50
2019-03-09T15:56:56.944Z,5.50
2019-03-09T15:59:26.344Z,5.60
2019-03-09T16:01:55.777Z,5.60
2019-03-09T16:04:25.241Z,5.50
2019-03-09T16:06:54.705Z,5.50
2019-03-09T16:09:24.160Z,5.40
2019-03-09T16:11:53.587Z,5.30
2019-03-09T16:14:23.058Z,5.20
2019-03-09T16:16:52.568Z,5.10
2019-03-09T16:19:21.966Z,5.00
2019-03-09T16:21:51.427Z,5.00
2019-03-09T16:24:20.906Z,5.00
2019-03-09T16:26:50.348Z,5.00
2019-03-09T16:29:19.748Z,5.10
2019-03-09T16:31:49.216Z,5.00
2019-03-09T16:34:18.622Z,4.90
2019-03-09T16:36:48.028Z,5.00
2019-03-09T16:39:17.438Z,4.90
2019-03-09T16:41:46.823Z,4.90
2019-03-09T16:44:16.284Z,4.80
2019-03-09T16:46:48.033Z,4.70
2019-03-09T16:49:16.721Z,4.70
2019-03-09T16:51:46.159Z,4.50
2019-03-09T16:54:15.578Z,4.50
2019-03-09T16:56:44.995Z,4.30
2019-03-09T16:59:14.411Z,4.30
2019-03-09T17:01:43.841Z,4.20
2019-03-09T17:04:13.641Z,4.00
2019-03-09T17:06:43.070Z,4.10
2019-03-09T17:09:12.537Z,4.30
2019-03-09T17:11:41.974Z,4.10
2019-03-09T17:14:11.395Z,4.10
2019-03-09T17:16:40.828Z,4.10
2019-03-09T17:19:10.267Z,4.30
2019-03-09T17:21:39.758Z,4.30
2019-03-09T17:24:09.167Z,4.20
2019-03-09T17:26:38.667Z,4.20
2019-03-09T17:29:08.091Z,4.20
2019-03-09T17:31:37.976Z,4.10
2019-03-09T17:34:07.429Z,4.20
2019-03-09T17:36:36.889Z,4.20
2019-03-09T17:39:08.749Z,4.30
2019-03-09T17:41:38.212Z,4.20
2019-03-09T17:44:07.658Z,4.20
2019-03-09T17:46:37.187Z,4.40
2019-03-09T17:49:06.657Z,4.40
2019-03-09T17:51:36.103Z,4.40
2019-03-09T17:54:05.807Z,4.30
2019-03-09T17:56:35.211Z,4.30
2019-03-09T17:59:04.627Z,4.30
2019-03-09T18:01:34.133Z,4.30
2019-03-09T18:04:04.633Z,4.20
2019-03-09T18:06:34.086Z,4.30
2019-03-09T18:09:04.439Z,4.20
2019-03-09T18:11:34.110Z,4.20
2019-03-09T18:14:07.214Z,4.20
2019-03-09T18:16:34.897Z,4.30
2019-03-09T18:19:04.303Z,4.20
2019-03-09T18:21:33.903Z,4.20
2019-03-09T18:24:03.301Z,4.20
2019-03-09T18:26:32.811Z,4.20
2019-03-09T18:29:02.668Z,4.40
2019-03-09T18:31:32.059Z,4.60
2019-03-09T18:34:01.546Z,4.60
2019-03-09T18:36:31.037Z,4.90
2019-03-09T18:39:00.486Z,4.90
2019-03-09T18:41:29.939Z,4.90
2019-03-09T18:43:59.487Z,4.80
2019-03-09T18:46:28.947Z,4.90
2019-03-09T18:48:58.429Z,5.10
2019-03-09T18:51:27.919Z,5.20
2019-03-09T18:53:57.579Z,5.10
2019-03-09T18:56:27.000Z,5.20
2019-03-09T18:58:56.516Z,5.20
2019-03-09T19:01:25.961Z,5.10
2019-03-09T19:03:55.471Z,5.10
2019-03-09T19:06:24.926Z,5.00
2019-03-09T19:08:54.417Z,5.00
2019-03-09T19:11:23.862Z,4.90
2019-03-09T19:13:53.299Z,4.80
2019-03-09T19:16:22.842Z,4.70
2019-03-09T19:18:52.369Z,4.70
2019-03-09T19:21:21.839Z,4.70
2019-03-09T19:23:51.298Z,4.60
2019-03-09T19:26:20.688Z,4.50
2019-03-09T19:28:50.253Z,4.30
2019-03-09T19:31:19.754Z,4.10
2019-03-09T19:33:49.229Z,4.10
2019-03-09T19:36:18.669Z,3.90
2019-03-09T19:38:48.222Z,3.80
2019-03-09T19:41:17.662Z,3.60
2019-03-09T19:43:47.200Z,3.50
2019-03-09T19:46:16.695Z,3.40
2019-03-09T19:48:46.153Z,3.20
2019-03-09T19:51:15.642Z,3.10
2019-03-09T19:53:45.103Z,3.10
2019-03-09T19:56:14.633Z,3.00
2019-03-09T19:58:44.076Z,3.00
2019-03-09T20:01:13.519Z,2.80
2019-03-09T20:03:42.928Z,2.60
2019-03-09T20:06:12.413Z,2.50
2019-03-09T20:08:41.884Z,2.40
2019-03-09T20:11:11.348Z,2.30
2019-03-09T20:13:40.830Z,2.20
2019-03-09T20:16:10.396Z,2.20
2019-03-09T20:18:39.960Z,2.20
2019-03-09T20:21:09.394Z,2.10
2019-03-09T20:23:38.888Z,2.20
2019-03-09T20:26:08.322Z,2.10
2019-03-09T20:28:37.750Z,2.20
2019-03-09T20:31:07.191Z,2.10
2019-03-09T20:33:36.752Z,2.20
2019-03-09T20:36:06.264Z,2.40
2019-03-09T20:38:35.789Z,2.50
2019-03-09T20:41:05.131Z,2.60
2019-03-09T20:43:34.642Z,3.10
2019-03-09T20:46:04.448Z,3.40
2019-03-09T20:48:33.979Z,4.00
2019-03-09T20:51:03.368Z,4.50
2019-03-09T20:53:32.921Z,4.60
2019-03-09T20:56:02.458Z,4.80
2019-03-09T20:58:31.861Z,4.90
2019-03-09T21:01:20.378Z,5.10
2019-03-09T21:03:49.808Z,5.30
2019-03-09T21:06:19.255Z,5.30
2019-03-09T21:08:49.303Z,5.40
2019-03-09T21:11:18.944Z,5.50
2019-03-09T21:13:48.395Z,5.50
2019-03-09T21:16:17.849Z,5.60
2019-03-09T21:18:47.249Z,5.80
2019-03-09T21:21:16.730Z,5.90
2019-03-09T21:23:46.235Z,5.80
2019-03-09T21:26:15.662Z,5.90
2019-03-09T21:28:45.153Z,6.00
2019-03-09T21:31:14.574Z,6.00
2019-03-09T21:33:44.003Z,6.00
2019-03-09T21:36:13.424Z,6.10
2019-03-09T21:41:11.742Z,6.10
2019-03-09T21:43:41.215Z,6.10
2019-03-09T21:46:10.663Z,5.90
2019-03-09T21:48:40.130Z,5.80
2019-03-09T21:51:09.518Z,6.00
2019-03-09T21:53:38.967Z,5.90
2019-03-09T21:56:08.378Z,5.80
2019-03-09T21:58:37.844Z,5.90
2019-03-09T22:01:07.251Z,5.80
2019-03-09T22:03:36.760Z,5.70
2019-03-09T22:06:06.648Z,5.90
2019-03-09T22:08:36.205Z,5.90
2019-03-09T22:11:05.680Z,6.00
2019-03-09T22:13:35.084Z,6.10
2019-03-09T22:16:04.516Z,6.00
2019-03-09T22:18:33.975Z,6.10
2019-03-09T22:21:03.409Z,6.10
2019-03-09T22:23:43.513Z,5.90
2019-03-09T22:26:03.931Z,5.90
2019-03-09T22:28:33.418Z,6.00
2019-03-09T22:31:02.842Z,6.00
2019-03-09T22:33:32.279Z,5.90
2019-03-09T22:36:01.747Z,5.90
2019-03-09T22:38:31.153Z,5.80
2019-03-09T22:41:00.565Z,5.70
2019-03-09T22:43:29.998Z,5.80
2019-03-09T22:45:59.396Z,5.80
2019-03-09T22:48:28.807Z,5.80
2019-03-09T22:50:58.245Z,5.80
2019-03-09T22:53:27.666Z,5.80
2019-03-09T22:55:57.140Z,5.90
2019-03-09T22:58:26.552Z,5.80
2019-03-09T23:00:56.007Z,5.80
2019-03-09T23:03:25.427Z,5.70
2019-03-09T23:05:54.972Z,5.60
2019-03-09T23:08:24.461Z,5.60
2019-03-09T23:10:53.893Z,5.70
2019-03-09T23:13:23.489Z,5.70
2019-03-09T23:15:52.890Z,5.60
2019-03-09T23:18:22.302Z,5.60
2019-03-09T23:20:51.743Z,5.60
2019-03-09T23:23:21.150Z,5.70
2019-03-09T23:25:50.562Z,5.60
2019-03-09T23:28:19.958Z,5.50
2019-03-09T23:30:49.380Z,5.60
2019-03-09T23:33:18.832Z,5.50
2019-03-09T23:35:48.502Z,5.60
2019-03-09T23:38:17.978Z,5.60
2019-03-09T23:40:47.392Z,5.50
2019-03-09T23:43:16.795Z,5.40
2019-03-09T23:45:46.186Z,5.40
2019-03-09T23:48:15.636Z,5.40
2019-03-09T23:50:45.068Z,5.30
2019-03-09T23:53:14.517Z,5.20
2019-03-09T23:55:43.984Z,5.20
2019-03-09T23:58:13.464Z,5.20
