createdAt,value
2019-03-18T00:02:19.380Z,7.20
2019-03-18T00:04:50.044Z,4.97
2019-03-18T00:07:20.585Z,6.72
2019-03-18T00:09:51.044Z,5.40
2019-03-18T00:12:21.525Z,6.37
2019-03-18T00:15:00.682Z,5.10
2019-03-18T00:17:23.921Z,10.32
2019-03-18T00:19:54.299Z,7.30
2019-03-18T00:22:24.621Z,8.50
2019-03-18T00:24:55.385Z,7.47
2019-03-18T00:27:25.739Z,8.75
2019-03-18T00:29:56.130Z,11.18
2019-03-18T00:32:26.513Z,5.78
2019-03-18T00:34:56.856Z,10.70
2019-03-18T00:37:27.166Z,8.23
2019-03-18T00:39:57.525Z,9.58
2019-03-18T00:42:28.832Z,9.40
2019-03-18T00:44:59.200Z,8.38
2019-03-18T00:47:29.566Z,15.55
2019-03-18T00:49:59.916Z,8.25
2019-03-18T00:52:30.230Z,9.83
2019-03-18T00:55:00.576Z,10.45
2019-03-18T00:57:30.949Z,15.90
2019-03-18T01:00:01.320Z,11.45
2019-03-18T01:02:31.821Z,13.03
2019-03-18T01:05:02.176Z,12.60
2019-03-18T01:07:32.487Z,11.10
2019-03-18T01:10:02.860Z,9.43
2019-03-18T01:12:33.169Z,10.40
2019-03-18T01:15:03.523Z,9.98
2019-03-18T01:17:33.931Z,8.25
2019-03-18T01:20:04.588Z,5.47
2019-03-18T01:22:34.970Z,9.28
2019-03-18T01:25:05.454Z,7.08
2019-03-18T01:27:35.784Z,7.80
2019-03-18T01:30:07.630Z,6.65
2019-03-18T01:32:37.976Z,9.03
2019-03-18T01:35:08.894Z,7.30
2019-03-18T01:37:39.269Z,6.97
2019-03-18T01:40:09.998Z,13.45
2019-03-18T01:42:40.456Z,6.87
2019-03-18T01:45:11.340Z,7.95
2019-03-18T01:47:42.247Z,13.75
2019-03-18T01:50:13.705Z,11.12
2019-03-18T01:52:44.752Z,6.28
2019-03-18T01:55:16.471Z,11.35
2019-03-18T01:57:49.768Z,8.50
2019-03-18T02:00:20.684Z,10.03
2019-03-18T02:02:52.941Z,8.95
2019-03-18T02:05:24.862Z,7.05
2019-03-18T02:07:56.071Z,13.55
2019-03-18T02:10:30.024Z,8.23
2019-03-18T02:13:01.760Z,5.62
2019-03-18T02:15:33.054Z,8.18
2019-03-18T02:18:06.310Z,7.67
2019-03-18T02:20:38.358Z,8.28
2019-03-18T02:23:11.562Z,6.87
2019-03-18T02:25:47.021Z,8.35
2019-03-18T02:28:22.587Z,6.37
2019-03-18T02:30:56.085Z,6.87
2019-03-18T02:33:35.548Z,6.85
2019-03-18T02:36:19.658Z,9.95
2019-03-18T02:38:52.019Z,8.35
2019-03-18T02:41:25.755Z,5.87
2019-03-18T02:43:59.967Z,6.87
2019-03-18T02:46:31.929Z,7.92
2019-03-18T02:49:05.261Z,5.85
2019-03-18T02:51:40.021Z,5.67
2019-03-18T02:54:22.282Z,8.43
2019-03-18T02:57:00.313Z,6.00
2019-03-18T02:59:37.176Z,6.10
2019-03-18T03:02:11.885Z,5.30
2019-03-18T03:04:49.415Z,3.27
2019-03-18T03:07:31.003Z,7.22
2019-03-18T03:10:12.642Z,3.58
2019-03-18T03:13:34.609Z,6.35
2019-03-18T03:20:41.650Z,3.67
2019-03-18T03:23:38.467Z,4.15
2019-03-18T03:26:31.225Z,4.12
2019-03-18T03:29:52.655Z,2.75
2019-03-18T05:16:36.098Z,4.60
2019-03-18T05:20:03.810Z,2.55
2019-03-18T05:33:14.549Z,4.28
2019-03-18T05:35:45.691Z,3.00
2019-03-18T05:38:16.339Z,3.95
2019-03-18T05:40:47.261Z,5.25
2019-03-18T05:43:18.403Z,3.72
2019-03-18T05:45:48.896Z,5.17
2019-03-18T05:48:19.249Z,3.77
2019-03-18T05:50:49.733Z,3.77
2019-03-18T05:53:20.151Z,2.65
2019-03-18T05:55:50.539Z,2.83
2019-03-18T05:58:22.141Z,2.75
2019-03-18T06:00:52.583Z,3.47
2019-03-18T06:03:23.062Z,5.42
2019-03-18T06:05:53.722Z,2.95
2019-03-18T06:08:27.498Z,4.80
2019-03-18T06:10:58.085Z,3.15
2019-03-18T06:13:29.686Z,2.98
2019-03-18T06:16:00.042Z,3.30
2019-03-18T06:18:30.407Z,2.47
2019-03-18T06:21:00.897Z,3.15
2019-03-18T06:23:31.264Z,5.05
2019-03-18T06:26:01.642Z,2.75
2019-03-18T06:28:32.376Z,2.45
2019-03-18T06:31:02.778Z,5.03
2019-03-18T06:33:33.139Z,2.85
2019-03-18T06:36:03.463Z,4.92
2019-03-18T06:38:33.918Z,2.47
2019-03-18T06:41:04.415Z,3.75
2019-03-18T06:43:34.799Z,3.10
2019-03-18T06:46:05.150Z,4.92
2019-03-18T06:48:35.516Z,3.55
2019-03-18T06:51:05.919Z,2.72
2019-03-18T06:53:36.455Z,2.58
2019-03-18T06:56:06.873Z,4.22
2019-03-18T06:58:37.354Z,5.42
2019-03-18T07:01:07.701Z,2.10
2019-03-18T07:03:38.180Z,2.62
2019-03-18T07:06:08.499Z,5.92
2019-03-18T07:08:38.986Z,3.33
2019-03-18T07:11:09.386Z,3.80
2019-03-18T07:13:39.736Z,4.33
2019-03-18T07:16:10.112Z,3.20
2019-03-18T07:18:40.522Z,3.77
2019-03-18T07:21:10.867Z,3.17
2019-03-18T07:23:41.283Z,4.90
2019-03-18T07:26:11.949Z,3.70
2019-03-18T07:28:42.304Z,4.25
2019-03-18T07:31:12.725Z,2.95
2019-03-18T07:33:43.062Z,2.47
2019-03-18T07:36:13.427Z,3.52
2019-03-18T07:38:43.777Z,3.30
2019-03-18T07:41:14.124Z,2.52
2019-03-18T07:43:44.527Z,2.90
2019-03-18T07:46:14.897Z,3.40
2019-03-18T07:48:45.274Z,3.35
2019-03-18T07:51:15.685Z,4.15
2019-03-18T07:53:46.161Z,5.12
2019-03-18T07:56:16.864Z,3.80
2019-03-18T07:58:47.200Z,2.80
2019-03-18T08:01:17.549Z,3.00
2019-03-18T08:03:48.250Z,6.03
2019-03-18T08:06:18.629Z,5.50
2019-03-18T08:08:48.973Z,3.05
2019-03-18T08:11:19.393Z,2.92
2019-03-18T08:13:49.795Z,2.75
2019-03-18T08:16:20.248Z,1.75
2019-03-18T08:18:50.665Z,3.55
2019-03-18T08:21:21.086Z,3.58
2019-03-18T08:23:51.467Z,3.08
2019-03-18T08:26:21.830Z,1.85
2019-03-18T08:28:52.233Z,2.37
2019-03-18T08:31:22.680Z,3.60
2019-03-18T08:33:53.047Z,1.67
2019-03-18T08:36:24.545Z,5.03
2019-03-18T08:38:54.941Z,3.42
2019-03-18T08:41:25.304Z,1.50
2019-03-18T08:43:55.654Z,2.33
2019-03-18T08:46:26.063Z,2.08
2019-03-18T08:48:56.426Z,2.75
2019-03-18T08:51:26.743Z,2.67
2019-03-18T08:53:57.149Z,1.95
2019-03-18T08:56:29.554Z,3.22
2019-03-18T08:58:59.441Z,1.70
2019-03-18T09:01:29.799Z,2.02
2019-03-18T09:04:00.208Z,3.85
2019-03-18T09:06:30.582Z,6.00
2019-03-18T09:09:00.949Z,3.80
2019-03-18T09:11:32.847Z,3.52
2019-03-18T09:14:03.329Z,3.40
2019-03-18T09:16:33.691Z,2.52
2019-03-18T09:19:08.941Z,3.52
2019-03-18T09:21:36.166Z,5.40
2019-03-18T09:24:06.555Z,3.22
2019-03-18T09:26:37.900Z,3.27
2019-03-18T09:29:08.420Z,4.28
2019-03-18T09:31:38.983Z,2.85
2019-03-18T09:34:09.517Z,4.30
2019-03-18T09:36:40.859Z,5.25
2019-03-18T09:39:11.361Z,2.90
2019-03-18T09:41:41.927Z,3.08
2019-03-18T09:44:12.681Z,1.77
2019-03-18T09:46:43.298Z,4.90
2019-03-18T09:49:21.694Z,2.50
2019-03-18T09:51:46.447Z,3.20
2019-03-18T09:54:17.963Z,3.62
2019-03-18T09:56:48.833Z,3.58
2019-03-18T09:59:19.405Z,2.90
2019-03-18T10:01:50.031Z,2.12
2019-03-18T10:04:20.820Z,1.95
2019-03-18T10:06:51.539Z,4.70
2019-03-18T10:09:22.240Z,3.45
2019-03-18T10:11:52.608Z,2.42
2019-03-18T10:14:23.037Z,2.72
2019-03-18T10:16:53.404Z,4.55
2019-03-18T10:19:32.935Z,3.42
2019-03-18T10:21:55.827Z,3.80
2019-03-18T10:24:26.239Z,5.50
2019-03-18T10:26:56.563Z,1.77
2019-03-18T10:29:26.959Z,2.60
2019-03-18T10:31:57.344Z,3.77
2019-03-18T10:34:27.873Z,4.78
2019-03-18T10:36:58.238Z,3.75
2019-03-18T10:39:28.658Z,2.20
2019-03-18T10:41:59.042Z,2.27
2019-03-18T10:44:29.471Z,2.65
2019-03-18T10:46:59.860Z,2.25
2019-03-18T10:49:30.436Z,4.62
2019-03-18T10:52:00.799Z,4.72
2019-03-18T10:54:31.478Z,2.92
2019-03-18T10:57:02.929Z,2.45
2019-03-18T10:59:33.323Z,2.87
2019-03-18T11:02:03.670Z,2.83
2019-03-18T11:04:34.077Z,2.65
2019-03-18T11:07:07.234Z,2.40
2019-03-18T11:09:37.625Z,4.00
2019-03-18T11:12:07.989Z,3.22
2019-03-18T11:14:38.365Z,1.85
2019-03-18T11:17:08.733Z,3.22
2019-03-18T11:19:39.147Z,5.58
2019-03-18T11:22:09.529Z,1.70
2019-03-18T11:24:40.056Z,4.42
2019-03-18T11:27:10.393Z,2.12
2019-03-18T11:29:40.804Z,2.92
2019-03-18T11:32:11.158Z,1.87
2019-03-18T11:34:41.543Z,5.95
2019-03-18T11:37:12.011Z,2.95
2019-03-18T11:39:42.531Z,3.95
2019-03-18T11:42:12.881Z,5.03
2019-03-18T11:44:43.261Z,2.75
2019-03-18T11:47:13.625Z,3.67
2019-03-18T11:49:44.061Z,2.80
2019-03-18T11:52:14.454Z,3.98
2019-03-18T11:54:44.851Z,2.47
2019-03-18T11:57:17.419Z,3.83
2019-03-18T11:59:47.812Z,1.92
2019-03-18T12:02:27.248Z,1.72
2019-03-18T12:04:50.219Z,2.70
2019-03-18T12:07:20.563Z,3.72
2019-03-18T12:09:50.971Z,3.60
2019-03-18T12:12:21.313Z,3.33
2019-03-18T12:14:51.701Z,2.30
2019-03-18T12:17:22.035Z,1.57
2019-03-18T12:19:52.560Z,2.10
2019-03-18T12:22:22.881Z,1.77
2019-03-18T12:24:53.253Z,1.75
2019-03-18T12:27:23.591Z,4.03
2019-03-18T12:29:53.974Z,3.85
2019-03-18T12:32:24.334Z,3.17
2019-03-18T12:34:54.719Z,3.62
2019-03-18T12:37:25.081Z,5.12
2019-03-18T12:39:55.479Z,3.50
2019-03-18T12:42:25.868Z,2.17
2019-03-18T12:44:56.232Z,3.00
2019-03-18T12:47:26.608Z,4.40
2019-03-18T12:49:56.929Z,1.57
2019-03-18T12:52:27.266Z,1.70
2019-03-18T12:54:58.614Z,5.55
2019-03-18T12:57:28.963Z,4.12
2019-03-18T12:59:59.353Z,2.30
2019-03-18T13:02:29.683Z,1.40
2019-03-18T13:05:00.406Z,2.20
2019-03-18T13:07:30.827Z,4.10
2019-03-18T13:10:01.210Z,3.12
2019-03-18T13:12:31.548Z,2.02
2019-03-18T13:15:02.039Z,2.60
2019-03-18T13:17:34.459Z,3.15
2019-03-18T13:20:06.398Z,1.40
2019-03-18T13:22:36.775Z,4.58
2019-03-18T13:25:07.533Z,1.82
2019-03-18T13:27:37.888Z,2.62
2019-03-18T13:30:10.509Z,4.53
2019-03-18T13:32:41.083Z,1.98
2019-03-18T13:35:11.583Z,1.60
2019-03-18T13:37:41.965Z,1.52
2019-03-18T13:40:12.416Z,1.27
2019-03-18T13:42:42.907Z,1.40
2019-03-18T13:45:14.393Z,3.55
2019-03-18T13:47:44.747Z,2.33
2019-03-18T13:50:15.788Z,2.00
2019-03-18T13:52:46.137Z,1.42
2019-03-18T13:55:16.627Z,1.80
2019-03-18T13:57:47.017Z,1.90
2019-03-18T14:00:17.685Z,3.27
2019-03-18T14:02:48.149Z,1.35
2019-03-18T14:05:18.562Z,1.40
2019-03-18T14:07:59.440Z,1.50
2019-03-18T14:10:21.193Z,2.00
2019-03-18T14:12:52.694Z,4.83
2019-03-18T14:15:23.165Z,2.80
2019-03-18T14:17:55.020Z,5.90
2019-03-18T14:20:26.360Z,2.10
2019-03-18T14:22:56.761Z,2.58
2019-03-18T14:25:27.160Z,2.33
2019-03-18T14:27:57.492Z,2.27
2019-03-18T14:30:27.932Z,2.83
2019-03-18T14:32:58.338Z,2.58
2019-03-18T14:35:28.745Z,2.17
2019-03-18T14:37:59.116Z,2.92
2019-03-18T14:40:29.510Z,3.85
2019-03-18T14:42:59.866Z,2.58
2019-03-18T14:45:30.240Z,2.10
2019-03-18T14:48:00.598Z,2.92
2019-03-18T14:50:31.120Z,2.77
2019-03-18T14:53:01.588Z,14.15
2019-03-18T14:55:31.976Z,4.65
2019-03-18T14:58:02.380Z,4.47
2019-03-18T15:00:32.772Z,3.80
2019-03-18T15:03:03.243Z,2.50
2019-03-18T15:05:33.702Z,2.62
2019-03-18T15:08:04.086Z,1.47
2019-03-18T15:10:34.526Z,2.12
2019-03-18T15:13:05.044Z,2.90
2019-03-18T15:15:35.508Z,1.82
2019-03-18T15:18:05.964Z,3.30
2019-03-18T15:20:36.378Z,2.17
2019-03-18T15:23:06.807Z,2.33
2019-03-18T15:25:37.943Z,3.83
2019-03-18T15:28:08.419Z,1.80
2019-03-18T15:30:38.791Z,3.37
2019-03-18T15:33:09.211Z,6.05
2019-03-18T15:35:39.603Z,2.62
2019-03-18T15:38:10.118Z,5.22
2019-03-18T15:40:40.643Z,6.67
2019-03-18T15:43:11.284Z,4.70
2019-03-18T15:45:42.147Z,3.92
2019-03-18T15:48:21.510Z,4.03
2019-03-18T15:50:58.615Z,2.92
2019-03-18T16:00:25.859Z,3.95
2019-03-18T16:03:20.798Z,2.72
2019-03-18T16:06:04.501Z,7.70
2019-03-18T16:52:51.828Z,5.83
2019-03-18T16:55:22.181Z,3.70
2019-03-18T16:57:52.537Z,4.30
2019-03-18T17:00:22.926Z,4.70
2019-03-18T17:02:53.350Z,5.20
2019-03-18T17:05:24.197Z,5.55
2019-03-18T17:07:54.763Z,4.53
2019-03-18T17:10:25.202Z,3.08
2019-03-18T17:12:55.966Z,6.25
2019-03-18T17:15:26.309Z,2.72
2019-03-18T17:17:56.881Z,4.03
2019-03-18T17:20:28.112Z,5.05
2019-03-18T17:22:58.524Z,3.02
2019-03-18T17:25:28.936Z,4.50
2019-03-18T17:27:59.404Z,4.05
2019-03-18T17:30:29.839Z,3.17
2019-03-18T17:33:00.184Z,2.45
2019-03-18T17:35:30.683Z,10.98
2019-03-18T17:38:01.102Z,8.53
2019-03-18T17:40:31.568Z,4.83
2019-03-18T17:43:02.086Z,8.78
2019-03-18T17:45:32.524Z,6.75
2019-03-18T17:48:02.911Z,6.90
2019-03-18T17:50:33.372Z,5.80
2019-03-18T17:53:04.295Z,7.28
2019-03-18T17:55:34.789Z,6.12
2019-03-18T17:58:05.229Z,9.03
2019-03-18T18:00:38.989Z,7.12
2019-03-18T18:03:09.342Z,7.80
2019-03-18T18:05:39.806Z,4.53
2019-03-18T18:08:10.274Z,6.72
2019-03-18T18:10:44.440Z,6.42
2019-03-18T18:13:15.038Z,5.08
2019-03-18T18:15:45.712Z,4.17
2019-03-18T18:18:16.267Z,4.70
2019-03-18T18:20:46.825Z,9.65
2019-03-18T18:23:17.392Z,4.80
2019-03-18T18:25:47.821Z,6.12
2019-03-18T18:28:18.342Z,6.42
2019-03-18T18:30:49.186Z,2.52
2019-03-18T18:33:19.755Z,3.58
2019-03-18T18:35:50.479Z,2.98
2019-03-18T18:38:20.936Z,3.58
2019-03-18T18:40:54.788Z,6.60
2019-03-18T18:43:25.718Z,6.85
2019-03-18T18:45:56.289Z,2.75
2019-03-18T18:48:31.980Z,3.90
2019-03-18T18:51:02.512Z,2.65
2019-03-18T18:53:33.618Z,2.15
2019-03-18T18:56:06.725Z,3.55
2019-03-18T18:58:36.561Z,4.70
2019-03-18T19:01:07.474Z,3.83
2019-03-18T19:03:37.865Z,2.77
2019-03-18T19:06:24.826Z,3.30
2019-03-18T19:08:55.887Z,6.40
2019-03-18T19:11:26.453Z,4.85
2019-03-18T19:14:06.447Z,5.58
2019-03-18T19:16:37.041Z,3.90
2019-03-18T19:19:07.639Z,4.08
2019-03-18T19:21:41.449Z,5.67
2019-03-18T19:24:11.821Z,5.22
2019-03-18T19:26:42.457Z,2.92
2019-03-18T19:29:13.293Z,3.15
2019-03-18T20:18:46.388Z,4.50
2019-03-18T20:21:16.852Z,3.98
2019-03-18T20:23:47.323Z,8.53
2019-03-18T20:26:17.979Z,5.83
2019-03-18T20:29:00.888Z,5.53
2019-03-18T20:31:31.310Z,5.60
2019-03-18T20:34:07.650Z,6.28
2019-03-18T20:36:38.316Z,7.28
2019-03-18T20:39:09.490Z,6.05
2019-03-18T20:41:40.300Z,7.37
2019-03-18T20:44:21.415Z,5.58
2019-03-18T20:46:52.072Z,4.60
2019-03-18T20:49:22.953Z,3.35
2019-03-18T20:51:58.928Z,6.47
2019-03-18T20:54:29.502Z,7.40
2019-03-18T20:57:02.318Z,11.05
2019-03-18T21:03:21.011Z,3.10
2019-03-18T21:05:54.608Z,4.60
2019-03-18T21:08:31.275Z,4.45
2019-03-18T21:11:02.041Z,5.97
2019-03-18T21:13:32.723Z,4.03
2019-03-18T21:16:03.132Z,7.40
2019-03-18T21:18:34.653Z,5.40
2019-03-18T21:21:05.492Z,4.83
2019-03-18T21:28:02.792Z,5.78
2019-03-18T21:30:33.142Z,4.28
2019-03-18T21:33:03.654Z,6.05
2019-03-18T21:35:34.123Z,7.10
2019-03-18T21:38:04.527Z,7.60
2019-03-18T21:40:35.069Z,7.70
2019-03-18T21:43:06.037Z,3.87
2019-03-18T21:45:39.803Z,3.70
2019-03-18T21:48:10.340Z,6.55
2019-03-18T21:50:42.604Z,4.75
2019-03-18T21:56:35.223Z,3.90
2019-03-18T21:59:09.484Z,4.97
2019-03-18T22:01:41.083Z,9.00
2019-03-18T22:04:11.537Z,7.75
2019-03-18T22:06:41.964Z,4.45
2019-03-18T22:09:12.696Z,5.15
2019-03-18T22:11:47.765Z,7.70
2019-03-18T22:14:21.237Z,5.33
2019-03-18T22:16:57.209Z,4.92
2019-03-18T22:19:27.992Z,3.47
2019-03-18T22:22:06.941Z,8.73
2019-03-18T22:24:45.246Z,5.87
2019-03-18T22:27:19.613Z,5.35
2019-03-18T22:30:03.354Z,6.08
2019-03-18T22:32:34.347Z,5.10
2019-03-18T22:35:06.103Z,3.75
2019-03-18T22:37:46.294Z,3.77
2019-03-18T22:40:34.490Z,8.03
2019-03-18T22:46:16.140Z,6.78
2019-03-18T22:49:02.047Z,3.17
2019-03-18T22:51:46.457Z,8.30
2019-03-18T22:54:20.332Z,5.17
2019-03-18T22:57:04.331Z,4.70
2019-03-18T22:59:57.337Z,4.87
2019-03-18T23:02:44.872Z,6.80
2019-03-18T23:05:25.061Z,4.55
2019-03-18T23:08:07.015Z,4.62
2019-03-18T23:10:42.011Z,8.85
2019-03-18T23:13:12.649Z,6.30
2019-03-18T23:15:49.109Z,8.85
2019-03-18T23:18:20.459Z,5.50
2019-03-18T23:20:52.078Z,6.85
2019-03-18T23:23:26.598Z,7.28
2019-03-18T23:26:13.289Z,3.50
2019-03-18T23:28:44.147Z,8.68
2019-03-18T23:34:55.716Z,8.15
2019-03-18T23:38:53.765Z,7.53
2019-03-18T23:41:24.344Z,3.72
2019-03-18T23:44:04.147Z,5.67
2019-03-18T23:46:43.947Z,6.58
2019-03-18T23:49:47.565Z,4.42
2019-03-18T23:52:33.023Z,5.03
2019-03-18T23:55:04.203Z,9.78
2019-03-18T23:58:03.520Z,5.12
