createdAt,value
2023-06-12T00:02:11.079Z,48.35
2023-06-12T00:04:39.063Z,48.04
2023-06-12T00:07:07.706Z,47.51
2023-06-12T00:09:37.057Z,47.31
2023-06-12T00:12:05.776Z,47.30
2023-06-12T00:14:33.785Z,46.92
2023-06-12T00:17:01.827Z,46.29
2023-06-12T00:19:29.865Z,46.32
2023-06-12T00:21:57.963Z,45.58
2023-06-12T00:24:26.120Z,45.21
2023-06-12T00:26:55.466Z,45.06
2023-06-12T00:29:23.472Z,44.23
2023-06-12T00:31:51.689Z,44.21
2023-06-12T00:34:19.609Z,44.38
2023-06-12T00:36:48.591Z,44.49
2023-06-12T00:39:16.512Z,44.21
2023-06-12T00:41:44.440Z,44.09
2023-06-12T00:44:13.690Z,44.56
2023-06-12T00:46:41.891Z,44.15
2023-06-12T00:49:10.012Z,44.57
2023-06-12T00:51:38.002Z,44.28
2023-06-12T00:54:06.071Z,44.79
2023-06-12T00:56:34.171Z,44.43
2023-06-12T00:59:02.152Z,44.80
2023-06-12T01:01:31.599Z,44.79
2023-06-12T01:04:00.060Z,44.66
2023-06-12T01:06:35.606Z,44.66
2023-06-12T01:09:11.825Z,44.91
2023-06-12T01:11:41.344Z,44.72
2023-06-12T01:14:09.721Z,44.77
2023-06-12T01:16:42.097Z,44.93
2023-06-12T01:19:10.962Z,44.81
2023-06-12T01:21:41.420Z,45.12
2023-06-12T01:24:31.357Z,44.76
2023-06-12T01:27:16.646Z,45.00
2023-06-12T01:30:21.756Z,44.41
2023-06-12T01:32:52.385Z,44.81
2023-06-12T01:35:25.403Z,44.17
2023-06-12T01:37:57.482Z,44.39
2023-06-12T01:40:30.085Z,44.75
2023-06-12T01:42:58.311Z,44.44
2023-06-12T01:45:26.996Z,44.27
2023-06-12T01:47:56.698Z,44.55
2023-06-12T01:50:24.761Z,44.62
2023-06-12T01:52:52.652Z,44.64
2023-06-12T01:55:22.647Z,45.24
2023-06-12T01:57:51.251Z,45.27
2023-06-12T02:00:19.967Z,45.52
2023-06-12T02:02:48.437Z,45.62
2023-06-12T02:05:17.766Z,45.73
2023-06-12T02:07:45.687Z,45.45
2023-06-12T02:10:14.146Z,45.52
2023-06-12T02:12:44.707Z,45.46
2023-06-12T02:15:13.981Z,45.67
2023-06-12T02:17:42.683Z,45.89
2023-06-12T02:20:11.347Z,45.72
2023-06-12T02:22:40.877Z,45.77
2023-06-12T02:25:09.452Z,46.00
2023-06-12T02:27:37.437Z,45.92
2023-06-12T02:30:06.209Z,45.97
2023-06-12T02:32:36.722Z,45.42
2023-06-12T02:35:12.004Z,45.75
2023-06-12T02:37:41.374Z,45.37
2023-06-12T02:40:10.712Z,45.58
2023-06-12T02:42:38.929Z,45.34
2023-06-12T02:45:08.030Z,46.04
2023-06-12T02:47:36.162Z,45.86
2023-06-12T02:50:04.220Z,46.13
2023-06-12T02:52:32.529Z,46.38
2023-06-12T02:55:01.807Z,46.21
2023-06-12T02:57:29.825Z,46.46
2023-06-12T02:59:57.799Z,46.84
2023-06-12T03:02:25.876Z,47.03
2023-06-12T03:04:55.143Z,46.88
2023-06-12T03:07:23.142Z,46.44
2023-06-12T03:09:51.146Z,46.50
2023-06-12T03:12:20.507Z,46.57
2023-06-12T03:14:49.234Z,46.52
2023-06-12T03:17:17.262Z,46.95
2023-06-12T03:19:46.158Z,46.85
2023-06-12T03:22:14.136Z,46.52
2023-06-12T03:24:42.116Z,47.07
2023-06-12T03:27:10.916Z,47.03
2023-06-12T03:29:40.383Z,47.12
2023-06-12T03:32:09.727Z,46.68
2023-06-12T03:34:37.698Z,46.76
2023-06-12T03:37:06.154Z,46.99
2023-06-12T03:39:34.261Z,47.08
2023-06-12T03:42:02.351Z,46.76
2023-06-12T03:44:30.390Z,47.19
2023-06-12T03:47:00.020Z,47.03
2023-06-12T03:49:28.277Z,46.77
2023-06-12T03:51:56.744Z,47.03
2023-06-12T03:54:24.727Z,46.50
2023-06-12T03:56:52.711Z,46.58
2023-06-12T03:59:20.870Z,47.13
2023-06-12T04:01:49.878Z,46.51
2023-06-12T04:04:19.524Z,47.03
2023-06-12T04:06:48.123Z,46.51
2023-06-12T04:09:17.104Z,46.26
2023-06-12T04:11:45.165Z,46.90
2023-06-12T04:14:13.122Z,47.10
2023-06-12T04:16:41.219Z,46.62
2023-06-12T04:19:10.065Z,46.81
2023-06-12T04:21:39.423Z,46.51
2023-06-12T04:24:17.004Z,46.39
2023-06-12T04:26:47.603Z,46.37
2023-06-12T04:29:16.506Z,46.37
2023-06-12T04:31:45.173Z,45.96
2023-06-12T04:34:17.460Z,45.31
2023-06-12T04:36:47.037Z,45.65
2023-06-12T04:39:15.473Z,44.71
2023-06-12T04:41:43.697Z,44.56
2023-06-12T04:44:12.490Z,44.65
2023-06-12T04:46:40.844Z,44.55
2023-06-12T04:49:10.191Z,44.08
2023-06-12T04:51:39.884Z,43.75
2023-06-12T04:54:11.084Z,43.51
2023-06-12T04:56:41.645Z,43.29
2023-06-12T04:59:12.001Z,43.04
2023-06-12T05:01:40.612Z,42.53
2023-06-12T05:04:09.206Z,42.66
2023-06-12T05:06:40.518Z,42.29
2023-06-12T05:09:09.899Z,42.01
2023-06-12T05:11:37.942Z,41.60
2023-06-12T05:14:05.838Z,41.01
2023-06-12T05:16:33.956Z,40.17
2023-06-12T05:19:02.026Z,39.61
2023-06-12T05:21:30.009Z,38.96
2023-06-12T05:23:58.001Z,37.96
2023-06-12T05:26:28.413Z,36.46
2023-06-12T05:28:56.455Z,35.64
2023-06-12T05:31:24.652Z,34.86
2023-06-12T05:33:52.744Z,34.58
2023-06-12T05:36:21.124Z,33.48
2023-06-12T05:38:49.652Z,32.38
2023-06-12T05:41:18.104Z,31.05
2023-06-12T05:43:48.258Z,29.00
2023-06-12T05:46:16.690Z,27.56
2023-06-12T05:48:44.793Z,25.99
2023-06-12T05:51:12.896Z,23.04
2023-06-12T05:53:40.971Z,21.75
2023-06-12T05:56:10.948Z,20.47
2023-06-12T05:58:39.198Z,18.86
2023-06-12T06:01:10.494Z,18.02
2023-06-12T06:03:43.868Z,17.09
2023-06-12T06:06:14.259Z,16.59
2023-06-12T06:08:42.432Z,16.31
2023-06-12T06:11:10.868Z,15.38
2023-06-12T06:13:38.902Z,15.01
2023-06-12T06:16:10.670Z,14.78
2023-06-12T06:18:39.158Z,14.59
2023-06-12T06:21:07.352Z,13.94
2023-06-12T06:23:36.446Z,13.07
2023-06-12T06:26:04.775Z,12.33
2023-06-12T06:28:32.734Z,12.06
2023-06-12T06:31:01.601Z,11.77
2023-06-12T06:33:30.886Z,11.87
2023-06-12T06:35:58.960Z,12.16
2023-06-12T06:38:27.307Z,12.10
2023-06-12T06:40:55.579Z,12.74
2023-06-12T06:43:24.081Z,13.01
2023-06-12T06:45:52.298Z,12.24
2023-06-12T06:48:20.281Z,11.50
2023-06-12T06:50:49.763Z,11.92
2023-06-12T06:53:17.840Z,12.70
2023-06-12T06:55:46.137Z,11.85
2023-06-12T06:58:14.249Z,12.18
2023-06-12T07:00:42.222Z,11.71
2023-06-12T07:03:11.132Z,12.28
2023-06-12T07:05:39.375Z,12.33
2023-06-12T07:08:09.632Z,11.17
2023-06-12T07:10:38.317Z,11.01
2023-06-12T07:13:06.268Z,10.67
2023-06-12T07:15:34.754Z,9.93
2023-06-12T07:18:02.995Z,10.73
2023-06-12T07:20:31.040Z,10.80
2023-06-12T07:22:59.017Z,10.45
2023-06-12T07:25:28.844Z,10.77
2023-06-12T07:27:56.811Z,10.65
2023-06-12T07:30:24.976Z,10.12
2023-06-12T07:32:53.077Z,11.10
2023-06-12T07:35:21.340Z,11.01
2023-06-12T07:37:51.386Z,11.36
2023-06-12T07:40:19.533Z,11.58
2023-06-12T07:42:49.840Z,11.54
2023-06-12T07:45:17.859Z,11.81
2023-06-12T07:47:47.369Z,12.51
2023-06-12T07:50:15.471Z,13.81
2023-06-12T07:52:43.660Z,15.95
2023-06-12T07:55:12.128Z,17.52
2023-06-12T07:57:40.327Z,18.70
2023-06-12T08:00:11.317Z,19.35
2023-06-12T08:02:40.288Z,19.94
2023-06-12T08:05:09.413Z,19.51
2023-06-12T08:07:37.695Z,20.22
2023-06-12T08:10:08.763Z,20.28
2023-06-12T08:12:37.000Z,20.25
2023-06-12T08:15:05.670Z,20.21
2023-06-12T08:17:36.469Z,20.77
2023-06-12T08:20:06.684Z,21.15
2023-06-12T08:22:34.613Z,21.18
2023-06-12T08:25:02.692Z,21.48
2023-06-12T08:27:30.610Z,21.59
2023-06-12T08:29:58.622Z,21.87
2023-06-12T08:32:26.581Z,21.86
2023-06-12T08:34:57.108Z,21.83
2023-06-12T08:37:25.137Z,21.77
2023-06-12T08:39:53.194Z,22.16
2023-06-12T08:42:22.846Z,22.42
2023-06-12T08:44:57.155Z,23.01
2023-06-12T08:47:36.288Z,23.17
2023-06-12T08:50:07.259Z,23.06
2023-06-12T08:52:35.884Z,23.03
2023-06-12T08:55:05.151Z,23.00
2023-06-12T08:57:33.342Z,22.84
2023-06-12T09:00:01.298Z,22.80
2023-06-12T09:02:30.757Z,23.40
2023-06-12T09:05:03.924Z,23.61
2023-06-12T09:07:38.760Z,23.67
2023-06-12T09:10:14.439Z,23.61
2023-06-12T09:12:44.832Z,23.61
2023-06-12T09:15:18.865Z,23.53
2023-06-12T09:17:49.259Z,23.49
2023-06-12T09:20:28.840Z,23.96
2023-06-12T09:23:06.581Z,23.95
2023-06-12T09:25:38.974Z,23.71
2023-06-12T09:28:08.509Z,23.70
2023-06-12T09:30:40.930Z,23.79
2023-06-12T09:33:09.844Z,24.16
2023-06-12T09:35:51.588Z,23.72
2023-06-12T09:38:29.781Z,22.68
2023-06-12T09:40:59.110Z,23.06
2023-06-12T09:43:29.859Z,23.30
2023-06-12T09:45:58.813Z,23.31
2023-06-12T09:48:33.905Z,23.63
2023-06-12T09:51:07.136Z,23.58
2023-06-12T09:53:41.245Z,23.50
2023-06-12T09:56:10.974Z,22.48
2023-06-12T09:58:40.773Z,22.62
2023-06-12T10:01:09.834Z,22.96
2023-06-12T10:03:40.896Z,23.21
2023-06-12T10:06:10.684Z,23.23
2023-06-12T10:08:41.626Z,22.66
2023-06-12T10:11:10.574Z,22.41
2023-06-12T10:13:39.436Z,21.18
2023-06-12T10:16:08.984Z,20.87
2023-06-12T10:18:37.354Z,19.31
2023-06-12T10:21:08.777Z,18.11
2023-06-12T10:23:39.837Z,16.33
2023-06-12T10:26:08.463Z,16.11
2023-06-12T10:28:37.196Z,15.09
2023-06-12T10:31:15.392Z,14.87
2023-06-12T10:34:09.078Z,13.80
2023-06-12T10:36:43.114Z,14.56
2023-06-12T10:39:25.516Z,13.92
2023-06-12T10:41:55.833Z,13.10
2023-06-12T10:44:37.708Z,12.66
2023-06-12T10:47:07.060Z,12.08
2023-06-12T10:49:59.724Z,11.36
2023-06-12T10:52:28.498Z,11.32
2023-06-12T10:55:32.429Z,13.25
2023-06-12T10:58:01.835Z,14.55
2023-06-12T11:00:33.089Z,15.16
2023-06-12T11:03:02.740Z,15.48
2023-06-12T11:05:32.323Z,15.69
2023-06-12T11:08:02.105Z,15.07
2023-06-12T11:10:32.837Z,13.91
2023-06-12T11:13:01.612Z,12.71
2023-06-12T11:15:30.299Z,11.96
2023-06-12T11:17:58.304Z,11.93
2023-06-12T11:20:26.463Z,13.18
2023-06-12T11:23:02.089Z,13.40
2023-06-12T11:25:34.286Z,13.50
2023-06-12T11:28:03.928Z,14.18
2023-06-12T11:30:34.140Z,15.01
2023-06-12T11:33:08.739Z,14.32
2023-06-12T11:35:41.799Z,14.64
2023-06-12T11:40:43.428Z,13.28
2023-06-12T11:43:11.818Z,12.90
2023-06-12T11:45:43.139Z,14.04
2023-06-12T11:50:47.729Z,15.24
2023-06-12T11:53:17.161Z,15.68
2023-06-12T11:58:22.544Z,17.11
2023-06-12T12:00:53.099Z,18.27
2023-06-12T12:03:22.572Z,18.50
2023-06-12T12:05:52.810Z,19.23
2023-06-12T12:08:27.154Z,19.76
2023-06-12T12:10:56.813Z,19.63
2023-06-12T12:13:24.960Z,19.46
2023-06-12T12:15:53.016Z,19.60
2023-06-12T12:18:21.886Z,19.77
2023-06-12T12:20:51.005Z,20.03
2023-06-12T12:23:19.626Z,20.04
2023-06-12T12:25:50.090Z,19.60
2023-06-12T12:28:19.730Z,20.31
2023-06-12T12:30:47.819Z,21.07
2023-06-12T12:33:16.268Z,21.01
2023-06-12T12:35:44.530Z,21.45
2023-06-12T12:38:12.606Z,21.67
2023-06-12T12:40:40.733Z,21.89
2023-06-12T12:43:08.831Z,22.40
2023-06-12T12:45:38.275Z,22.25
2023-06-12T12:48:07.047Z,22.32
2023-06-12T12:50:41.703Z,22.32
2023-06-12T12:53:16.440Z,22.41
2023-06-12T12:55:44.709Z,22.14
2023-06-12T12:58:18.291Z,21.85
2023-06-12T13:00:50.758Z,21.70
2023-06-12T13:03:19.104Z,21.37
2023-06-12T13:05:47.496Z,21.43
2023-06-12T13:08:15.700Z,21.51
2023-06-12T13:10:44.453Z,21.77
2023-06-12T13:13:15.453Z,21.80
2023-06-12T13:15:44.101Z,21.51
2023-06-12T13:18:13.777Z,21.35
2023-06-12T13:20:41.814Z,21.07
2023-06-12T13:23:10.031Z,20.81
2023-06-12T13:25:39.800Z,20.90
2023-06-12T13:28:07.878Z,20.92
2023-06-12T13:30:36.018Z,20.53
2023-06-12T13:33:04.659Z,20.39
2023-06-12T13:35:36.052Z,21.08
2023-06-12T13:38:06.737Z,21.18
2023-06-12T13:40:34.836Z,21.26
2023-06-12T13:43:03.284Z,21.86
2023-06-12T13:45:33.214Z,21.92
2023-06-12T13:48:03.985Z,22.02
2023-06-12T13:50:33.688Z,22.06
2023-06-12T13:53:01.738Z,21.84
2023-06-12T13:55:29.726Z,21.77
2023-06-12T13:57:57.937Z,21.53
2023-06-12T14:00:27.897Z,21.77
2023-06-12T14:02:56.130Z,22.00
2023-06-12T14:05:24.261Z,22.09
2023-06-12T14:07:53.876Z,22.52
2023-06-12T14:10:22.528Z,21.98
2023-06-12T14:12:50.977Z,21.37
2023-06-12T14:15:20.990Z,21.42
2023-06-12T14:17:49.270Z,21.82
2023-06-12T14:20:17.912Z,22.34
2023-06-12T14:22:46.350Z,22.47
2023-06-12T14:25:16.136Z,22.26
2023-06-12T14:27:44.396Z,21.71
2023-06-12T14:30:15.001Z,21.92
2023-06-12T14:32:43.110Z,22.24
2023-06-12T14:35:11.438Z,22.67
2023-06-12T14:37:39.653Z,22.65
2023-06-12T14:40:09.416Z,23.10
2023-06-12T14:42:39.431Z,23.05
2023-06-12T14:45:09.367Z,22.98
2023-06-12T14:47:37.391Z,22.96
2023-06-12T14:50:06.325Z,23.12
2023-06-12T14:52:34.683Z,22.73
2023-06-12T14:55:03.538Z,22.57
2023-06-12T14:57:31.622Z,22.54
2023-06-12T15:00:00.911Z,22.70
2023-06-12T15:02:28.878Z,23.01
2023-06-12T15:04:57.095Z,22.92
2023-06-12T15:07:25.413Z,22.99
2023-06-12T15:09:53.406Z,22.90
2023-06-12T15:12:21.450Z,23.07
2023-06-12T15:14:49.644Z,22.55
2023-06-12T15:17:19.318Z,22.97
2023-06-12T15:19:47.751Z,23.25
2023-06-12T15:22:15.859Z,23.14
2023-06-12T15:24:43.961Z,22.99
2023-06-12T15:27:12.349Z,23.09
2023-06-12T15:29:40.720Z,23.16
2023-06-12T15:32:09.564Z,23.04
2023-06-12T15:34:38.953Z,22.90
2023-06-12T15:37:07.068Z,22.75
2023-06-12T15:39:34.995Z,22.68
2023-06-12T15:42:05.352Z,22.72
2023-06-12T15:44:34.150Z,22.74
2023-06-12T15:47:02.302Z,22.48
2023-06-12T15:49:30.586Z,22.85
2023-06-12T15:52:00.205Z,22.70
2023-06-12T15:54:28.741Z,22.81
2023-06-12T15:56:56.925Z,22.85
2023-06-12T15:59:25.174Z,22.99
2023-06-12T16:01:59.609Z,23.37
2023-06-12T16:04:28.498Z,23.85
2023-06-12T16:06:56.911Z,23.91
2023-06-12T16:09:26.601Z,24.01
2023-06-12T16:11:54.626Z,24.55
2023-06-12T16:14:22.655Z,24.58
2023-06-12T16:16:51.035Z,24.52
2023-06-12T16:19:19.291Z,24.71
2023-06-12T16:21:47.684Z,24.78
2023-06-12T16:24:15.873Z,24.83
2023-06-12T16:26:45.491Z,24.85
2023-06-12T16:29:13.564Z,24.50
2023-06-12T16:31:41.943Z,24.57
2023-06-12T16:34:10.072Z,29.66
2023-06-12T16:36:38.287Z,31.07
2023-06-12T16:39:06.545Z,32.16
2023-06-12T16:41:35.461Z,33.28
2023-06-12T16:44:04.985Z,34.44
2023-06-12T16:46:33.035Z,35.63
2023-06-12T16:49:01.197Z,36.36
2023-06-12T16:51:30.923Z,37.59
2023-06-12T16:54:00.147Z,37.90
2023-06-12T16:56:28.729Z,38.51
2023-06-12T16:58:57.185Z,39.22
2023-06-12T17:01:26.623Z,39.26
2023-06-12T17:03:54.979Z,39.25
2023-06-12T17:06:24.106Z,39.48
2023-06-12T17:08:52.238Z,39.16
2023-06-12T17:11:20.844Z,39.55
2023-06-12T17:13:48.908Z,39.65
2023-06-12T17:16:16.982Z,39.85
2023-06-12T17:18:47.832Z,40.49
2023-06-12T17:21:16.579Z,40.57
2023-06-12T17:23:44.685Z,40.97
2023-06-12T17:26:13.347Z,40.89
2023-06-12T17:28:41.409Z,40.86
2023-06-12T17:31:11.608Z,40.79
2023-06-12T17:33:41.056Z,40.43
2023-06-12T17:36:10.603Z,40.60
2023-06-12T17:38:38.553Z,40.66
2023-06-12T17:41:06.640Z,40.85
2023-06-12T17:43:34.698Z,41.14
2023-06-12T17:46:03.485Z,40.72
2023-06-12T17:48:31.982Z,41.00
2023-06-12T17:51:02.668Z,41.21
2023-06-12T17:53:32.199Z,41.23
2023-06-12T17:56:00.298Z,42.18
2023-06-12T17:58:28.278Z,42.33
2023-06-12T18:00:57.181Z,42.10
2023-06-12T18:03:25.229Z,42.23
2023-06-12T18:05:53.231Z,42.76
2023-06-12T18:08:21.280Z,43.22
2023-06-12T18:10:50.912Z,43.01
2023-06-12T18:13:19.365Z,43.54
2023-06-12T18:15:47.582Z,43.67
2023-06-12T18:18:18.131Z,43.64
2023-06-12T18:20:46.242Z,43.59
2023-06-12T18:23:14.274Z,43.53
2023-06-12T18:25:42.210Z,44.05
2023-06-12T18:28:11.760Z,44.20
2023-06-12T18:30:39.917Z,45.08
2023-06-12T18:33:07.857Z,45.02
2023-06-12T18:35:36.930Z,45.11
2023-06-12T18:38:05.526Z,45.41
2023-06-12T18:40:33.969Z,45.86
2023-06-12T18:43:02.132Z,45.70
2023-06-12T18:45:31.500Z,46.27
2023-06-12T18:47:59.646Z,45.59
2023-06-12T18:50:27.810Z,45.90
2023-06-12T18:52:56.094Z,45.92
2023-06-12T18:55:24.075Z,45.57
2023-06-12T18:57:52.129Z,45.92
2023-06-12T19:00:21.357Z,45.88
2023-06-12T19:02:54.070Z,45.86
2023-06-12T19:05:22.588Z,45.82
2023-06-12T19:07:50.865Z,46.31
2023-06-12T19:10:18.994Z,46.16
2023-06-12T19:12:46.955Z,46.52
2023-06-12T19:15:15.309Z,46.90
2023-06-12T19:17:43.661Z,46.96
2023-06-12T19:20:14.460Z,47.14
2023-06-12T19:22:46.419Z,47.38
2023-06-12T19:25:14.672Z,47.58
2023-06-12T19:27:42.890Z,47.68
2023-06-12T19:30:11.721Z,47.59
2023-06-12T19:32:44.611Z,48.15
2023-06-12T19:35:15.337Z,48.23
2023-06-12T19:37:44.326Z,48.39
2023-06-12T19:40:13.358Z,48.61
2023-06-12T19:42:41.424Z,48.58
2023-06-12T19:45:10.341Z,48.67
2023-06-12T19:47:38.538Z,48.64
2023-06-12T19:50:07.908Z,48.36
2023-06-12T19:52:39.255Z,48.38
2023-06-12T19:55:10.135Z,48.35
2023-06-12T19:57:38.384Z,48.46
2023-06-12T20:00:07.509Z,48.58
2023-06-12T20:02:35.755Z,48.57
2023-06-12T20:05:04.200Z,48.25
2023-06-12T20:07:32.207Z,49.14
2023-06-12T20:10:04.531Z,49.33
2023-06-12T20:12:33.445Z,49.34
2023-06-12T20:15:02.789Z,49.68
2023-06-12T20:17:31.207Z,49.33
2023-06-12T20:19:59.593Z,50.18
2023-06-12T20:22:27.830Z,50.26
2023-06-12T20:24:56.385Z,50.29
2023-06-12T20:27:25.932Z,50.33
2023-06-12T20:29:56.162Z,50.79
2023-06-12T20:32:24.274Z,50.89
2023-06-12T20:34:52.355Z,51.43
2023-06-12T20:37:20.758Z,51.72
2023-06-12T20:39:49.618Z,51.97
2023-06-12T20:42:17.577Z,52.30
2023-06-12T20:44:47.046Z,52.58
2023-06-12T20:47:15.201Z,52.71
2023-06-12T20:49:43.175Z,52.92
2023-06-12T20:52:11.561Z,53.49
2023-06-12T20:54:39.520Z,53.96
2023-06-12T20:57:09.308Z,54.51
2023-06-12T20:59:37.817Z,54.68
2023-06-12T21:02:07.752Z,54.91
2023-06-12T21:04:36.510Z,55.16
2023-06-12T21:07:04.938Z,54.95
2023-06-12T21:09:34.262Z,55.17
2023-06-12T21:12:03.118Z,55.14
2023-06-12T21:14:31.169Z,54.82
2023-06-12T21:17:00.044Z,54.86
2023-06-12T21:19:30.011Z,55.10
2023-06-12T21:21:58.105Z,55.20
2023-06-12T21:24:26.613Z,55.11
2023-06-12T21:26:55.879Z,55.46
2023-06-12T21:29:24.231Z,55.37
2023-06-12T21:31:54.956Z,55.29
2023-06-12T21:34:23.591Z,55.11
2023-06-12T21:36:53.718Z,54.73
2023-06-12T21:39:24.551Z,55.14
2023-06-12T21:41:52.815Z,55.35
2023-06-12T21:44:21.209Z,55.54
2023-06-12T21:46:49.288Z,55.35
2023-06-12T21:49:17.516Z,55.94
2023-06-12T21:51:46.111Z,55.97
2023-06-12T21:54:15.642Z,55.89
2023-06-12T21:56:44.295Z,56.24
2023-06-12T21:59:13.875Z,55.92
2023-06-12T22:01:42.065Z,56.67
2023-06-12T22:04:10.256Z,56.58
2023-06-12T22:06:39.753Z,56.74
2023-06-12T22:09:08.017Z,56.04
2023-06-12T22:11:37.624Z,56.33
2023-06-12T22:14:05.841Z,56.32
2023-06-12T22:16:34.098Z,55.81
2023-06-12T22:19:03.261Z,56.06
2023-06-12T22:21:32.383Z,55.80
2023-06-12T22:24:00.576Z,55.82
2023-06-12T22:26:29.746Z,55.68
2023-06-12T22:28:59.392Z,55.98
2023-06-12T22:31:27.680Z,55.96
2023-06-12T22:33:55.909Z,56.47
2023-06-12T22:36:24.122Z,55.93
2023-06-12T22:38:52.342Z,56.22
2023-06-12T22:41:20.525Z,56.88
2023-06-12T22:43:48.835Z,57.22
2023-06-12T22:46:18.589Z,57.57
2023-06-12T22:48:46.830Z,57.85
2023-06-12T22:51:15.097Z,57.99
2023-06-12T22:53:43.197Z,57.78
2023-06-12T22:56:11.486Z,58.46
2023-06-12T22:58:39.768Z,59.25
2023-06-12T23:01:07.942Z,59.21
2023-06-12T23:03:37.505Z,59.16
2023-06-12T23:06:06.563Z,58.95
2023-06-12T23:08:34.766Z,59.45
2023-06-12T23:11:02.854Z,60.04
2023-06-12T23:13:30.982Z,60.35
2023-06-12T23:15:59.235Z,60.56
2023-06-12T23:18:31.490Z,60.71
2023-06-12T23:21:03.134Z,61.09
2023-06-12T23:23:33.817Z,61.12
2023-06-12T23:26:03.761Z,61.55
2023-06-12T23:28:34.459Z,61.83
2023-06-12T23:31:03.841Z,62.00
2023-06-12T23:33:32.479Z,62.46
2023-06-12T23:36:02.261Z,62.44
2023-06-12T23:38:30.382Z,62.73
2023-06-12T23:40:58.519Z,62.94
2023-06-12T23:43:27.808Z,62.70
2023-06-12T23:45:55.946Z,63.09
2023-06-12T23:48:24.066Z,63.73
2023-06-12T23:50:52.358Z,63.90
2023-06-12T23:53:22.975Z,63.89
2023-06-12T23:55:51.234Z,63.94
2023-06-12T23:58:19.339Z,63.50
