createdAt,value
2022-11-09T00:00:24.675Z,95.50
2022-11-09T00:02:32.520Z,95.20
2022-11-09T00:04:41.197Z,95.20
2022-11-09T00:06:48.609Z,95.20
2022-11-09T00:08:56.334Z,95.30
2022-11-09T00:11:13.639Z,95.00
2022-11-09T00:13:20.914Z,94.90
2022-11-09T00:15:28.471Z,94.90
2022-11-09T00:17:35.334Z,94.80
2022-11-09T00:19:44.474Z,94.70
2022-11-09T00:21:51.494Z,94.80
2022-11-09T00:24:00.069Z,94.80
2022-11-09T00:26:07.855Z,94.80
2022-11-09T00:28:15.296Z,94.40
2022-11-09T00:30:22.686Z,94.50
2022-11-09T00:32:29.960Z,94.40
2022-11-09T00:34:36.935Z,94.20
2022-11-09T00:36:47.653Z,93.70
2022-11-09T00:38:56.173Z,93.20
2022-11-09T00:41:05.247Z,93.90
2022-11-09T00:43:12.473Z,93.70
2022-11-09T00:45:21.345Z,93.40
2022-11-09T00:47:28.383Z,94.30
2022-11-09T00:49:35.706Z,94.00
2022-11-09T00:51:42.898Z,93.90
2022-11-09T00:53:55.503Z,94.20
2022-11-09T00:56:03.814Z,93.80
2022-11-09T00:58:12.471Z,93.70
2022-11-09T01:00:21.650Z,93.10
2022-11-09T01:02:29.139Z,92.30
2022-11-09T01:04:37.087Z,92.50
2022-11-09T01:06:44.464Z,92.20
2022-11-09T01:08:53.498Z,92.20
2022-11-09T01:11:00.986Z,90.80
2022-11-09T01:13:07.967Z,90.10
2022-11-09T01:15:16.324Z,91.10
2022-11-09T01:17:23.612Z,87.70
2022-11-09T01:19:31.044Z,86.80
2022-11-09T01:21:38.226Z,87.90
2022-11-09T01:23:46.390Z,87.80
2022-11-09T01:26:01.600Z,87.20
2022-11-09T01:28:10.291Z,86.80
2022-11-09T01:30:17.960Z,85.30
2022-11-09T01:32:25.090Z,84.90
2022-11-09T01:34:32.690Z,84.20
2022-11-09T01:36:42.270Z,82.20
2022-11-09T01:38:49.810Z,83.30
2022-11-09T01:40:58.741Z,84.50
2022-11-09T01:43:18.102Z,83.80
2022-11-09T01:45:33.422Z,84.90
2022-11-09T01:47:40.755Z,84.70
2022-11-09T01:49:51.830Z,83.60
2022-11-09T01:52:02.390Z,80.90
2022-11-09T01:54:16.538Z,82.30
2022-11-09T01:56:25.662Z,81.30
2022-11-09T01:58:37.100Z,81.00
2022-11-09T02:00:49.540Z,81.20
2022-11-09T02:03:00.623Z,80.50
2022-11-09T02:05:13.038Z,79.70
2022-11-09T02:07:21.387Z,78.90
2022-11-09T02:09:34.866Z,79.40
2022-11-09T02:11:44.863Z,77.90
2022-11-09T02:13:58.035Z,78.60
2022-11-09T02:16:04.701Z,78.60
2022-11-09T02:18:12.353Z,77.20
2022-11-09T02:20:22.240Z,76.90
2022-11-09T02:22:29.832Z,77.30
2022-11-09T02:24:37.384Z,76.70
2022-11-09T02:26:47.577Z,76.80
2022-11-09T02:28:56.802Z,75.60
2022-11-09T02:31:05.019Z,75.00
2022-11-09T02:33:12.047Z,74.80
2022-11-09T02:35:21.269Z,74.90
2022-11-09T02:37:33.483Z,74.10
2022-11-09T02:39:41.773Z,74.50
2022-11-09T02:41:52.188Z,73.40
2022-11-09T02:43:59.769Z,73.70
2022-11-09T02:46:07.157Z,72.30
2022-11-09T02:48:14.645Z,72.70
2022-11-09T02:50:23.679Z,72.60
2022-11-09T02:52:31.173Z,71.90
2022-11-09T02:54:38.493Z,71.40
2022-11-09T02:56:46.302Z,70.90
2022-11-09T02:58:53.574Z,70.90
2022-11-09T03:01:01.303Z,71.60
2022-11-09T03:03:09.065Z,71.10
2022-11-09T03:05:16.247Z,68.70
2022-11-09T03:07:26.653Z,68.80
2022-11-09T03:09:34.395Z,68.70
2022-11-09T03:11:42.447Z,67.50
2022-11-09T03:13:51.986Z,68.40
2022-11-09T03:15:59.537Z,68.20
2022-11-09T03:18:07.324Z,68.70
2022-11-09T03:20:15.167Z,68.30
2022-11-09T03:22:22.759Z,67.50
2022-11-09T03:24:31.855Z,66.50
2022-11-09T03:26:39.273Z,67.20
2022-11-09T03:28:46.671Z,65.80
2022-11-09T03:30:53.799Z,66.20
2022-11-09T03:33:04.922Z,66.20
2022-11-09T03:35:12.779Z,65.70
2022-11-09T03:37:20.466Z,63.50
2022-11-09T03:39:28.000Z,63.10
2022-11-09T03:41:38.300Z,63.10
2022-11-09T03:43:45.538Z,63.70
2022-11-09T03:45:52.983Z,63.20
2022-11-09T03:48:01.588Z,63.20
2022-11-09T03:50:09.590Z,62.30
2022-11-09T03:52:16.462Z,62.10
2022-11-09T03:54:23.899Z,62.70
2022-11-09T03:56:31.081Z,60.60
2022-11-09T03:58:40.211Z,61.30
2022-11-09T04:00:47.285Z,61.00
2022-11-09T04:02:54.981Z,61.20
2022-11-09T04:05:02.008Z,60.90
2022-11-09T04:07:09.408Z,59.80
2022-11-09T04:09:16.685Z,58.90
2022-11-09T04:11:24.014Z,59.40
2022-11-09T04:13:31.310Z,59.60
2022-11-09T04:15:40.426Z,59.00
2022-11-09T04:17:47.673Z,58.20
2022-11-09T04:19:55.047Z,58.30
2022-11-09T04:22:02.136Z,59.00
2022-11-09T04:24:09.985Z,59.20
2022-11-09T04:26:17.210Z,57.70
2022-11-09T04:28:24.956Z,57.80
2022-11-09T04:30:33.537Z,57.20
2022-11-09T04:32:42.653Z,57.00
2022-11-09T04:34:49.820Z,56.30
2022-11-09T04:36:57.527Z,56.70
2022-11-09T04:39:04.650Z,56.40
2022-11-09T04:41:11.940Z,55.50
2022-11-09T04:43:19.410Z,55.40
2022-11-09T04:45:27.219Z,53.80
2022-11-09T04:47:34.305Z,53.90
2022-11-09T04:49:43.376Z,54.30
2022-11-09T04:51:50.712Z,54.40
2022-11-09T04:53:58.297Z,54.50
2022-11-09T04:56:06.096Z,54.10
2022-11-09T04:58:14.094Z,53.00
2022-11-09T05:00:21.542Z,54.30
2022-11-09T05:02:28.763Z,52.10
2022-11-09T05:04:35.959Z,51.80
2022-11-09T05:06:45.249Z,52.80
2022-11-09T05:08:52.616Z,51.90
2022-11-09T05:11:01.330Z,51.50
2022-11-09T05:13:10.506Z,51.40
2022-11-09T05:15:17.949Z,50.40
2022-11-09T05:17:25.040Z,50.70
2022-11-09T05:19:32.466Z,52.00
2022-11-09T05:21:39.543Z,51.00
2022-11-09T05:24:02.389Z,50.10
2022-11-09T05:26:09.625Z,50.40
2022-11-09T05:28:17.578Z,50.90
2022-11-09T05:30:24.655Z,50.30
2022-11-09T05:32:32.039Z,49.20
2022-11-09T05:34:39.324Z,47.60
2022-11-09T05:36:46.510Z,48.80
2022-11-09T05:38:55.944Z,50.30
2022-11-09T05:41:03.173Z,48.60
2022-11-09T05:43:10.661Z,48.50
2022-11-09T05:47:48.374Z,47.90
2022-11-09T05:50:34.691Z,47.90
2022-11-09T05:52:56.957Z,46.50
2022-11-09T05:55:06.187Z,46.10
2022-11-09T05:57:13.524Z,47.60
2022-11-09T05:59:20.655Z,47.30
2022-11-09T06:01:28.046Z,47.60
2022-11-09T06:03:35.273Z,47.40
2022-11-09T06:05:44.066Z,46.70
2022-11-09T06:07:51.957Z,47.10
2022-11-09T06:09:59.431Z,46.20
2022-11-09T06:12:08.727Z,45.90
2022-11-09T06:14:16.198Z,45.40
2022-11-09T06:16:23.481Z,46.60
2022-11-09T06:18:32.982Z,47.00
2022-11-09T06:20:40.197Z,46.10
2022-11-09T06:22:47.533Z,45.90
2022-11-09T06:24:54.730Z,45.90
2022-11-09T06:27:02.016Z,45.50
2022-11-09T06:29:11.278Z,45.80
2022-11-09T06:31:21.740Z,45.80
2022-11-09T06:33:28.868Z,45.60
2022-11-09T06:35:36.053Z,44.60
2022-11-09T06:37:43.236Z,45.80
2022-11-09T06:39:50.408Z,46.50
2022-11-09T06:41:58.977Z,46.60
2022-11-09T06:44:06.468Z,46.70
2022-11-09T06:46:18.513Z,46.30
2022-11-09T06:48:25.029Z,45.90
2022-11-09T06:50:35.950Z,46.20
2022-11-09T06:52:43.199Z,46.10
2022-11-09T06:54:50.527Z,47.00
2022-11-09T06:56:58.627Z,45.80
2022-11-09T06:59:06.162Z,46.00
2022-11-09T07:01:16.460Z,46.20
2022-11-09T07:03:25.136Z,46.30
2022-11-09T07:05:32.478Z,46.60
2022-11-09T07:07:40.414Z,46.10
2022-11-09T07:09:47.396Z,46.30
2022-11-09T07:11:54.526Z,47.10
2022-11-09T07:14:02.488Z,46.60
2022-11-09T07:16:10.225Z,46.20
2022-11-09T07:18:19.296Z,46.10
2022-11-09T07:20:26.534Z,46.90
2022-11-09T07:22:35.959Z,45.80
2022-11-09T07:24:42.946Z,46.40
2022-11-09T07:26:51.760Z,46.10
2022-11-09T07:28:58.938Z,45.80
2022-11-09T07:31:06.338Z,46.30
2022-11-09T07:33:19.855Z,46.00
2022-11-09T07:35:27.499Z,46.50
2022-11-09T07:37:34.729Z,46.50
2022-11-09T07:39:42.226Z,46.20
2022-11-09T07:41:51.246Z,46.50
2022-11-09T07:43:58.595Z,45.90
2022-11-09T07:46:08.323Z,45.70
2022-11-09T07:48:16.066Z,45.80
2022-11-09T07:50:24.893Z,46.50
2022-11-09T07:52:32.425Z,46.70
2022-11-09T07:54:40.281Z,46.20
2022-11-09T07:56:47.917Z,45.90
2022-11-09T07:58:54.949Z,45.80
2022-11-09T08:01:02.542Z,46.20
2022-11-09T08:03:10.334Z,46.40
2022-11-09T08:05:18.228Z,46.40
2022-11-09T08:07:27.001Z,46.60
2022-11-09T08:09:34.391Z,46.90
2022-11-09T08:11:41.469Z,46.60
2022-11-09T08:13:48.954Z,46.60
2022-11-09T08:15:56.147Z,47.20
2022-11-09T08:18:05.004Z,47.60
2022-11-09T08:20:12.648Z,47.70
2022-11-09T08:22:20.092Z,46.60
2022-11-09T08:24:28.751Z,47.40
2022-11-09T08:26:36.302Z,47.00
2022-11-09T08:28:43.370Z,47.70
2022-11-09T08:30:57.717Z,48.50
2022-11-09T08:33:06.233Z,49.50
2022-11-09T08:35:18.009Z,50.20
2022-11-09T08:37:25.159Z,49.80
2022-11-09T08:39:34.329Z,50.50
2022-11-09T08:41:41.719Z,49.60
2022-11-09T08:43:49.204Z,49.50
2022-11-09T08:45:56.591Z,49.80
2022-11-09T08:48:04.540Z,50.80
2022-11-09T08:50:12.972Z,50.90
2022-11-09T08:52:21.071Z,51.30
2022-11-09T08:54:28.391Z,50.90
2022-11-09T08:56:37.466Z,50.70
2022-11-09T08:58:44.544Z,51.20
2022-11-09T09:00:51.937Z,50.70
2022-11-09T09:02:59.175Z,50.60
2022-11-09T09:05:06.602Z,50.70
2022-11-09T09:07:14.370Z,51.10
2022-11-09T09:09:21.589Z,51.00
2022-11-09T09:11:28.658Z,51.40
2022-11-09T09:13:42.091Z,50.90
2022-11-09T09:15:50.549Z,50.50
2022-11-09T09:17:57.741Z,51.60
2022-11-09T09:20:05.320Z,52.30
2022-11-09T09:22:12.759Z,52.60
2022-11-09T09:24:20.811Z,52.80
2022-11-09T09:26:27.892Z,52.90
2022-11-09T09:28:37.071Z,52.90
2022-11-09T09:30:44.097Z,53.20
2022-11-09T09:32:51.690Z,53.50
2022-11-09T09:34:58.871Z,53.80
2022-11-09T09:37:06.483Z,54.10
2022-11-09T09:39:13.601Z,54.80
2022-11-09T09:41:26.111Z,55.40
2022-11-09T09:43:43.047Z,55.50
2022-11-09T09:45:56.137Z,55.50
2022-11-09T09:48:07.608Z,55.50
2022-11-09T09:50:16.222Z,55.70
2022-11-09T09:52:28.272Z,55.50
2022-11-09T09:54:40.130Z,55.90
2022-11-09T09:56:50.009Z,56.10
2022-11-09T09:59:04.817Z,56.00
2022-11-09T10:01:17.223Z,56.20
2022-11-09T10:03:25.068Z,56.40
2022-11-09T10:05:44.643Z,56.70
2022-11-09T10:08:00.169Z,57.40
2022-11-09T10:10:45.500Z,58.50
2022-11-09T10:13:11.058Z,61.20
2022-11-09T10:15:28.429Z,61.20
2022-11-09T10:17:48.726Z,61.40
2022-11-09T10:20:18.784Z,60.80
2022-11-09T10:22:31.239Z,61.10
2022-11-09T10:25:12.225Z,60.80
2022-11-09T10:27:28.510Z,60.90
2022-11-09T10:29:41.383Z,61.80
2022-11-09T10:31:51.531Z,62.30
2022-11-09T10:34:01.828Z,62.80
2022-11-09T10:36:19.661Z,64.20
2022-11-09T10:38:32.114Z,64.40
2022-11-09T10:40:57.431Z,65.70
2022-11-09T10:43:17.661Z,64.80
2022-11-09T10:45:38.922Z,65.20
2022-11-09T10:48:00.110Z,66.20
2022-11-09T10:50:29.330Z,66.50
2022-11-09T10:52:48.554Z,67.70
2022-11-09T10:55:27.326Z,67.70
2022-11-09T10:57:57.087Z,69.70
2022-11-09T11:00:20.344Z,69.60
2022-11-09T11:02:51.224Z,69.00
2022-11-09T11:05:37.005Z,69.70
2022-11-09T11:07:56.684Z,70.20
2022-11-09T11:10:22.975Z,70.40
2022-11-09T11:12:42.808Z,72.20
2022-11-09T11:15:02.209Z,71.70
2022-11-09T11:17:29.665Z,71.50
2022-11-09T11:19:49.401Z,72.10
2022-11-09T11:22:28.484Z,72.40
2022-11-09T11:24:53.983Z,71.80
2022-11-09T11:27:17.500Z,71.30
2022-11-09T11:29:49.564Z,71.20
2022-11-09T11:32:13.641Z,70.80
2022-11-09T11:34:58.502Z,71.20
2022-11-09T11:37:31.443Z,71.90
2022-11-09T11:40:02.689Z,73.30
2022-11-09T11:42:47.962Z,73.70
2022-11-09T11:45:39.440Z,74.60
2022-11-09T11:48:18.874Z,76.30
2022-11-09T11:50:44.536Z,76.10
2022-11-09T11:53:24.453Z,75.80
2022-11-09T11:56:11.252Z,76.70
2022-11-09T11:58:42.954Z,75.30
2022-11-09T12:01:11.143Z,75.00
2022-11-09T12:04:03.363Z,75.40
2022-11-09T12:06:44.794Z,76.60
2022-11-09T12:09:20.296Z,76.90
2022-11-09T12:11:53.739Z,77.30
2022-11-09T12:14:21.658Z,77.80
2022-11-09T12:16:47.528Z,78.40
2022-11-09T12:19:35.339Z,78.30
2022-11-09T12:22:03.127Z,79.40
2022-11-09T12:24:32.582Z,78.80
2022-11-09T12:27:30.259Z,79.10
2022-11-09T12:29:55.809Z,78.90
2022-11-09T12:32:25.472Z,78.60
2022-11-09T12:34:50.827Z,78.80
2022-11-09T12:37:15.980Z,79.70
2022-11-09T12:39:43.845Z,80.00
2022-11-09T12:42:07.567Z,79.80
2022-11-09T12:44:30.720Z,79.90
2022-11-09T12:46:54.797Z,79.40
2022-11-09T12:49:30.510Z,79.80
2022-11-09T12:51:50.967Z,80.70
2022-11-09T12:54:14.198Z,80.90
2022-11-09T12:56:40.346Z,80.40
2022-11-09T12:59:36.313Z,79.70
2022-11-09T13:01:58.872Z,79.80
2022-11-09T13:04:22.562Z,80.10
2022-11-09T13:06:43.542Z,80.30
2022-11-09T13:09:05.630Z,80.40
2022-11-09T13:11:31.315Z,80.30
2022-11-09T13:13:52.487Z,80.40
2022-11-09T13:16:34.064Z,80.50
2022-11-09T13:18:55.895Z,80.30
2022-11-09T13:21:40.145Z,81.80
2022-11-09T13:24:01.914Z,82.60
2022-11-09T13:26:25.842Z,82.00
2022-11-09T13:28:47.816Z,81.90
2022-11-09T13:31:12.250Z,80.90
2022-11-09T13:33:31.822Z,80.60
2022-11-09T13:36:02.822Z,80.10
2022-11-09T13:38:23.612Z,80.10
2022-11-09T13:40:49.281Z,79.50
2022-11-09T13:43:16.631Z,79.80
2022-11-09T13:45:39.799Z,80.00
2022-11-09T13:48:01.049Z,80.60
2022-11-09T13:50:23.192Z,81.50
2022-11-09T13:53:00.219Z,82.30
2022-11-09T13:55:24.956Z,82.10
2022-11-09T13:57:46.841Z,81.50
2022-11-09T14:00:07.994Z,81.00
2022-11-09T14:02:29.062Z,81.30
2022-11-09T14:04:50.223Z,81.40
2022-11-09T14:07:14.090Z,81.10
2022-11-09T14:09:41.385Z,81.20
2022-11-09T14:12:27.233Z,82.40
2022-11-09T14:15:14.440Z,82.60
2022-11-09T14:17:41.182Z,82.10
2022-11-09T14:20:12.229Z,82.70
2022-11-09T14:22:37.155Z,83.40
2022-11-09T14:24:56.794Z,83.50
2022-11-09T14:27:22.515Z,83.50
2022-11-09T14:29:50.889Z,84.00
2022-11-09T14:32:32.998Z,84.20
2022-11-09T14:34:52.166Z,84.60
2022-11-09T14:37:14.650Z,84.80
2022-11-09T14:39:36.109Z,84.60
2022-11-09T14:41:55.989Z,84.70
2022-11-09T14:44:21.764Z,84.70
2022-11-09T14:46:41.479Z,84.50
2022-11-09T14:49:02.493Z,84.30
2022-11-09T14:51:23.137Z,84.90
2022-11-09T14:53:46.906Z,85.20
2022-11-09T14:56:08.167Z,85.50
2022-11-09T14:58:27.849Z,85.70
2022-11-09T15:00:47.596Z,85.70
2022-11-09T15:03:28.610Z,86.10
2022-11-09T15:05:48.268Z,86.40
2022-11-09T15:08:07.902Z,85.50
2022-11-09T15:10:32.091Z,85.80
2022-11-09T15:12:53.111Z,85.70
2022-11-09T15:15:23.872Z,85.40
2022-11-09T15:17:49.013Z,86.30
2022-11-09T15:20:28.994Z,86.30
2022-11-09T15:22:56.167Z,86.60
2022-11-09T15:25:29.261Z,85.80
2022-11-09T15:28:20.172Z,86.20
2022-11-09T15:30:45.608Z,86.60
2022-11-09T15:33:14.175Z,86.10
2022-11-09T15:35:33.878Z,86.50
2022-11-09T15:37:54.829Z,86.70
2022-11-09T15:40:15.827Z,86.80
2022-11-09T15:42:36.605Z,85.80
2022-11-09T15:44:57.515Z,85.70
2022-11-09T15:47:32.587Z,85.60
2022-11-09T15:49:52.180Z,85.90
2022-11-09T15:52:14.690Z,86.40
2022-11-09T15:54:34.568Z,86.10
2022-11-09T15:56:53.935Z,86.30
2022-11-09T15:59:19.704Z,86.60
2022-11-09T16:01:40.048Z,86.30
2022-11-09T16:03:59.620Z,86.50
2022-11-09T16:06:20.590Z,86.50
2022-11-09T16:08:40.166Z,86.70
2022-11-09T16:10:59.766Z,86.30
2022-11-09T16:13:19.185Z,85.70
2022-11-09T16:15:41.009Z,85.20
2022-11-09T16:18:00.387Z,84.90
2022-11-09T16:20:19.908Z,85.10
2022-11-09T16:22:39.483Z,85.70
2022-11-09T16:24:58.685Z,85.90
2022-11-09T16:27:43.448Z,85.90
2022-11-09T16:29:59.025Z,85.30
2022-11-09T16:32:21.463Z,85.00
2022-11-09T16:34:40.686Z,85.60
2022-11-09T16:37:01.453Z,85.90
2022-11-09T16:39:20.541Z,85.70
2022-11-09T16:41:43.862Z,84.80
2022-11-09T16:44:03.219Z,84.60
2022-11-09T16:46:25.151Z,84.60
2022-11-09T16:48:46.055Z,85.10
2022-11-09T16:51:05.873Z,85.30
2022-11-09T16:53:27.153Z,85.00
2022-11-09T16:55:46.306Z,84.80
2022-11-09T16:58:05.567Z,84.10
2022-11-09T17:00:37.434Z,84.20
2022-11-09T17:03:06.268Z,84.00
2022-11-09T17:05:27.216Z,83.60
2022-11-09T17:07:46.798Z,84.40
2022-11-09T17:10:06.070Z,85.10
2022-11-09T17:12:25.678Z,85.30
2022-11-09T17:14:45.143Z,85.40
2022-11-09T17:17:04.675Z,85.40
2022-11-09T17:19:23.790Z,86.40
2022-11-09T17:21:44.990Z,85.50
2022-11-09T17:24:05.435Z,84.80
2022-11-09T17:26:25.566Z,85.00
2022-11-09T17:28:45.189Z,85.90
2022-11-09T17:31:09.690Z,85.80
2022-11-09T17:33:29.363Z,85.30
2022-11-09T17:35:49.282Z,85.00
2022-11-09T17:38:10.291Z,85.30
2022-11-09T17:40:29.818Z,85.90
2022-11-09T17:42:49.075Z,86.40
2022-11-09T17:45:09.312Z,86.10
2022-11-09T17:47:28.638Z,86.10
2022-11-09T17:49:48.256Z,85.90
2022-11-09T17:52:07.679Z,85.70
2022-11-09T17:54:36.499Z,85.80
2022-11-09T17:56:56.447Z,85.00
2022-11-09T17:59:16.218Z,84.90
2022-11-09T18:01:41.124Z,85.40
2022-11-09T18:04:06.258Z,86.10
2022-11-09T18:06:27.322Z,86.00
2022-11-09T18:08:58.293Z,85.70
2022-11-09T18:11:29.715Z,85.30
2022-11-09T18:13:50.060Z,84.60
2022-11-09T18:16:16.132Z,84.50
2022-11-09T18:18:37.849Z,85.00
2022-11-09T18:20:57.118Z,85.30
2022-11-09T18:23:16.900Z,85.30
2022-11-09T18:25:36.213Z,84.50
2022-11-09T18:27:57.580Z,84.40
2022-11-09T18:30:17.657Z,84.90
2022-11-09T18:32:37.021Z,84.40
2022-11-09T18:34:56.398Z,84.70
2022-11-09T18:37:15.706Z,84.70
2022-11-09T18:39:35.073Z,84.70
2022-11-09T18:41:55.625Z,85.00
2022-11-09T18:44:17.145Z,86.10
2022-11-09T18:46:36.605Z,86.20
2022-11-09T18:48:56.841Z,86.30
2022-11-09T18:51:16.571Z,86.60
2022-11-09T18:53:39.881Z,86.90
2022-11-09T18:56:06.750Z,87.00
2022-11-09T18:58:26.752Z,87.50
2022-11-09T19:00:48.120Z,87.80
2022-11-09T19:03:08.067Z,87.50
2022-11-09T19:05:27.622Z,87.70
2022-11-09T19:07:46.946Z,88.00
2022-11-09T19:10:06.358Z,88.00
2022-11-09T19:12:26.141Z,87.90
2022-11-09T19:14:45.805Z,87.80
2022-11-09T19:17:07.171Z,87.30
2022-11-09T19:19:28.278Z,87.30
2022-11-09T19:21:51.030Z,87.80
2022-11-09T19:24:11.726Z,87.30
2022-11-09T19:26:31.398Z,87.00
2022-11-09T19:28:50.558Z,87.30
2022-11-09T19:31:10.285Z,87.40
2022-11-09T19:33:31.307Z,87.60
2022-11-09T19:36:23.348Z,88.10
2022-11-09T19:38:34.857Z,88.40
2022-11-09T19:40:58.580Z,88.60
2022-11-09T19:43:18.653Z,88.40
2022-11-09T19:45:42.637Z,88.40
2022-11-09T19:48:02.120Z,88.30
2022-11-09T19:50:23.521Z,88.10
2022-11-09T19:52:43.156Z,88.00
2022-11-09T19:55:02.470Z,87.60
2022-11-09T19:57:22.246Z,87.30
2022-11-09T19:59:41.456Z,87.90
2022-11-09T20:02:00.976Z,88.20
2022-11-09T20:04:20.236Z,88.60
2022-11-09T20:06:42.754Z,88.50
2022-11-09T20:09:01.736Z,88.50
2022-11-09T20:11:36.270Z,88.50
2022-11-09T20:13:55.739Z,88.80
2022-11-09T20:16:16.223Z,88.70
2022-11-09T20:18:38.676Z,88.90
2022-11-09T20:20:57.517Z,89.10
2022-11-09T20:23:21.611Z,90.50
2022-11-09T20:25:41.167Z,89.60
2022-11-09T20:28:00.801Z,89.30
2022-11-09T20:30:20.464Z,89.20
2022-11-09T20:32:40.089Z,89.20
2022-11-09T20:34:59.253Z,89.60
2022-11-09T20:37:18.880Z,89.40
2022-11-09T20:39:41.721Z,89.60
2022-11-09T20:42:01.514Z,89.60
2022-11-09T20:44:20.663Z,89.70
2022-11-09T20:46:40.388Z,89.80
2022-11-09T20:48:59.781Z,89.60
2022-11-09T20:51:21.485Z,89.80
2022-11-09T20:53:41.204Z,89.70
2022-11-09T20:56:02.823Z,89.60
2022-11-09T20:58:22.940Z,89.80
2022-11-09T21:00:42.687Z,90.00
2022-11-09T21:03:02.408Z,90.40
2022-11-09T21:05:21.781Z,90.40
2022-11-09T21:07:41.659Z,90.20
2022-11-09T21:10:00.971Z,90.30
2022-11-09T21:12:25.872Z,90.50
2022-11-09T21:14:45.183Z,90.70
2022-11-09T21:17:05.013Z,90.70
2022-11-09T21:19:24.640Z,90.80
2022-11-09T21:21:44.572Z,90.80
2022-11-09T21:24:20.125Z,90.90
2022-11-09T21:26:56.173Z,90.70
2022-11-09T21:29:35.557Z,90.50
2022-11-09T21:31:55.181Z,90.40
2022-11-09T21:34:14.553Z,90.20
2022-11-09T21:36:34.106Z,90.20
2022-11-09T21:38:53.283Z,90.30
2022-11-09T21:41:28.941Z,90.00
2022-11-09T21:43:48.453Z,89.80
2022-11-09T21:46:09.773Z,90.10
2022-11-09T21:48:29.441Z,90.10
2022-11-09T21:50:48.707Z,90.40
2022-11-09T21:53:08.481Z,90.50
2022-11-09T21:55:27.695Z,90.90
2022-11-09T21:57:47.633Z,91.20
2022-11-09T22:00:07.454Z,91.40
2022-11-09T22:02:28.766Z,91.70
2022-11-09T22:04:48.236Z,91.70
2022-11-09T22:07:08.113Z,92.10
2022-11-09T22:09:32.489Z,92.40
2022-11-09T22:12:16.509Z,92.60
2022-11-09T22:14:52.716Z,92.50
2022-11-09T22:17:13.559Z,92.90
2022-11-09T22:19:51.152Z,92.80
2022-11-09T22:22:10.842Z,92.70
2022-11-09T22:24:29.949Z,92.50
2022-11-09T22:26:49.726Z,92.40
2022-11-09T22:29:09.400Z,92.40
2022-11-09T22:31:29.735Z,92.70
2022-11-09T22:33:49.096Z,92.60
2022-11-09T22:36:13.996Z,92.60
2022-11-09T22:38:35.525Z,92.60
2022-11-09T22:40:55.287Z,92.60
2022-11-09T22:43:14.458Z,92.80
2022-11-09T22:45:36.481Z,92.80
2022-11-09T22:47:55.852Z,93.00
2022-11-09T22:50:15.480Z,93.50
2022-11-09T22:52:36.526Z,93.80
2022-11-09T22:54:56.102Z,93.80
2022-11-09T22:57:15.314Z,93.70
2022-11-09T22:59:34.944Z,93.80
2022-11-09T23:01:54.372Z,93.60
2022-11-09T23:04:14.080Z,93.60
2022-11-09T23:06:33.812Z,93.40
2022-11-09T23:08:55.490Z,93.10
2022-11-09T23:11:15.820Z,92.90
2022-11-09T23:13:35.249Z,93.10
2022-11-09T23:15:59.266Z,93.20
2022-11-09T23:18:35.270Z,92.90
2022-11-09T23:20:55.111Z,92.70
2022-11-09T23:23:14.374Z,92.50
2022-11-09T23:25:52.168Z,92.80
2022-11-09T23:28:11.837Z,93.10
2022-11-09T23:30:31.152Z,93.30
2022-11-09T23:32:50.574Z,93.60
2022-11-09T23:35:10.811Z,93.80
2022-11-09T23:37:30.691Z,94.10
2022-11-09T23:39:49.952Z,94.30
2022-11-09T23:42:11.317Z,94.50
2022-11-09T23:44:30.641Z,94.50
2022-11-09T23:46:50.567Z,94.50
2022-11-09T23:49:09.830Z,94.50
2022-11-09T23:51:29.501Z,94.50
2022-11-09T23:53:48.723Z,94.50
2022-11-09T23:56:10.346Z,94.40
2022-11-09T23:58:31.350Z,94.30
