createdAt,value
2019-03-25T00:01:47.724Z,74.26
2019-03-25T00:04:17.589Z,73.96
2019-03-25T00:06:47.083Z,73.91
2019-03-25T00:09:16.960Z,73.79
2019-03-25T00:11:46.631Z,73.95
2019-03-25T00:14:16.425Z,73.39
2019-03-25T00:16:45.846Z,73.16
2019-03-25T00:19:15.432Z,73.13
2019-03-25T00:21:45.228Z,72.80
2019-03-25T00:24:14.667Z,72.37
2019-03-25T00:26:44.189Z,72.37
2019-03-25T00:29:13.721Z,72.71
2019-03-25T00:31:43.263Z,71.94
2019-03-25T00:34:12.692Z,71.32
2019-03-25T00:36:42.169Z,70.96
2019-03-25T00:39:11.719Z,70.87
2019-03-25T00:41:41.301Z,71.08
2019-03-25T00:44:11.006Z,71.83
2019-03-25T00:46:40.708Z,71.27
2019-03-25T00:49:14.065Z,70.98
2019-03-25T00:51:43.944Z,71.22
2019-03-25T00:54:13.257Z,71.02
2019-03-25T00:56:42.817Z,71.27
2019-03-25T00:59:12.504Z,71.77
2019-03-25T01:01:42.129Z,71.92
2019-03-25T01:04:12.393Z,72.41
2019-03-25T01:06:44.252Z,72.38
2019-03-25T01:09:13.752Z,72.40
2019-03-25T01:11:48.937Z,72.25
2019-03-25T01:14:18.442Z,72.39
2019-03-25T01:16:48.146Z,72.40
2019-03-25T01:19:17.728Z,73.02
2019-03-25T01:21:47.299Z,72.72
2019-03-25T01:24:16.985Z,72.08
2019-03-25T01:26:46.352Z,72.03
2019-03-25T01:29:15.819Z,72.13
2019-03-25T01:31:45.763Z,72.31
2019-03-25T01:34:15.384Z,72.62
2019-03-25T01:36:45.110Z,72.45
2019-03-25T01:39:14.657Z,72.11
2019-03-25T01:41:44.228Z,72.56
2019-03-25T01:44:13.936Z,72.75
2019-03-25T01:46:43.536Z,72.79
2019-03-25T01:49:13.139Z,72.94
2019-03-25T01:51:42.739Z,72.75
2019-03-25T01:54:12.404Z,73.20
2019-03-25T01:56:42.158Z,73.17
2019-03-25T01:59:12.656Z,72.93
2019-03-25T02:01:42.388Z,72.79
2019-03-25T02:04:12.019Z,72.77
2019-03-25T02:06:41.700Z,72.90
2019-03-25T02:09:11.795Z,72.96
2019-03-25T02:11:41.367Z,73.12
2019-03-25T02:14:10.913Z,73.67
2019-03-25T02:16:41.444Z,73.30
2019-03-25T02:19:10.894Z,73.58
2019-03-25T02:21:40.387Z,73.04
2019-03-25T02:24:10.230Z,73.01
2019-03-25T02:26:39.660Z,73.25
2019-03-25T02:29:09.312Z,73.92
2019-03-25T02:31:38.842Z,73.61
2019-03-25T02:34:08.446Z,73.92
2019-03-25T02:36:38.006Z,74.12
2019-03-25T02:39:07.610Z,74.48
2019-03-25T02:41:37.324Z,74.40
2019-03-25T02:44:06.949Z,74.23
2019-03-25T02:46:36.652Z,73.88
2019-03-25T02:49:06.111Z,74.69
2019-03-25T02:51:35.692Z,74.52
2019-03-25T02:54:06.442Z,74.44
2019-03-25T02:56:36.318Z,74.66
2019-03-25T02:59:05.969Z,74.72
2019-03-25T03:01:35.493Z,74.85
2019-03-25T03:04:05.367Z,74.70
2019-03-25T03:06:34.870Z,74.80
2019-03-25T03:09:06.137Z,74.56
2019-03-25T03:11:38.685Z,74.33
2019-03-25T03:14:09.741Z,74.18
2019-03-25T03:16:39.528Z,73.94
2019-03-25T03:19:09.019Z,74.33
2019-03-25T03:21:40.656Z,74.24
2019-03-25T03:24:10.344Z,74.19
2019-03-25T03:26:40.045Z,74.83
2019-03-25T03:29:13.148Z,73.91
2019-03-25T03:31:46.896Z,73.54
2019-03-25T03:34:16.645Z,73.95
2019-03-25T03:36:46.244Z,73.57
2019-03-25T03:39:15.775Z,73.30
2019-03-25T03:41:49.060Z,73.15
2019-03-25T03:44:18.958Z,72.85
2019-03-25T03:46:49.175Z,73.01
2019-03-25T03:49:19.188Z,73.38
2019-03-25T03:51:48.835Z,72.70
2019-03-25T03:54:18.466Z,72.65
2019-03-25T03:56:48.630Z,72.92
2019-03-25T03:59:20.753Z,72.34
2019-03-25T04:01:50.411Z,72.22
2019-03-25T04:04:20.123Z,72.67
2019-03-25T04:06:49.831Z,72.74
2019-03-25T04:09:20.353Z,72.83
2019-03-25T04:11:49.976Z,72.50
2019-03-25T04:14:20.322Z,72.51
2019-03-25T04:16:50.341Z,72.92
2019-03-25T04:19:19.956Z,72.52
2019-03-25T04:21:49.557Z,72.17
2019-03-25T04:24:19.769Z,71.93
2019-03-25T04:26:49.574Z,71.87
2019-03-25T04:29:19.297Z,71.89
2019-03-25T04:31:49.058Z,71.67
2019-03-25T04:34:20.587Z,71.96
2019-03-25T04:36:50.090Z,71.54
2019-03-25T04:39:19.604Z,71.55
2019-03-25T04:41:49.153Z,71.68
2019-03-25T04:44:18.678Z,71.70
2019-03-25T04:46:48.603Z,71.99
2019-03-25T04:49:18.362Z,71.88
2019-03-25T04:51:47.922Z,72.01
2019-03-25T04:54:17.743Z,72.19
2019-03-25T04:56:47.399Z,72.62
2019-03-25T04:59:16.951Z,73.20
2019-03-25T05:01:49.341Z,73.25
2019-03-25T05:04:19.777Z,73.68
2019-03-25T05:06:49.272Z,73.59
2019-03-25T05:09:18.748Z,73.54
2019-03-25T05:11:48.351Z,73.48
2019-03-25T05:14:17.913Z,73.40
2019-03-25T05:16:47.344Z,74.08
2019-03-25T05:19:17.034Z,73.83
2019-03-25T05:21:46.798Z,73.49
2019-03-25T05:24:16.377Z,73.95
2019-03-25T05:26:50.952Z,73.28
2019-03-25T05:29:20.384Z,73.04
2019-03-25T05:31:49.893Z,72.83
2019-03-25T05:34:19.756Z,72.69
2019-03-25T05:36:49.481Z,72.67
2019-03-25T05:39:19.155Z,71.94
2019-03-25T05:41:57.507Z,71.78
2019-03-25T05:44:27.791Z,71.23
2019-03-25T05:46:58.593Z,70.86
2019-03-25T05:49:34.278Z,71.06
2019-03-25T05:52:04.496Z,71.46
2019-03-25T05:54:34.613Z,71.01
2019-03-25T05:57:04.515Z,69.93
2019-03-25T05:59:35.061Z,69.92
2019-03-25T06:02:06.729Z,69.45
2019-03-25T06:04:39.791Z,68.68
2019-03-25T06:07:11.827Z,67.75
2019-03-25T06:09:44.306Z,67.07
2019-03-25T06:12:16.318Z,66.39
2019-03-25T06:14:47.999Z,65.78
2019-03-25T06:17:17.430Z,65.46
2019-03-25T06:19:48.836Z,66.55
2019-03-25T06:22:18.378Z,64.97
2019-03-25T06:24:48.767Z,64.10
2019-03-25T06:27:19.415Z,63.56
2019-03-25T06:29:49.919Z,62.60
2019-03-25T06:32:19.930Z,62.49
2019-03-25T06:34:49.660Z,60.93
2019-03-25T06:37:19.382Z,59.56
2019-03-25T06:39:48.996Z,58.03
2019-03-25T06:42:19.478Z,56.53
2019-03-25T06:44:49.154Z,54.30
2019-03-25T06:47:18.690Z,54.98
2019-03-25T06:49:48.164Z,53.90
2019-03-25T06:52:17.656Z,52.89
2019-03-25T06:54:47.225Z,53.81
2019-03-25T06:57:25.495Z,51.66
2019-03-25T06:59:48.544Z,51.12
2019-03-25T07:02:18.139Z,50.24
2019-03-25T07:04:48.017Z,50.54
2019-03-25T07:07:37.720Z,48.48
2019-03-25T07:10:07.963Z,46.69
2019-03-25T07:12:38.306Z,44.21
2019-03-25T07:15:08.838Z,44.43
2019-03-25T07:17:38.471Z,44.82
2019-03-25T07:20:09.258Z,44.73
2019-03-25T07:22:41.437Z,43.14
2019-03-25T07:25:11.895Z,42.56
2019-03-25T07:27:41.705Z,41.06
2019-03-25T07:30:11.721Z,40.39
2019-03-25T07:32:41.572Z,41.25
2019-03-25T07:35:17.221Z,40.85
2019-03-25T07:37:47.012Z,40.72
2019-03-25T07:40:25.605Z,40.79
2019-03-25T07:42:55.115Z,40.82
2019-03-25T07:45:24.731Z,39.83
2019-03-25T07:47:54.388Z,40.85
2019-03-25T07:50:23.881Z,39.93
2019-03-25T07:52:53.322Z,41.77
2019-03-25T07:55:23.958Z,42.27
2019-03-25T07:57:54.572Z,40.11
2019-03-25T08:00:24.093Z,41.01
2019-03-25T08:02:53.840Z,41.19
2019-03-25T08:05:23.384Z,41.45
2019-03-25T08:07:52.841Z,40.57
2019-03-25T08:10:35.786Z,39.82
2019-03-25T08:13:05.359Z,39.61
2019-03-25T08:15:37.569Z,38.84
2019-03-25T08:18:07.249Z,37.86
2019-03-25T08:20:36.851Z,37.19
2019-03-25T08:23:06.416Z,35.83
2019-03-25T08:25:35.786Z,35.72
2019-03-25T08:28:06.368Z,34.36
2019-03-25T08:30:35.848Z,34.46
2019-03-25T08:33:05.369Z,33.30
2019-03-25T08:35:34.867Z,33.33
2019-03-25T08:38:04.465Z,33.82
2019-03-25T08:40:33.900Z,34.23
2019-03-25T08:43:03.403Z,36.92
2019-03-25T08:45:32.775Z,32.79
2019-03-25T08:48:02.219Z,32.80
2019-03-25T08:50:31.681Z,34.51
2019-03-25T08:53:03.806Z,33.16
2019-03-25T08:55:33.433Z,34.11
2019-03-25T08:58:12.082Z,34.67
2019-03-25T09:00:36.328Z,33.90
2019-03-25T09:03:06.004Z,34.25
2019-03-25T09:05:35.524Z,33.95
2019-03-25T09:08:05.089Z,32.70
2019-03-25T09:10:34.492Z,32.97
2019-03-25T09:13:03.952Z,32.46
2019-03-25T09:15:33.449Z,33.79
2019-03-25T09:18:02.856Z,36.38
2019-03-25T09:20:32.366Z,34.06
2019-03-25T09:23:01.750Z,34.40
2019-03-25T09:25:31.371Z,36.26
2019-03-25T09:28:02.536Z,35.32
2019-03-25T09:31:18.349Z,36.76
2019-03-25T09:33:48.300Z,35.85
2019-03-25T09:36:21.931Z,37.37
2019-03-25T09:38:51.832Z,36.62
2019-03-25T09:41:21.391Z,36.21
2019-03-25T09:43:50.860Z,39.51
2019-03-25T09:46:20.395Z,39.06
2019-03-25T09:48:49.913Z,37.49
2019-03-25T09:51:19.434Z,37.62
2019-03-25T09:53:48.799Z,38.43
2019-03-25T09:56:18.274Z,41.49
2019-03-25T09:58:47.717Z,38.68
2019-03-25T10:01:18.433Z,41.03
2019-03-25T10:03:47.941Z,41.29
2019-03-25T10:06:17.354Z,41.87
2019-03-25T10:08:46.793Z,42.58
2019-03-25T10:11:16.230Z,43.50
2019-03-25T10:13:45.796Z,46.81
2019-03-25T10:16:15.469Z,48.60
2019-03-25T10:18:44.949Z,49.25
2019-03-25T10:21:14.347Z,50.71
2019-03-25T10:23:45.381Z,50.77
2019-03-25T10:26:15.042Z,52.92
2019-03-25T10:28:49.037Z,52.75
2019-03-25T10:31:17.824Z,53.41
2019-03-25T10:33:48.235Z,53.93
2019-03-25T10:36:23.969Z,55.20
2019-03-25T10:38:53.431Z,54.45
2019-03-25T10:41:22.919Z,56.26
2019-03-25T10:43:52.327Z,58.04
2019-03-25T10:46:21.909Z,58.71
2019-03-25T10:48:51.309Z,60.07
2019-03-25T10:51:20.653Z,60.20
2019-03-25T10:53:50.003Z,61.18
2019-03-25T10:56:19.408Z,61.43
2019-03-25T10:58:57.839Z,61.86
2019-03-25T11:01:19.941Z,61.75
2019-03-25T11:03:49.477Z,60.94
2019-03-25T11:06:18.960Z,59.18
2019-03-25T11:08:48.432Z,58.43
2019-03-25T11:11:17.866Z,57.92
2019-03-25T11:13:47.372Z,56.22
2019-03-25T11:16:16.914Z,54.23
2019-03-25T11:18:47.529Z,54.31
2019-03-25T11:21:16.915Z,52.04
2019-03-25T11:23:46.459Z,49.21
2019-03-25T11:26:15.942Z,48.47
2019-03-25T11:28:45.442Z,50.35
2019-03-25T11:31:15.052Z,46.83
2019-03-25T11:33:44.529Z,46.41
2019-03-25T11:36:13.952Z,46.70
2019-03-25T11:38:43.433Z,46.48
2019-03-25T11:41:12.985Z,46.03
2019-03-25T11:43:44.509Z,44.61
2019-03-25T11:46:13.930Z,44.47
2019-03-25T11:48:46.129Z,45.24
2019-03-25T11:51:15.715Z,45.93
2019-03-25T11:53:45.203Z,44.90
2019-03-25T11:56:14.717Z,44.13
2019-03-25T11:58:44.153Z,44.75
2019-03-25T12:01:13.528Z,47.89
2019-03-25T12:03:42.984Z,51.06
2019-03-25T12:06:12.454Z,53.00
2019-03-25T12:08:44.234Z,53.13
2019-03-25T12:11:13.824Z,53.28
2019-03-25T12:13:43.323Z,54.00
2019-03-25T12:16:12.846Z,54.36
2019-03-25T12:18:42.359Z,56.25
2019-03-25T12:21:11.773Z,55.65
2019-03-25T12:23:41.267Z,55.92
2019-03-25T12:26:10.751Z,58.01
2019-03-25T12:28:40.286Z,60.70
2019-03-25T12:31:09.802Z,64.31
2019-03-25T12:33:39.163Z,68.88
2019-03-25T12:36:09.623Z,70.37
2019-03-25T12:38:39.112Z,72.61
2019-03-25T12:41:08.648Z,73.82
2019-03-25T12:43:38.300Z,75.28
2019-03-25T12:46:07.804Z,74.38
2019-03-25T12:48:37.259Z,74.29
2019-03-25T12:51:06.716Z,75.76
2019-03-25T12:53:36.173Z,74.89
2019-03-25T12:56:05.618Z,74.69
2019-03-25T12:58:34.926Z,72.50
2019-03-25T13:01:04.448Z,72.39
2019-03-25T13:03:33.915Z,71.82
2019-03-25T13:06:05.466Z,72.33
2019-03-25T13:08:34.635Z,72.77
2019-03-25T13:11:04.159Z,72.66
2019-03-25T13:13:33.635Z,70.32
2019-03-25T13:16:09.031Z,67.10
2019-03-25T13:18:38.423Z,67.05
2019-03-25T13:21:08.766Z,68.30
2019-03-25T13:23:38.951Z,69.57
2019-03-25T13:26:09.366Z,68.04
2019-03-25T13:28:38.779Z,68.11
2019-03-25T13:31:08.467Z,67.95
2019-03-25T13:33:37.965Z,67.77
2019-03-25T13:36:07.690Z,67.36
2019-03-25T13:38:37.073Z,66.57
2019-03-25T13:41:06.485Z,67.93
2019-03-25T13:43:35.960Z,68.34
2019-03-25T13:46:05.974Z,66.84
2019-03-25T13:48:35.504Z,67.56
2019-03-25T13:51:05.000Z,66.28
2019-03-25T13:53:34.497Z,67.27
2019-03-25T13:56:04.175Z,66.83
2019-03-25T13:58:33.700Z,65.56
2019-03-25T14:01:03.211Z,66.72
2019-03-25T14:03:32.687Z,64.13
2019-03-25T14:06:02.127Z,64.83
2019-03-25T14:08:31.437Z,65.71
2019-03-25T14:11:00.839Z,66.74
2019-03-25T14:13:30.311Z,67.07
2019-03-25T14:15:59.784Z,67.50
2019-03-25T14:18:29.352Z,67.40
2019-03-25T14:20:58.822Z,68.44
2019-03-25T14:23:28.296Z,68.28
2019-03-25T14:25:57.810Z,68.07
2019-03-25T14:28:27.401Z,67.73
2019-03-25T14:30:57.190Z,65.77
2019-03-25T14:33:26.947Z,65.01
2019-03-25T14:35:56.462Z,64.56
2019-03-25T14:38:27.846Z,62.01
2019-03-25T14:40:59.979Z,62.69
2019-03-25T14:43:29.486Z,60.85
2019-03-25T14:45:58.964Z,62.29
2019-03-25T14:48:28.501Z,60.03
2019-03-25T14:50:58.153Z,59.80
2019-03-25T14:53:27.664Z,56.67
2019-03-25T14:55:57.357Z,57.60
2019-03-25T14:58:26.877Z,58.73
2019-03-25T15:00:56.321Z,56.49
2019-03-25T15:03:25.773Z,55.42
2019-03-25T15:05:55.119Z,55.43
2019-03-25T15:08:24.643Z,56.00
2019-03-25T15:10:54.075Z,55.75
2019-03-25T15:13:23.571Z,56.03
2019-03-25T15:15:52.993Z,55.93
2019-03-25T15:18:22.394Z,56.03
2019-03-25T15:20:51.890Z,57.17
2019-03-25T15:23:21.398Z,56.73
2019-03-25T15:25:50.798Z,55.44
2019-03-25T15:28:20.237Z,57.29
2019-03-25T15:30:49.569Z,54.35
2019-03-25T15:33:18.983Z,52.12
2019-03-25T15:35:48.416Z,52.89
2019-03-25T15:38:17.783Z,53.11
2019-03-25T15:40:47.343Z,53.24
2019-03-25T15:43:16.794Z,53.57
2019-03-25T15:45:46.224Z,55.56
2019-03-25T15:48:15.681Z,59.89
2019-03-25T15:50:45.029Z,62.93
2019-03-25T15:53:14.500Z,65.95
2019-03-25T15:55:44.143Z,67.62
2019-03-25T15:58:13.587Z,69.83
2019-03-25T16:00:47.994Z,71.33
2019-03-25T16:03:14.272Z,72.53
2019-03-25T16:05:43.653Z,72.90
2019-03-25T16:08:13.108Z,72.51
2019-03-25T16:10:42.542Z,72.77
2019-03-25T16:13:12.019Z,73.85
2019-03-25T16:15:42.890Z,72.64
2019-03-25T16:18:31.831Z,72.36
2019-03-25T16:21:02.243Z,72.98
2019-03-25T16:23:31.735Z,72.33
2019-03-25T16:26:01.283Z,72.27
2019-03-25T16:28:30.679Z,71.30
2019-03-25T16:31:00.106Z,71.54
2019-03-25T16:33:29.481Z,70.36
2019-03-25T16:35:59.004Z,71.01
2019-03-25T16:38:28.492Z,71.11
2019-03-25T16:40:58.135Z,71.51
2019-03-25T16:43:27.682Z,72.15
2019-03-25T16:45:59.611Z,72.30
2019-03-25T16:48:28.998Z,72.23
2019-03-25T16:50:58.547Z,70.91
2019-03-25T16:53:28.120Z,71.02
2019-03-25T16:55:57.824Z,70.73
2019-03-25T16:58:27.373Z,70.97
2019-03-25T17:00:56.959Z,70.52
2019-03-25T17:03:26.484Z,71.87
2019-03-25T17:05:55.993Z,72.39
2019-03-25T17:08:25.579Z,72.50
2019-03-25T17:10:56.689Z,72.02
2019-03-25T17:13:28.431Z,72.09
2019-03-25T17:15:58.217Z,72.37
2019-03-25T17:18:27.744Z,73.10
2019-03-25T17:20:58.238Z,73.06
2019-03-25T17:23:27.561Z,74.23
2019-03-25T17:25:56.930Z,73.92
2019-03-25T17:28:26.524Z,73.60
2019-03-25T17:30:56.132Z,74.02
2019-03-25T17:33:25.542Z,73.60
2019-03-25T17:35:55.134Z,72.58
2019-03-25T17:38:24.510Z,71.89
2019-03-25T17:40:54.010Z,72.28
2019-03-25T17:43:23.501Z,72.46
2019-03-25T17:45:53.008Z,71.83
2019-03-25T17:48:22.453Z,71.13
2019-03-25T17:50:52.969Z,72.00
2019-03-25T17:53:22.580Z,71.47
2019-03-25T17:55:52.042Z,71.30
2019-03-25T17:58:21.519Z,71.55
2019-03-25T18:01:14.328Z,71.14
2019-03-25T18:03:43.979Z,71.79
2019-03-25T18:06:13.475Z,71.40
2019-03-25T18:08:42.920Z,71.22
2019-03-25T18:11:12.385Z,71.40
2019-03-25T18:13:41.844Z,71.38
2019-03-25T18:16:11.276Z,70.73
2019-03-25T18:18:40.720Z,70.18
2019-03-25T18:21:10.161Z,69.94
2019-03-25T18:23:39.750Z,69.82
2019-03-25T18:26:09.133Z,70.46
2019-03-25T18:28:38.499Z,70.48
2019-03-25T18:31:07.970Z,70.29
2019-03-25T18:33:37.329Z,71.15
2019-03-25T18:36:06.758Z,70.79
2019-03-25T18:38:36.346Z,70.79
2019-03-25T18:41:05.761Z,71.20
2019-03-25T18:43:35.417Z,71.52
2019-03-25T18:46:04.843Z,71.36
2019-03-25T18:48:34.231Z,71.47
2019-03-25T18:51:03.616Z,72.26
2019-03-25T18:53:33.125Z,72.24
2019-03-25T18:56:02.752Z,72.47
2019-03-25T18:58:32.305Z,72.83
2019-03-25T19:01:01.886Z,73.67
2019-03-25T19:03:31.603Z,73.99
2019-03-25T19:06:01.061Z,74.64
2019-03-25T19:08:32.265Z,74.47
2019-03-25T19:11:02.790Z,74.54
2019-03-25T19:13:32.235Z,75.00
2019-03-25T19:16:01.826Z,75.31
2019-03-25T19:18:31.438Z,75.73
2019-03-25T19:21:00.903Z,75.95
2019-03-25T19:23:30.300Z,75.77
2019-03-25T19:25:59.862Z,76.00
2019-03-25T19:28:29.359Z,76.86
2019-03-25T19:30:58.820Z,76.49
2019-03-25T19:33:28.571Z,76.48
2019-03-25T19:35:58.177Z,76.84
2019-03-25T19:38:27.602Z,76.96
2019-03-25T19:40:57.065Z,77.30
2019-03-25T19:43:26.773Z,77.68
2019-03-25T19:45:56.330Z,77.73
2019-03-25T19:48:25.771Z,77.31
2019-03-25T19:50:55.288Z,77.97
2019-03-25T19:53:24.766Z,78.36
2019-03-25T19:55:55.189Z,78.11
2019-03-25T19:58:24.727Z,77.86
2019-03-25T20:00:54.311Z,77.97
2019-03-25T20:03:23.734Z,78.09
2019-03-25T20:05:53.104Z,78.05
2019-03-25T20:08:22.496Z,78.33
2019-03-25T20:10:51.917Z,78.39
2019-03-25T20:13:21.729Z,78.27
2019-03-25T20:15:51.442Z,78.22
2019-03-25T20:18:21.133Z,78.10
2019-03-25T20:20:50.587Z,78.29
2019-03-25T20:23:20.168Z,78.37
2019-03-25T20:25:49.518Z,78.46
2019-03-25T20:28:18.872Z,78.50
2019-03-25T20:30:48.444Z,78.46
2019-03-25T20:33:17.850Z,78.39
2019-03-25T20:35:47.318Z,78.35
2019-03-25T20:38:16.859Z,78.30
2019-03-25T20:40:47.568Z,78.40
2019-03-25T20:43:17.312Z,78.34
2019-03-25T20:45:46.832Z,78.31
2019-03-25T20:48:16.453Z,78.35
2019-03-25T20:50:46.056Z,78.28
2019-03-25T20:53:15.831Z,78.19
2019-03-25T20:55:46.375Z,78.20
2019-03-25T20:58:15.850Z,78.54
2019-03-25T21:00:50.004Z,78.71
2019-03-25T21:03:19.494Z,78.46
2019-03-25T21:05:49.018Z,78.70
2019-03-25T21:08:18.498Z,78.64
2019-03-25T21:10:47.918Z,78.39
2019-03-25T21:13:17.864Z,78.38
2019-03-25T21:15:47.296Z,78.39
2019-03-25T21:18:16.884Z,78.57
2019-03-25T21:20:46.290Z,78.30
2019-03-25T21:23:15.748Z,78.63
2019-03-25T21:25:45.520Z,78.40
2019-03-25T21:28:15.049Z,78.37
2019-03-25T21:30:48.163Z,78.26
2019-03-25T21:33:15.899Z,78.20
2019-03-25T21:35:45.433Z,78.17
2019-03-25T21:38:14.950Z,78.16
2019-03-25T21:40:47.298Z,78.74
2019-03-25T21:43:22.083Z,78.66
2019-03-25T21:45:51.595Z,78.87
2019-03-25T21:48:21.149Z,79.00
2019-03-25T21:50:50.612Z,79.00
2019-03-25T21:53:21.099Z,78.84
2019-03-25T21:55:51.323Z,78.77
2019-03-25T21:58:20.847Z,79.33
2019-03-25T22:00:50.181Z,79.53
2019-03-25T22:03:19.651Z,79.50
2019-03-25T22:05:49.055Z,79.54
2019-03-25T22:08:19.416Z,79.28
2019-03-25T22:10:48.806Z,79.67
2019-03-25T22:13:18.255Z,79.58
2019-03-25T22:15:47.689Z,79.38
2019-03-25T22:18:18.002Z,79.05
2019-03-25T22:20:47.366Z,79.21
2019-03-25T22:23:16.892Z,78.99
2019-03-25T22:25:46.388Z,79.02
2019-03-25T22:28:15.907Z,79.04
2019-03-25T22:30:45.411Z,79.52
2019-03-25T22:33:25.311Z,79.67
2019-03-25T22:35:46.148Z,79.78
2019-03-25T22:38:15.572Z,79.05
2019-03-25T22:40:45.038Z,78.65
2019-03-25T22:43:14.399Z,78.48
2019-03-25T22:45:43.863Z,78.24
2019-03-25T22:48:13.250Z,78.70
2019-03-25T22:50:42.720Z,79.18
2019-03-25T22:53:12.045Z,79.13
2019-03-25T22:55:41.374Z,79.18
2019-03-25T22:58:10.741Z,79.10
2019-03-25T23:00:45.046Z,78.93
2019-03-25T23:03:14.965Z,79.37
2019-03-25T23:05:44.423Z,79.41
2019-03-25T23:08:13.947Z,79.90
2019-03-25T23:10:43.367Z,80.07
2019-03-25T23:13:12.817Z,80.03
2019-03-25T23:15:42.259Z,80.25
2019-03-25T23:18:11.748Z,80.27
2019-03-25T23:20:41.064Z,80.48
2019-03-25T23:23:10.470Z,80.52
2019-03-25T23:25:39.928Z,80.63
2019-03-25T23:28:09.282Z,80.90
2019-03-25T23:30:38.734Z,81.01
2019-03-25T23:33:08.245Z,80.97
2019-03-25T23:35:37.621Z,81.29
2019-03-25T23:38:06.916Z,81.60
2019-03-25T23:40:36.261Z,81.86
2019-03-25T23:43:05.671Z,81.77
2019-03-25T23:45:35.010Z,81.88
2019-03-25T23:48:04.494Z,81.63
2019-03-25T23:50:33.904Z,81.58
2019-03-25T23:53:03.335Z,81.62
2019-03-25T23:55:32.637Z,81.56
2019-03-25T23:58:02.080Z,81.65
