createdAt,value
2018-04-09T00:00:53.061Z,16.00
2018-04-09T00:01:53.785Z,18.00
2018-04-09T00:02:54.555Z,16.00
2018-04-09T00:03:55.295Z,15.00
2018-04-09T00:04:56.046Z,13.00
2018-04-09T00:05:56.806Z,18.00
2018-04-09T00:06:57.579Z,17.00
2018-04-09T00:07:58.338Z,16.00
2018-04-09T00:08:59.063Z,18.00
2018-04-09T00:09:59.799Z,14.00
2018-04-09T00:11:00.537Z,14.00
2018-04-09T00:12:01.263Z,17.00
2018-04-09T00:13:02.028Z,16.00
2018-04-09T00:14:02.800Z,16.00
2018-04-09T00:15:03.528Z,14.00
2018-04-09T00:16:04.286Z,13.00
2018-04-09T00:17:05.010Z,17.00
2018-04-09T00:18:05.735Z,15.00
2018-04-09T00:19:06.466Z,15.00
2018-04-09T00:20:07.193Z,16.00
2018-04-09T00:21:07.926Z,13.00
2018-04-09T00:22:08.652Z,15.00
2018-04-09T00:23:09.400Z,15.00
2018-04-09T00:24:10.135Z,16.00
2018-04-09T00:25:10.897Z,13.00
2018-04-09T00:26:11.645Z,13.00
2018-04-09T00:27:12.370Z,15.00
2018-04-09T00:28:13.096Z,13.00
2018-04-09T00:29:13.845Z,17.00
2018-04-09T00:30:14.579Z,14.00
2018-04-09T00:31:15.322Z,14.00
2018-04-09T00:32:16.080Z,14.00
2018-04-09T00:33:16.837Z,14.00
2018-04-09T00:34:17.573Z,15.00
2018-04-09T00:35:18.299Z,16.00
2018-04-09T00:36:19.024Z,14.00
2018-04-09T00:37:19.748Z,16.00
2018-04-09T00:38:20.498Z,15.00
2018-04-09T00:39:21.255Z,15.00
2018-04-09T00:40:21.981Z,13.00
2018-04-09T00:41:22.716Z,14.00
2018-04-09T00:42:23.444Z,15.00
2018-04-09T00:43:24.202Z,14.00
2018-04-09T00:44:24.983Z,14.00
2018-04-09T00:45:25.653Z,14.00
2018-04-09T00:46:26.377Z,13.00
2018-04-09T00:47:27.100Z,16.00
2018-04-09T00:48:27.826Z,15.00
2018-04-09T00:49:28.563Z,17.00
2018-04-09T00:50:29.297Z,16.00
2018-04-09T00:51:30.021Z,15.00
2018-04-09T00:52:30.758Z,15.00
2018-04-09T00:53:31.482Z,18.00
2018-04-09T00:54:32.218Z,13.00
2018-04-09T00:55:32.941Z,15.00
2018-04-09T00:56:33.665Z,17.00
2018-04-09T00:57:34.391Z,16.00
2018-04-09T00:58:35.124Z,16.00
2018-04-09T00:59:35.842Z,15.00
2018-04-09T01:00:36.578Z,15.00
2018-04-09T01:01:37.349Z,14.00
2018-04-09T01:02:38.091Z,16.00
2018-04-09T01:03:38.822Z,17.00
2018-04-09T01:04:39.547Z,16.00
2018-04-09T01:05:40.271Z,14.00
2018-04-09T01:06:41.007Z,16.00
2018-04-09T01:07:41.732Z,17.00
2018-04-09T01:08:42.481Z,19.00
2018-04-09T01:09:43.203Z,16.00
2018-04-09T01:10:43.924Z,15.00
2018-04-09T01:11:44.652Z,15.00
2018-04-09T01:12:45.374Z,18.00
2018-04-09T01:13:46.109Z,18.00
2018-04-09T01:14:46.834Z,16.00
2018-04-09T01:15:47.568Z,16.00
2018-04-09T01:16:48.293Z,15.00
2018-04-09T01:17:49.024Z,19.00
2018-04-09T01:18:49.769Z,17.00
2018-04-09T01:19:50.503Z,17.00
2018-04-09T01:20:51.230Z,18.00
2018-04-09T01:21:51.977Z,16.00
2018-04-09T01:22:52.700Z,17.00
2018-04-09T01:23:53.424Z,16.00
2018-04-09T01:24:54.173Z,16.00
2018-04-09T01:25:54.896Z,18.00
2018-04-09T01:26:55.620Z,17.00
2018-04-09T01:27:56.335Z,17.00
2018-04-09T01:28:57.048Z,17.00
2018-04-09T01:29:57.761Z,18.00
2018-04-09T01:30:58.475Z,17.00
2018-04-09T01:31:59.187Z,19.00
2018-04-09T01:32:59.900Z,15.00
2018-04-09T01:34:00.613Z,17.00
2018-04-09T01:35:01.327Z,17.00
2018-04-09T01:36:02.039Z,17.00
2018-04-09T01:37:02.753Z,18.00
2018-04-09T01:38:03.477Z,15.00
2018-04-09T01:39:04.207Z,17.00
2018-04-09T01:40:04.923Z,18.00
2018-04-09T01:41:05.646Z,16.00
2018-04-09T01:42:06.358Z,19.00
2018-04-09T01:43:07.071Z,16.00
2018-04-09T01:44:07.784Z,15.00
2018-04-09T01:45:08.496Z,18.00
2018-04-09T01:46:09.209Z,16.00
2018-04-09T01:47:09.922Z,16.00
2018-04-09T01:48:10.633Z,17.00
2018-04-09T01:49:11.356Z,16.00
2018-04-09T01:50:12.373Z,16.00
2018-04-09T01:51:13.085Z,17.00
2018-04-09T01:52:13.799Z,15.00
2018-04-09T01:53:14.513Z,17.00
2018-04-09T01:54:15.226Z,16.00
2018-04-09T01:55:15.939Z,18.00
2018-04-09T01:56:16.652Z,17.00
2018-04-09T01:57:17.369Z,16.00
2018-04-09T01:58:18.094Z,14.00
2018-04-09T01:59:18.809Z,17.00
2018-04-09T02:00:19.523Z,17.00
2018-04-09T02:01:20.237Z,16.00
2018-04-09T02:02:20.950Z,16.00
2018-04-09T02:03:21.684Z,15.00
2018-04-09T02:04:22.380Z,19.00
2018-04-09T02:05:23.097Z,18.00
2018-04-09T02:06:23.821Z,16.00
2018-04-09T02:07:24.541Z,15.00
2018-04-09T02:08:25.253Z,15.00
2018-04-09T02:09:25.966Z,19.00
2018-04-09T02:10:26.680Z,19.00
2018-04-09T02:11:27.394Z,17.00
2018-04-09T02:12:28.122Z,16.00
2018-04-09T02:13:28.837Z,17.00
2018-04-09T02:14:29.552Z,16.00
2018-04-09T02:15:30.265Z,17.00
2018-04-09T02:16:30.980Z,16.00
2018-04-09T02:17:31.694Z,17.00
2018-04-09T02:18:32.409Z,17.00
2018-04-09T02:19:33.121Z,18.00
2018-04-09T02:20:33.837Z,20.00
2018-04-09T02:21:34.549Z,21.00
2018-04-09T02:22:35.273Z,18.00
2018-04-09T02:23:35.987Z,17.00
2018-04-09T02:24:36.709Z,18.00
2018-04-09T02:25:37.433Z,16.00
2018-04-09T02:26:38.147Z,16.00
2018-04-09T02:27:38.875Z,19.00
2018-04-09T02:28:39.592Z,15.00
2018-04-09T02:29:40.300Z,25.00
2018-04-09T02:30:41.020Z,24.00
2018-04-09T02:31:41.728Z,19.00
2018-04-09T02:32:42.438Z,20.00
2018-04-09T02:33:43.152Z,19.00
2018-04-09T02:34:43.864Z,21.00
2018-04-09T02:35:44.599Z,24.00
2018-04-09T02:36:45.319Z,26.00
2018-04-09T02:37:46.029Z,28.00
2018-04-09T02:38:46.742Z,24.00
2018-04-09T02:39:47.469Z,20.00
2018-04-09T02:40:48.183Z,18.00
2018-04-09T02:41:48.900Z,18.00
2018-04-09T02:42:49.608Z,18.00
2018-04-09T02:43:50.323Z,18.00
2018-04-09T02:44:51.036Z,17.00
2018-04-09T02:45:51.750Z,15.00
2018-04-09T02:46:52.463Z,17.00
2018-04-09T02:47:53.176Z,20.00
2018-04-09T02:48:53.889Z,21.00
2018-04-09T02:49:54.616Z,20.00
2018-04-09T02:50:55.340Z,18.00
2018-04-09T02:51:56.051Z,21.00
2018-04-09T02:52:56.763Z,24.00
2018-04-09T02:53:57.488Z,18.00
2018-04-09T02:54:58.208Z,18.00
2018-04-09T02:55:58.923Z,18.00
2018-04-09T02:56:59.642Z,14.00
2018-04-09T02:58:00.355Z,17.00
2018-04-09T02:59:01.068Z,17.00
2018-04-09T03:00:01.778Z,18.00
2018-04-09T03:01:02.491Z,18.00
2018-04-09T03:02:03.214Z,16.00
2018-04-09T03:03:03.927Z,18.00
2018-04-09T03:04:04.640Z,18.00
2018-04-09T03:05:05.353Z,16.00
2018-04-09T03:06:06.067Z,19.00
2018-04-09T03:07:06.781Z,20.00
2018-04-09T03:08:07.493Z,17.00
2018-04-09T03:09:08.213Z,18.00
2018-04-09T03:10:08.920Z,17.00
2018-04-09T03:11:09.631Z,16.00
2018-04-09T03:12:10.344Z,18.00
2018-04-09T03:13:11.056Z,18.00
2018-04-09T03:14:11.770Z,19.00
2018-04-09T03:15:12.482Z,22.00
2018-04-09T03:16:13.194Z,18.00
2018-04-09T03:17:13.906Z,19.00
2018-04-09T03:18:14.620Z,19.00
2018-04-09T03:19:15.333Z,17.00
2018-04-09T03:20:16.058Z,18.00
2018-04-09T03:21:16.810Z,18.00
2018-04-09T03:22:17.483Z,20.00
2018-04-09T03:23:18.193Z,19.00
2018-04-09T03:24:18.908Z,18.00
2018-04-09T03:25:19.621Z,18.00
2018-04-09T03:26:20.333Z,17.00
2018-04-09T03:27:21.048Z,17.00
2018-04-09T03:28:21.758Z,18.00
2018-04-09T03:29:22.472Z,16.00
2018-04-09T03:30:23.199Z,22.00
2018-04-09T03:31:23.912Z,20.00
2018-04-09T03:32:24.624Z,18.00
2018-04-09T03:33:25.337Z,20.00
2018-04-09T03:34:26.062Z,19.00
2018-04-09T03:35:26.775Z,20.00
2018-04-09T03:36:27.486Z,19.00
2018-04-09T03:37:28.200Z,20.00
2018-04-09T03:38:28.923Z,19.00
2018-04-09T03:39:29.623Z,19.00
2018-04-09T03:40:30.335Z,19.00
2018-04-09T03:41:31.047Z,22.00
2018-04-09T03:42:31.759Z,17.00
2018-04-09T03:43:32.475Z,19.00
2018-04-09T03:44:33.195Z,18.00
2018-04-09T03:45:33.907Z,19.00
2018-04-09T03:46:34.619Z,16.00
2018-04-09T03:47:35.331Z,21.00
2018-04-09T03:48:36.047Z,20.00
2018-04-09T03:49:36.755Z,21.00
2018-04-09T03:50:37.468Z,16.00
2018-04-09T03:51:38.225Z,22.00
2018-04-09T03:52:38.908Z,19.00
2018-04-09T03:53:39.620Z,19.00
2018-04-09T03:54:40.330Z,21.00
2018-04-09T03:55:41.043Z,18.00
2018-04-09T03:56:41.754Z,19.00
2018-04-09T03:57:42.467Z,16.00
2018-04-09T03:58:43.197Z,18.00
2018-04-09T03:59:43.911Z,18.00
2018-04-09T04:00:44.623Z,18.00
2018-04-09T04:01:45.336Z,17.00
2018-04-09T04:02:46.049Z,22.00
2018-04-09T04:03:46.761Z,18.00
2018-04-09T04:04:47.474Z,16.00
2018-04-09T04:05:48.185Z,18.00
2018-04-09T04:06:48.898Z,19.00
2018-04-09T04:07:49.612Z,19.00
2018-04-09T04:08:50.323Z,17.00
2018-04-09T04:09:51.035Z,20.00
2018-04-09T04:10:51.749Z,19.00
2018-04-09T04:11:52.464Z,21.00
2018-04-09T04:12:53.176Z,19.00
2018-04-09T04:13:53.887Z,19.00
2018-04-09T04:14:54.599Z,18.00
2018-04-09T04:15:55.313Z,19.00
2018-04-09T04:16:56.025Z,20.00
2018-04-09T04:17:56.741Z,20.00
2018-04-09T04:18:57.451Z,18.00
2018-04-09T04:19:58.164Z,18.00
2018-04-09T04:20:58.875Z,20.00
2018-04-09T04:21:59.590Z,18.00
2018-04-09T04:23:00.302Z,20.00
2018-04-09T04:24:01.014Z,20.00
2018-04-09T04:25:01.726Z,19.00
2018-04-09T04:26:02.440Z,18.00
2018-04-09T04:27:03.157Z,20.00
2018-04-09T04:28:03.865Z,20.00
2018-04-09T04:29:04.578Z,20.00
2018-04-09T04:30:05.290Z,19.00
2018-04-09T04:31:06.021Z,18.00
2018-04-09T04:32:06.736Z,17.00
2018-04-09T04:33:07.459Z,20.00
2018-04-09T04:34:08.174Z,19.00
2018-04-09T04:35:08.891Z,21.00
2018-04-09T04:36:09.607Z,18.00
2018-04-09T04:37:10.333Z,21.00
2018-04-09T04:38:11.043Z,20.00
2018-04-09T04:39:11.757Z,17.00
2018-04-09T04:40:12.472Z,19.00
2018-04-09T04:41:13.184Z,22.00
2018-04-09T04:42:13.897Z,20.00
2018-04-09T04:43:14.613Z,20.00
2018-04-09T04:44:15.327Z,19.00
2018-04-09T04:45:16.041Z,21.00
2018-04-09T04:46:16.755Z,19.00
2018-04-09T04:47:17.482Z,18.00
2018-04-09T04:48:18.202Z,21.00
2018-04-09T04:49:18.911Z,21.00
2018-04-09T04:50:19.625Z,18.00
2018-04-09T04:51:20.339Z,18.00
2018-04-09T04:52:21.055Z,21.00
2018-04-09T04:53:21.782Z,19.00
2018-04-09T04:54:22.511Z,23.00
2018-04-09T04:55:23.239Z,21.00
2018-04-09T04:56:23.966Z,20.00
2018-04-09T04:57:24.682Z,19.00
2018-04-09T04:58:25.399Z,21.00
2018-04-09T04:59:26.127Z,21.00
2018-04-09T05:00:26.844Z,21.00
2018-04-09T05:01:27.559Z,21.00
2018-04-09T05:02:28.275Z,21.00
2018-04-09T05:03:29.005Z,22.00
2018-04-09T05:04:29.738Z,23.00
2018-04-09T05:05:30.449Z,22.00
2018-04-09T05:06:31.177Z,24.00
2018-04-09T05:07:31.904Z,22.00
2018-04-09T05:08:32.618Z,20.00
2018-04-09T05:09:33.332Z,20.00
2018-04-09T05:10:34.058Z,24.00
2018-04-09T05:11:34.773Z,19.00
2018-04-09T05:12:35.488Z,22.00
2018-04-09T05:13:36.218Z,19.00
2018-04-09T05:14:36.934Z,22.00
2018-04-09T05:15:37.649Z,21.00
2018-04-09T05:16:38.379Z,22.00
2018-04-09T05:17:39.094Z,19.00
2018-04-09T05:18:39.812Z,19.00
2018-04-09T05:19:40.541Z,21.00
2018-04-09T05:20:41.266Z,21.00
2018-04-09T05:21:41.971Z,19.00
2018-04-09T05:22:42.701Z,22.00
2018-04-09T05:23:43.432Z,19.00
2018-04-09T05:24:44.147Z,24.00
2018-04-09T05:25:44.864Z,21.00
2018-04-09T05:26:45.580Z,22.00
2018-04-09T05:27:46.298Z,24.00
2018-04-09T05:28:47.029Z,23.00
2018-04-09T05:29:47.746Z,21.00
2018-04-09T05:30:48.463Z,22.00
2018-04-09T05:31:49.179Z,19.00
2018-04-09T05:32:49.895Z,21.00
2018-04-09T05:33:50.611Z,23.00
2018-04-09T05:34:51.329Z,24.00
2018-04-09T05:35:52.060Z,22.00
2018-04-09T05:36:52.779Z,19.00
2018-04-09T05:37:53.497Z,22.00
2018-04-09T05:38:54.232Z,24.00
2018-04-09T05:39:54.943Z,22.00
2018-04-09T05:40:55.660Z,21.00
2018-04-09T05:41:56.378Z,27.00
2018-04-09T05:42:57.095Z,24.00
2018-04-09T05:43:57.813Z,23.00
2018-04-09T05:44:58.528Z,25.00
2018-04-09T05:45:59.244Z,29.00
2018-04-09T05:46:59.974Z,25.00
2018-04-09T05:48:00.683Z,26.00
2018-04-09T05:49:01.400Z,25.00
2018-04-09T05:50:02.118Z,29.00
2018-04-09T05:51:02.848Z,26.00
2018-04-09T05:52:03.567Z,28.00
2018-04-09T05:53:04.282Z,26.00
2018-04-09T05:54:05.013Z,29.00
2018-04-09T05:55:05.733Z,27.00
2018-04-09T05:56:06.462Z,30.00
2018-04-09T05:57:07.178Z,31.00
2018-04-09T05:58:07.897Z,32.00
2018-04-09T05:59:08.632Z,32.00
2018-04-09T06:00:09.350Z,31.00
2018-04-09T06:01:10.068Z,34.00
2018-04-09T06:02:10.785Z,31.00
2018-04-09T06:03:11.503Z,34.00
2018-04-09T06:04:12.222Z,32.00
2018-04-09T06:05:12.940Z,34.00
2018-04-09T06:06:13.659Z,36.00
2018-04-09T06:07:14.377Z,33.00
2018-04-09T06:08:15.109Z,32.00
2018-04-09T06:09:15.840Z,37.00
2018-04-09T06:10:16.596Z,34.00
2018-04-09T06:11:17.280Z,36.00
2018-04-09T06:12:17.998Z,34.00
2018-04-09T06:13:18.718Z,35.00
2018-04-09T06:14:19.438Z,34.00
2018-04-09T06:15:20.172Z,34.00
2018-04-09T06:16:20.891Z,36.00
2018-04-09T06:17:21.610Z,38.00
2018-04-09T06:18:22.329Z,34.00
2018-04-09T06:19:23.049Z,29.00
2018-04-09T06:20:23.768Z,36.00
2018-04-09T06:21:24.490Z,36.00
2018-04-09T06:22:25.207Z,38.00
2018-04-09T06:23:25.929Z,34.00
2018-04-09T06:24:26.649Z,37.00
2018-04-09T06:25:27.380Z,37.00
2018-04-09T06:26:28.100Z,42.00
2018-04-09T06:27:28.830Z,35.00
2018-04-09T06:28:29.551Z,37.00
2018-04-09T06:29:30.273Z,43.00
2018-04-09T06:30:30.993Z,36.00
2018-04-09T06:31:31.713Z,38.00
2018-04-09T06:32:32.447Z,36.00
2018-04-09T06:33:33.168Z,37.00
2018-04-09T06:34:33.889Z,41.00
2018-04-09T06:35:34.612Z,34.00
2018-04-09T06:36:35.335Z,41.00
2018-04-09T06:37:36.058Z,42.00
2018-04-09T06:38:36.782Z,40.00
2018-04-09T06:39:37.502Z,41.00
2018-04-09T06:40:38.221Z,38.00
2018-04-09T06:41:38.944Z,40.00
2018-04-09T06:42:39.663Z,40.00
2018-04-09T06:43:40.385Z,36.00
2018-04-09T06:44:41.108Z,37.00
2018-04-09T06:45:41.830Z,38.00
2018-04-09T06:46:42.563Z,39.00
2018-04-09T06:47:43.297Z,37.00
2018-04-09T06:48:44.017Z,41.00
2018-04-09T06:49:44.740Z,39.00
2018-04-09T06:50:45.479Z,40.00
2018-04-09T06:51:46.180Z,44.00
2018-04-09T06:52:46.902Z,37.00
2018-04-09T06:53:47.623Z,44.00
2018-04-09T06:54:48.344Z,41.00
2018-04-09T06:55:49.063Z,39.00
2018-04-09T06:56:49.786Z,37.00
2018-04-09T06:57:50.525Z,39.00
2018-04-09T06:58:51.228Z,37.00
2018-04-09T06:59:51.949Z,39.00
2018-04-09T07:00:52.669Z,36.00
2018-04-09T07:01:53.401Z,38.00
2018-04-09T07:02:54.126Z,39.00
2018-04-09T07:03:54.844Z,39.00
2018-04-09T07:04:55.564Z,40.00
2018-04-09T07:05:56.289Z,36.00
2018-04-09T07:06:57.014Z,39.00
2018-04-09T07:07:57.736Z,35.00
2018-04-09T07:08:58.494Z,35.00
2018-04-09T07:09:59.180Z,33.00
2018-04-09T07:10:59.901Z,37.00
2018-04-09T07:12:00.623Z,39.00
2018-04-09T07:13:01.346Z,35.00
2018-04-09T07:14:02.070Z,35.00
2018-04-09T07:15:02.793Z,38.00
2018-04-09T07:16:03.519Z,35.00
2018-04-09T07:17:04.248Z,35.00
2018-04-09T07:18:04.985Z,37.00
2018-04-09T07:19:05.709Z,37.00
2018-04-09T07:20:06.431Z,37.00
2018-04-09T07:21:07.152Z,38.00
2018-04-09T07:22:07.879Z,36.00
2018-04-09T07:23:08.598Z,35.00
2018-04-09T07:24:09.322Z,32.00
2018-04-09T07:25:10.053Z,36.00
2018-04-09T07:26:10.771Z,37.00
2018-04-09T07:27:11.495Z,39.00
2018-04-09T07:28:12.220Z,39.00
2018-04-09T07:29:12.952Z,38.00
2018-04-09T07:30:13.675Z,35.00
2018-04-09T07:31:14.401Z,37.00
2018-04-09T07:32:15.126Z,42.00
2018-04-09T07:33:15.853Z,39.00
2018-04-09T07:34:16.581Z,36.00
2018-04-09T07:35:17.306Z,40.00
2018-04-09T07:36:18.036Z,39.00
2018-04-09T07:37:18.761Z,41.00
2018-04-09T07:38:19.495Z,36.00
2018-04-09T07:39:20.216Z,37.00
2018-04-09T07:40:20.940Z,40.00
2018-04-09T07:41:21.679Z,39.00
2018-04-09T07:42:22.406Z,38.00
2018-04-09T07:43:23.147Z,38.00
2018-04-09T07:44:23.915Z,35.00
2018-04-09T07:45:24.615Z,40.00
2018-04-09T07:46:25.359Z,40.00
2018-04-09T07:47:26.087Z,38.00
2018-04-09T07:48:26.817Z,36.00
2018-04-09T07:49:27.543Z,39.00
2018-04-09T07:50:28.269Z,40.00
2018-04-09T07:51:28.998Z,40.00
2018-04-09T07:52:29.725Z,38.00
2018-04-09T07:53:30.464Z,40.00
2018-04-09T07:54:31.193Z,43.00
2018-04-09T07:55:31.921Z,41.00
2018-04-09T07:56:32.650Z,41.00
2018-04-09T07:57:33.375Z,42.00
2018-04-09T07:58:34.105Z,40.00
2018-04-09T07:59:34.850Z,40.00
2018-04-09T08:00:35.580Z,43.00
2018-04-09T08:01:36.310Z,38.00
2018-04-09T08:02:37.041Z,40.00
2018-04-09T08:03:37.772Z,40.00
2018-04-09T08:04:38.503Z,38.00
2018-04-09T08:05:39.241Z,38.00
2018-04-09T08:06:39.965Z,42.00
2018-04-09T08:07:40.708Z,43.00
2018-04-09T08:08:41.443Z,43.00
2018-04-09T08:09:42.186Z,46.00
2018-04-09T08:10:42.925Z,36.00
2018-04-09T08:11:43.656Z,45.00
2018-04-09T08:12:44.511Z,41.00
2018-04-09T08:13:45.242Z,40.00
2018-04-09T08:14:45.972Z,38.00
2018-04-09T08:15:46.702Z,40.00
2018-04-09T08:16:47.430Z,42.00
2018-04-09T08:17:48.172Z,40.00
2018-04-09T08:18:48.898Z,43.00
2018-04-09T08:19:49.629Z,39.00
2018-04-09T08:20:50.358Z,44.00
2018-04-09T08:21:51.090Z,40.00
2018-04-09T08:22:51.828Z,40.00
2018-04-09T08:23:52.555Z,41.00
2018-04-09T08:24:53.288Z,42.00
2018-04-09T08:25:54.030Z,44.00
2018-04-09T08:26:54.759Z,43.00
2018-04-09T08:27:55.492Z,43.00
2018-04-09T08:28:56.223Z,40.00
2018-04-09T08:29:56.951Z,43.00
2018-04-09T08:30:57.699Z,40.00
2018-04-09T08:31:58.432Z,41.00
2018-04-09T08:32:59.163Z,43.00
2018-04-09T08:33:59.916Z,42.00
2018-04-09T08:35:00.634Z,49.00
2018-04-09T08:36:01.372Z,47.00
2018-04-09T08:37:02.112Z,40.00
2018-04-09T08:38:02.840Z,42.00
2018-04-09T08:39:03.568Z,41.00
2018-04-09T08:40:04.295Z,40.00
2018-04-09T08:41:05.036Z,43.00
2018-04-09T08:42:05.766Z,43.00
2018-04-09T08:43:06.494Z,43.00
2018-04-09T08:44:07.222Z,40.00
2018-04-09T08:45:07.952Z,43.00
2018-04-09T08:46:08.681Z,45.00
2018-04-09T08:47:09.412Z,45.00
2018-04-09T08:48:10.136Z,41.00
2018-04-09T08:49:10.865Z,43.00
2018-04-09T08:50:11.605Z,44.00
2018-04-09T08:51:12.332Z,47.00
2018-04-09T08:52:13.058Z,43.00
2018-04-09T08:53:13.798Z,43.00
2018-04-09T08:54:14.532Z,43.00
2018-04-09T08:55:15.260Z,48.00
2018-04-09T08:56:15.988Z,47.00
2018-04-09T08:57:16.717Z,46.00
2018-04-09T08:58:17.457Z,47.00
2018-04-09T08:59:18.186Z,49.00
2018-04-09T09:00:18.911Z,45.00
2018-04-09T09:01:19.657Z,48.00
2018-04-09T09:02:20.387Z,51.00
2018-04-09T09:03:21.127Z,47.00
2018-04-09T09:04:21.854Z,46.00
2018-04-09T09:05:22.587Z,39.00
2018-04-09T09:06:23.314Z,41.00
2018-04-09T09:07:24.044Z,48.00
2018-04-09T09:08:24.771Z,48.00
2018-04-09T09:09:25.503Z,41.00
2018-04-09T09:10:26.233Z,43.00
2018-04-09T09:11:26.976Z,49.00
2018-04-09T09:12:27.705Z,48.00
2018-04-09T09:13:28.439Z,46.00
2018-04-09T09:14:29.168Z,50.00
2018-04-09T09:15:29.911Z,47.00
2018-04-09T09:16:30.762Z,44.00
2018-04-09T09:17:31.386Z,43.00
2018-04-09T09:18:32.120Z,47.00
2018-04-09T09:19:32.872Z,46.00
2018-04-09T09:20:33.600Z,51.00
2018-04-09T09:21:34.342Z,47.00
2018-04-09T09:22:35.088Z,48.00
2018-04-09T09:23:35.812Z,49.00
2018-04-09T09:24:36.538Z,49.00
2018-04-09T09:25:37.267Z,48.00
2018-04-09T09:26:38.013Z,50.00
2018-04-09T09:27:38.741Z,46.00
2018-04-09T09:28:39.473Z,46.00
2018-04-09T09:29:40.208Z,43.00
2018-04-09T09:30:40.947Z,48.00
2018-04-09T09:31:41.686Z,47.00
2018-04-09T09:32:42.419Z,45.00
2018-04-09T09:33:43.149Z,47.00
2018-04-09T09:34:43.882Z,53.00
2018-04-09T09:35:44.616Z,48.00
2018-04-09T09:36:45.358Z,49.00
2018-04-09T09:37:46.103Z,45.00
2018-04-09T09:38:46.830Z,49.00
2018-04-09T09:39:47.569Z,47.00
2018-04-09T09:40:48.298Z,45.00
2018-04-09T09:41:49.031Z,43.00
2018-04-09T09:42:49.761Z,50.00
2018-04-09T09:43:50.490Z,45.00
2018-04-09T09:44:51.219Z,50.00
2018-04-09T09:45:51.950Z,45.00
2018-04-09T09:46:52.682Z,54.00
2018-04-09T09:47:53.421Z,50.00
2018-04-09T09:48:54.159Z,47.00
2018-04-09T09:49:54.901Z,48.00
2018-04-09T09:50:55.633Z,44.00
2018-04-09T09:51:56.363Z,44.00
2018-04-09T09:52:57.107Z,47.00
2018-04-09T09:53:57.843Z,48.00
2018-04-09T09:54:58.591Z,47.00
2018-04-09T09:55:59.324Z,42.00
2018-04-09T09:57:00.054Z,45.00
2018-04-09T09:58:00.799Z,46.00
2018-04-09T09:59:01.531Z,46.00
2018-04-09T10:00:02.264Z,45.00
2018-04-09T10:01:02.991Z,47.00
2018-04-09T10:02:03.734Z,48.00
2018-04-09T10:03:04.465Z,47.00
2018-04-09T10:04:05.207Z,45.00
2018-04-09T10:05:05.938Z,45.00
2018-04-09T10:06:06.667Z,47.00
2018-04-09T10:07:07.403Z,42.00
2018-04-09T10:08:08.146Z,49.00
2018-04-09T10:09:08.884Z,45.00
2018-04-09T10:10:09.629Z,46.00
2018-04-09T10:11:10.382Z,48.00
2018-04-09T10:12:11.112Z,44.00
2018-04-09T10:13:11.840Z,43.00
2018-04-09T10:14:12.569Z,47.00
2018-04-09T10:15:13.302Z,44.00
2018-04-09T10:16:14.035Z,47.00
2018-04-09T10:17:14.780Z,45.00
2018-04-09T10:18:15.524Z,43.00
2018-04-09T10:19:16.258Z,42.00
2018-04-09T10:20:16.999Z,43.00
2018-04-09T10:21:17.725Z,43.00
2018-04-09T10:22:18.459Z,43.00
2018-04-09T10:23:19.191Z,40.00
2018-04-09T10:24:19.929Z,42.00
2018-04-09T10:25:20.671Z,41.00
2018-04-09T10:26:21.402Z,46.00
2018-04-09T10:27:22.136Z,44.00
2018-04-09T10:28:22.868Z,42.00
2018-04-09T10:29:23.599Z,46.00
2018-04-09T10:30:24.332Z,35.00
2018-04-09T10:31:25.066Z,43.00
2018-04-09T10:32:25.808Z,45.00
2018-04-09T10:33:26.540Z,47.00
2018-04-09T10:34:27.319Z,45.00
2018-04-09T10:35:28.006Z,40.00
2018-04-09T10:36:28.737Z,43.00
2018-04-09T10:37:29.465Z,43.00
2018-04-09T10:38:30.208Z,46.00
2018-04-09T10:39:30.952Z,46.00
2018-04-09T10:40:31.683Z,46.00
2018-04-09T10:41:32.414Z,44.00
2018-04-09T10:42:33.146Z,42.00
2018-04-09T10:43:33.875Z,43.00
2018-04-09T10:44:34.621Z,43.00
2018-04-09T10:45:35.370Z,41.00
2018-04-09T10:46:36.115Z,41.00
2018-04-09T10:47:36.846Z,38.00
2018-04-09T10:48:37.580Z,38.00
2018-04-09T10:49:38.320Z,42.00
2018-04-09T10:50:39.043Z,41.00
2018-04-09T10:51:39.787Z,42.00
2018-04-09T10:52:40.517Z,42.00
2018-04-09T10:53:41.261Z,40.00
2018-04-09T10:54:41.994Z,37.00
2018-04-09T10:55:42.740Z,39.00
2018-04-09T10:56:43.472Z,42.00
2018-04-09T10:57:44.207Z,37.00
2018-04-09T10:58:44.940Z,36.00
2018-04-09T10:59:45.672Z,40.00
2018-04-09T11:00:46.410Z,44.00
2018-04-09T11:01:47.138Z,43.00
2018-04-09T11:02:47.868Z,41.00
2018-04-09T11:03:48.614Z,43.00
2018-04-09T11:04:49.345Z,40.00
2018-04-09T11:05:50.078Z,40.00
2018-04-09T11:06:50.809Z,42.00
2018-04-09T11:07:51.545Z,46.00
2018-04-09T11:08:52.272Z,39.00
2018-04-09T11:09:53.004Z,39.00
2018-04-09T11:10:53.736Z,43.00
2018-04-09T11:11:54.466Z,42.00
2018-04-09T11:12:55.197Z,41.00
2018-04-09T11:13:55.930Z,43.00
2018-04-09T11:14:56.671Z,39.00
2018-04-09T11:15:57.401Z,41.00
2018-04-09T11:16:58.132Z,38.00
2018-04-09T11:17:58.862Z,41.00
2018-04-09T11:18:59.592Z,42.00
2018-04-09T11:20:00.323Z,45.00
2018-04-09T11:21:01.065Z,43.00
2018-04-09T11:22:01.796Z,44.00
2018-04-09T11:23:02.538Z,44.00
2018-04-09T11:24:03.266Z,41.00
2018-04-09T11:25:03.997Z,44.00
2018-04-09T11:26:04.740Z,42.00
2018-04-09T11:27:05.478Z,41.00
2018-04-09T11:28:06.199Z,43.00
2018-04-09T11:29:06.927Z,42.00
2018-04-09T11:30:07.668Z,39.00
2018-04-09T11:31:08.399Z,43.00
2018-04-09T11:32:09.129Z,42.00
2018-04-09T11:33:09.869Z,41.00
2018-04-09T11:34:10.600Z,38.00
2018-04-09T11:35:11.329Z,44.00
2018-04-09T11:36:12.059Z,40.00
2018-04-09T11:37:12.793Z,43.00
2018-04-09T11:38:13.533Z,43.00
2018-04-09T11:39:14.261Z,40.00
2018-04-09T11:40:14.990Z,44.00
2018-04-09T11:41:15.721Z,43.00
2018-04-09T11:42:16.448Z,39.00
2018-04-09T11:43:17.176Z,40.00
2018-04-09T11:44:17.906Z,40.00
2018-04-09T11:45:18.635Z,43.00
2018-04-09T11:46:19.375Z,48.00
2018-04-09T11:47:20.105Z,42.00
2018-04-09T11:48:20.834Z,40.00
2018-04-09T11:49:21.564Z,42.00
2018-04-09T11:50:22.294Z,45.00
2018-04-09T11:51:23.023Z,49.00
2018-04-09T11:52:23.750Z,40.00
2018-04-09T11:53:24.480Z,43.00
2018-04-09T11:54:25.213Z,40.00
2018-04-09T11:55:25.940Z,46.00
2018-04-09T11:56:26.671Z,44.00
2018-04-09T11:57:27.399Z,45.00
2018-04-09T11:58:28.141Z,43.00
2018-04-09T11:59:28.878Z,38.00
2018-04-09T12:00:29.614Z,47.00
2018-04-09T12:01:30.341Z,43.00
2018-04-09T12:02:31.070Z,41.00
2018-04-09T12:03:31.799Z,45.00
2018-04-09T12:04:32.528Z,46.00
2018-04-09T12:05:33.258Z,47.00
2018-04-09T12:06:34.002Z,49.00
2018-04-09T12:07:34.733Z,41.00
2018-04-09T12:08:35.476Z,42.00
2018-04-09T12:09:36.206Z,47.00
2018-04-09T12:10:36.939Z,41.00
2018-04-09T12:11:37.674Z,49.00
2018-04-09T12:12:38.404Z,42.00
2018-04-09T12:13:39.136Z,42.00
2018-04-09T12:14:39.869Z,43.00
2018-04-09T12:15:40.644Z,44.00
2018-04-09T12:16:41.345Z,43.00
2018-04-09T12:17:42.076Z,42.00
2018-04-09T12:18:42.808Z,45.00
2018-04-09T12:19:43.550Z,41.00
2018-04-09T12:20:44.282Z,42.00
2018-04-09T12:21:45.014Z,43.00
2018-04-09T12:22:45.746Z,42.00
2018-04-09T12:23:46.477Z,43.00
2018-04-09T12:24:47.208Z,40.00
2018-04-09T12:25:47.940Z,43.00
2018-04-09T12:26:48.671Z,44.00
2018-04-09T12:27:49.401Z,46.00
2018-04-09T12:28:50.138Z,47.00
2018-04-09T12:29:50.865Z,41.00
2018-04-09T12:30:51.594Z,44.00
2018-04-09T12:31:52.325Z,41.00
2018-04-09T12:32:53.068Z,44.00
2018-04-09T12:33:53.800Z,46.00
2018-04-09T12:34:54.529Z,42.00
2018-04-09T12:35:55.257Z,43.00
2018-04-09T12:36:55.987Z,46.00
2018-04-09T12:37:56.717Z,48.00
2018-04-09T12:38:57.444Z,46.00
2018-04-09T12:39:58.178Z,44.00
2018-04-09T12:40:58.907Z,44.00
2018-04-09T12:41:59.640Z,41.00
2018-04-09T12:43:00.383Z,44.00
2018-04-09T12:44:01.125Z,44.00
2018-04-09T12:45:01.854Z,43.00
2018-04-09T12:46:02.586Z,45.00
2018-04-09T12:47:03.316Z,47.00
2018-04-09T12:48:04.048Z,47.00
2018-04-09T12:49:04.780Z,43.00
2018-04-09T12:50:05.512Z,44.00
2018-04-09T12:51:06.257Z,47.00
2018-04-09T12:52:06.992Z,40.00
2018-04-09T12:53:07.721Z,42.00
2018-04-09T12:54:08.453Z,35.00
2018-04-09T12:55:09.182Z,38.00
2018-04-09T12:56:09.913Z,44.00
2018-04-09T12:57:10.645Z,43.00
2018-04-09T12:58:11.384Z,50.00
2018-04-09T12:59:12.128Z,48.00
2018-04-09T13:00:12.858Z,43.00
2018-04-09T13:01:13.607Z,43.00
2018-04-09T13:02:14.337Z,46.00