createdAt,value
2018-09-09T00:00:11.073Z,1.50
2018-09-09T00:02:39.518Z,1.80
2018-09-09T00:05:08.001Z,1.70
2018-09-09T00:07:36.442Z,1.80
2018-09-09T00:10:05.202Z,1.90
2018-09-09T00:12:33.638Z,1.70
2018-09-09T00:15:02.086Z,1.53
2018-09-09T00:17:30.515Z,2.00
2018-09-09T00:19:58.982Z,2.00
2018-09-09T00:22:27.422Z,2.03
2018-09-09T00:24:55.877Z,1.80
2018-09-09T00:27:24.305Z,1.57
2018-09-09T00:29:52.753Z,1.50
2018-09-09T00:32:21.198Z,1.60
2018-09-09T00:34:49.645Z,1.67
2018-09-09T00:37:18.084Z,1.50
2018-09-09T00:39:46.535Z,2.53
2018-09-09T00:42:14.953Z,1.93
2018-09-09T00:44:43.410Z,1.73
2018-09-09T00:47:11.851Z,2.10
2018-09-09T00:49:45.549Z,2.00
2018-09-09T00:52:19.437Z,1.60
2018-09-09T00:54:47.872Z,1.90
2018-09-09T00:57:16.334Z,1.60
2018-09-09T00:59:44.794Z,1.90
2018-09-09T01:02:13.227Z,1.57
2018-09-09T01:04:41.704Z,1.53
2018-09-09T01:07:10.182Z,1.40
2018-09-09T01:09:38.641Z,1.50
2018-09-09T01:12:07.085Z,2.13
2018-09-09T01:14:35.679Z,1.70
2018-09-09T01:17:04.801Z,1.50
2018-09-09T01:19:33.275Z,2.03
2018-09-09T01:22:01.701Z,1.87
2018-09-09T01:24:30.153Z,1.53
2018-09-09T01:26:58.579Z,1.60
2018-09-09T01:29:27.016Z,1.90
2018-09-09T01:31:55.444Z,1.70
2018-09-09T01:34:23.895Z,1.70
2018-09-09T01:36:52.322Z,1.43
2018-09-09T01:39:20.790Z,2.00
2018-09-09T01:41:49.242Z,1.60
2018-09-09T01:44:17.712Z,1.80
2018-09-09T01:46:46.156Z,1.67
2018-09-09T01:49:14.622Z,2.00
2018-09-09T01:51:43.070Z,1.60
2018-09-09T01:54:11.513Z,1.90
2018-09-09T01:56:39.925Z,1.37
2018-09-09T01:59:08.388Z,1.83
2018-09-09T02:01:36.830Z,1.60
2018-09-09T02:04:05.277Z,1.60
2018-09-09T02:06:33.737Z,2.70
2018-09-09T02:09:02.189Z,1.97
2018-09-09T02:11:30.625Z,1.90
2018-09-09T02:13:59.041Z,2.10
2018-09-09T02:16:27.503Z,1.90
2018-09-09T02:18:55.925Z,2.23
2018-09-09T02:21:24.381Z,1.67
2018-09-09T02:23:53.496Z,1.67
2018-09-09T02:26:21.952Z,2.00
2018-09-09T02:28:50.470Z,1.60
2018-09-09T02:31:18.915Z,1.80
2018-09-09T02:33:47.342Z,1.87
2018-09-09T02:36:15.799Z,2.00
2018-09-09T02:38:44.233Z,1.93
2018-09-09T02:41:12.774Z,1.70
2018-09-09T02:43:41.157Z,1.70
2018-09-09T02:46:09.602Z,1.77
2018-09-09T02:48:38.029Z,1.70
2018-09-09T02:51:06.626Z,1.40
2018-09-09T02:53:35.078Z,1.87
2018-09-09T02:56:07.721Z,1.70
2018-09-09T02:58:36.150Z,2.00
2018-09-09T03:01:04.741Z,1.80
2018-09-09T03:03:33.169Z,1.77
2018-09-09T03:06:01.623Z,1.93
2018-09-09T03:08:30.069Z,1.80
2018-09-09T03:11:03.724Z,1.87
2018-09-09T03:13:32.142Z,1.77
2018-09-09T03:16:01.419Z,1.97
2018-09-09T03:18:29.838Z,2.10
2018-09-09T03:20:58.437Z,2.00
2018-09-09T03:23:26.897Z,2.13
2018-09-09T03:25:55.338Z,2.00
2018-09-09T03:28:23.767Z,2.10
2018-09-09T03:30:52.221Z,2.30
2018-09-09T03:33:20.634Z,1.93
2018-09-09T03:35:49.176Z,2.00
2018-09-09T03:38:17.691Z,2.00
2018-09-09T03:40:46.121Z,1.87
2018-09-09T03:46:12.559Z,2.03
2018-09-09T03:48:40.997Z,1.80
2018-09-09T03:51:09.429Z,1.83
2018-09-09T03:53:37.842Z,1.90
2018-09-09T03:56:06.379Z,2.00
2018-09-09T03:58:34.806Z,2.10
2018-09-09T04:01:03.262Z,1.97
2018-09-09T04:03:31.689Z,1.67
2018-09-09T04:06:00.134Z,2.07
2018-09-09T04:08:28.585Z,2.10
2018-09-09T04:10:57.045Z,2.20
2018-09-09T04:13:25.473Z,1.90
2018-09-09T04:15:53.917Z,2.40
2018-09-09T04:18:22.349Z,2.30
2018-09-09T04:20:50.822Z,2.23
2018-09-09T04:23:19.251Z,1.90
2018-09-09T04:25:47.718Z,1.60
2018-09-09T04:28:16.144Z,1.97
2018-09-09T04:30:44.614Z,2.03
2018-09-09T04:33:13.049Z,1.90
2018-09-09T04:35:41.514Z,2.37
2018-09-09T04:38:09.961Z,2.23
2018-09-09T04:40:38.431Z,2.00
2018-09-09T04:43:06.891Z,2.23
2018-09-09T04:45:35.337Z,2.40
2018-09-09T04:48:03.849Z,2.63
2018-09-09T04:50:32.254Z,2.43
2018-09-09T04:53:00.694Z,2.43
2018-09-09T04:55:29.157Z,2.70
2018-09-09T04:57:57.586Z,2.40
2018-09-09T05:00:26.058Z,2.07
2018-09-09T05:02:54.499Z,2.17
2018-09-09T05:05:22.980Z,2.10
2018-09-09T05:07:51.410Z,2.23
2018-09-09T05:10:19.902Z,1.97
2018-09-09T05:12:48.362Z,2.63
2018-09-09T05:15:16.808Z,1.80
2018-09-09T05:17:45.286Z,6.30
2018-09-09T05:20:13.747Z,7.33
2018-09-09T05:22:42.346Z,6.67
2018-09-09T05:25:11.262Z,5.30
2018-09-09T05:27:39.729Z,4.03
2018-09-09T05:30:08.597Z,3.00
2018-09-09T05:32:37.114Z,3.10
2018-09-09T05:35:05.665Z,3.80
2018-09-09T05:37:34.121Z,3.60
2018-09-09T05:40:02.986Z,3.53
2018-09-09T05:42:31.501Z,3.43
2018-09-09T05:44:59.958Z,3.20
2018-09-09T05:47:28.423Z,3.17
2018-09-09T05:49:56.853Z,2.90
2018-09-09T05:52:25.323Z,2.37
2018-09-09T05:54:53.757Z,2.70
2018-09-09T05:57:22.245Z,1.93
2018-09-09T05:59:50.673Z,2.43
2018-09-09T06:02:19.141Z,2.97
2018-09-09T06:04:47.634Z,2.30
2018-09-09T06:07:16.073Z,2.00
2018-09-09T06:09:44.523Z,2.10
2018-09-09T06:12:12.978Z,2.17
2018-09-09T06:14:41.418Z,2.07
2018-09-09T06:17:09.869Z,1.93
2018-09-09T06:19:38.286Z,2.17
2018-09-09T06:22:06.746Z,2.00
2018-09-09T06:24:35.185Z,1.80
2018-09-09T06:27:03.650Z,1.80
2018-09-09T06:29:32.086Z,1.70
2018-09-09T06:32:00.542Z,1.60
2018-09-09T06:34:28.990Z,1.80
2018-09-09T06:36:57.437Z,2.03
2018-09-09T06:39:25.865Z,1.67
2018-09-09T06:41:54.307Z,1.70
2018-09-09T06:44:22.725Z,2.10
2018-09-09T06:46:51.167Z,2.00
2018-09-09T06:49:19.593Z,2.30
2018-09-09T06:51:48.056Z,2.30
2018-09-09T06:54:16.503Z,2.90
2018-09-09T06:56:44.953Z,2.50
2018-09-09T06:59:13.391Z,2.30
2018-09-09T07:01:41.850Z,2.80
2018-09-09T07:04:10.277Z,3.00
2018-09-09T07:06:38.751Z,2.97
2018-09-09T07:09:08.021Z,2.73
2018-09-09T07:11:36.651Z,3.17
2018-09-09T07:14:04.989Z,3.00
2018-09-09T07:16:33.478Z,3.17
2018-09-09T07:19:02.471Z,3.30
2018-09-09T07:21:31.012Z,3.47
2018-09-09T07:23:59.482Z,3.00
2018-09-09T07:26:28.333Z,3.03
2018-09-09T07:28:56.913Z,3.20
2018-09-09T07:31:25.491Z,3.47
2018-09-09T07:33:53.902Z,2.60
2018-09-09T07:36:22.324Z,3.23
2018-09-09T07:38:50.765Z,2.90
2018-09-09T07:41:19.198Z,3.00
2018-09-09T07:43:47.657Z,3.43
2018-09-09T07:46:16.107Z,2.50
2018-09-09T07:48:44.570Z,3.07
2018-09-09T07:51:13.005Z,2.93
2018-09-09T07:53:41.455Z,3.27
2018-09-09T07:56:09.892Z,3.07
2018-09-09T07:58:38.372Z,2.80
2018-09-09T08:01:06.808Z,3.07
2018-09-09T08:03:35.261Z,2.27
2018-09-09T08:06:03.694Z,2.27
2018-09-09T08:08:32.173Z,2.83
2018-09-09T08:11:00.601Z,2.50
2018-09-09T08:13:29.046Z,2.37
2018-09-09T08:15:57.502Z,2.47
2018-09-09T08:18:25.985Z,2.43
2018-09-09T08:20:54.394Z,2.07
2018-09-09T08:23:22.850Z,1.97
2018-09-09T08:25:51.294Z,2.47
2018-09-09T08:28:19.748Z,2.37
2018-09-09T08:30:48.183Z,1.90
2018-09-09T08:33:16.622Z,2.20
2018-09-09T08:35:45.062Z,2.53
2018-09-09T08:38:13.537Z,2.03
2018-09-09T08:40:41.963Z,1.90
2018-09-09T08:43:10.410Z,1.93
2018-09-09T08:45:39.358Z,1.80
2018-09-09T08:48:07.861Z,2.17
2018-09-09T08:50:36.298Z,1.80
2018-09-09T08:53:04.746Z,2.00
2018-09-09T08:55:33.197Z,1.80
2018-09-09T08:58:01.645Z,1.83
2018-09-09T09:00:30.062Z,2.10
2018-09-09T09:02:58.489Z,2.10
2018-09-09T09:05:26.918Z,2.00
2018-09-09T09:07:55.375Z,1.70
2018-09-09T09:10:23.825Z,1.90
2018-09-09T09:12:52.904Z,1.70
2018-09-09T09:15:21.338Z,1.60
2018-09-09T09:17:49.794Z,1.40
2018-09-09T09:20:18.239Z,1.37
2018-09-09T09:22:46.698Z,1.40
2018-09-09T09:25:15.184Z,1.10
2018-09-09T09:27:43.661Z,1.60
2018-09-09T09:30:12.163Z,1.70
2018-09-09T09:32:44.922Z,1.50
2018-09-09T09:35:13.373Z,1.23
2018-09-09T09:37:41.866Z,1.30
2018-09-09T09:40:10.305Z,1.30
2018-09-09T09:42:38.774Z,1.10
2018-09-09T09:45:07.262Z,0.90
2018-09-09T09:47:35.737Z,1.33
2018-09-09T09:50:04.246Z,1.10
2018-09-09T09:52:32.726Z,0.97
2018-09-09T09:55:01.180Z,1.00
2018-09-09T09:57:29.650Z,0.83
2018-09-09T09:59:58.101Z,0.90
2018-09-09T10:02:26.547Z,1.00
2018-09-09T10:04:55.008Z,0.93
2018-09-09T10:07:23.463Z,0.70
2018-09-09T10:09:51.935Z,0.77
2018-09-09T10:12:20.357Z,0.90
2018-09-09T10:14:48.806Z,1.00
2018-09-09T10:17:17.234Z,0.83
2018-09-09T10:19:45.713Z,0.83
2018-09-09T10:22:14.130Z,0.60
2018-09-09T10:24:42.591Z,1.00
2018-09-09T10:27:11.035Z,0.90
2018-09-09T10:29:39.478Z,0.70
2018-09-09T10:32:07.891Z,0.90
2018-09-09T10:34:36.325Z,0.60
2018-09-09T10:37:04.768Z,0.87
2018-09-09T10:39:33.246Z,0.70
2018-09-09T10:42:01.678Z,0.70
2018-09-09T10:44:30.132Z,0.70
2018-09-09T10:46:58.594Z,0.90
2018-09-09T10:49:27.038Z,0.93
2018-09-09T10:51:55.450Z,0.90
2018-09-09T10:54:23.890Z,0.73
2018-09-09T10:56:52.297Z,0.80
2018-09-09T10:59:20.739Z,0.77
2018-09-09T11:01:49.158Z,0.50
2018-09-09T11:04:17.610Z,0.80
2018-09-09T11:06:46.237Z,0.57
2018-09-09T11:09:14.697Z,0.67
2018-09-09T11:11:43.120Z,0.80
2018-09-09T11:14:11.598Z,0.63
2018-09-09T11:16:40.114Z,0.53
2018-09-09T11:19:08.591Z,0.70
2018-09-09T11:21:37.029Z,0.70
2018-09-09T11:24:05.530Z,0.60
2018-09-09T11:26:33.973Z,0.73
2018-09-09T11:29:02.426Z,0.60
2018-09-09T11:31:30.870Z,0.70
2018-09-09T11:33:59.372Z,0.80
2018-09-09T11:36:27.837Z,0.80
2018-09-09T11:38:56.286Z,0.70
2018-09-09T11:41:24.797Z,0.80
2018-09-09T11:43:53.276Z,0.60
2018-09-09T11:46:21.738Z,0.73
2018-09-09T11:48:50.230Z,0.73
2018-09-09T11:51:18.699Z,0.70
2018-09-09T11:53:47.165Z,0.70
2018-09-09T11:56:15.674Z,0.70
2018-09-09T11:58:44.215Z,0.80
2018-09-09T12:01:12.692Z,0.87
2018-09-09T12:03:41.146Z,0.70
2018-09-09T12:06:09.660Z,0.77
2018-09-09T12:08:38.118Z,0.67
2018-09-09T12:11:06.592Z,0.60
2018-09-09T12:13:35.065Z,0.60
2018-09-09T12:16:03.538Z,0.87
2018-09-09T12:18:31.972Z,0.60
2018-09-09T12:21:00.414Z,1.07
2018-09-09T12:23:28.842Z,0.80
2018-09-09T12:25:57.283Z,0.53
2018-09-09T12:28:25.726Z,0.80
2018-09-09T12:30:54.188Z,0.80
2018-09-09T12:33:22.750Z,0.70
2018-09-09T12:35:51.462Z,0.80
2018-09-09T12:38:19.910Z,1.07
2018-09-09T12:40:48.378Z,1.57
2018-09-09T12:43:22.228Z,0.90
2018-09-09T12:45:56.038Z,0.80
2018-09-09T12:48:29.959Z,0.93
2018-09-09T12:50:58.461Z,0.70
2018-09-09T12:53:26.879Z,0.60
2018-09-09T12:55:55.326Z,0.63
2018-09-09T12:58:23.741Z,0.70
2018-09-09T13:00:52.189Z,0.80
2018-09-09T13:03:20.614Z,0.60
2018-09-09T13:05:49.065Z,0.87
2018-09-09T13:08:17.519Z,0.77
2018-09-09T13:10:46.014Z,0.70
2018-09-09T13:13:16.989Z,0.83
2018-09-09T13:15:45.606Z,0.73
2018-09-09T13:18:14.046Z,1.10
2018-09-09T13:20:42.682Z,0.70
2018-09-09T13:23:11.098Z,0.80
2018-09-09T13:25:39.616Z,0.70
2018-09-09T13:28:08.076Z,0.70
2018-09-09T13:30:36.511Z,0.67
2018-09-09T13:33:04.949Z,0.70
2018-09-09T13:35:33.419Z,0.63
2018-09-09T13:38:01.830Z,0.53
2018-09-09T13:40:30.283Z,0.87
2018-09-09T13:42:58.721Z,0.50
2018-09-09T13:45:27.157Z,0.80
2018-09-09T13:47:55.607Z,0.80
2018-09-09T13:50:24.082Z,0.60
2018-09-09T13:52:52.530Z,0.60
2018-09-09T13:55:20.983Z,0.73
2018-09-09T13:57:49.440Z,0.60
2018-09-09T14:00:17.869Z,0.60
2018-09-09T14:02:46.318Z,0.70
2018-09-09T14:05:14.849Z,0.70
2018-09-09T14:07:43.337Z,0.90
2018-09-09T14:10:11.785Z,0.87
2018-09-09T14:12:40.234Z,0.60
2018-09-09T14:15:08.843Z,0.70
2018-09-09T14:17:37.293Z,0.50
2018-09-09T14:20:05.770Z,0.50
2018-09-09T14:22:34.257Z,0.50
2018-09-09T14:25:02.912Z,0.70
2018-09-09T14:27:31.389Z,0.70
2018-09-09T14:29:59.818Z,0.57
2018-09-09T14:32:28.270Z,0.60
2018-09-09T14:34:56.691Z,0.60
2018-09-09T14:37:25.145Z,0.73
2018-09-09T14:39:53.569Z,0.60
2018-09-09T14:42:22.029Z,0.80
2018-09-09T14:44:50.465Z,0.87
2018-09-09T14:47:18.906Z,0.80
2018-09-09T14:49:47.344Z,0.60
2018-09-09T14:52:15.798Z,0.77
2018-09-09T14:54:44.237Z,0.60
2018-09-09T14:57:12.692Z,0.70
2018-09-09T14:59:41.186Z,0.80
2018-09-09T15:02:09.680Z,0.70
2018-09-09T15:04:38.274Z,0.70
2018-09-09T15:07:06.826Z,0.77
2018-09-09T15:09:35.300Z,0.93
2018-09-09T15:12:03.821Z,0.87
2018-09-09T15:14:32.285Z,0.83
2018-09-09T15:17:00.739Z,0.80
2018-09-09T15:19:29.182Z,0.70
2018-09-09T15:21:57.638Z,0.70
2018-09-09T15:24:26.108Z,0.87
2018-09-09T15:26:54.602Z,0.70
2018-09-09T15:29:23.073Z,0.70
2018-09-09T15:31:51.521Z,1.00
2018-09-09T15:34:19.989Z,0.70
2018-09-09T15:36:48.450Z,0.80
2018-09-09T15:39:16.903Z,0.70
2018-09-09T15:41:45.364Z,0.70
2018-09-09T15:44:13.809Z,0.90
2018-09-09T15:46:42.282Z,0.80
2018-09-09T15:49:10.729Z,0.80
2018-09-09T15:51:39.186Z,0.77
2018-09-09T15:54:07.653Z,0.60
2018-09-09T15:56:36.105Z,0.90
2018-09-09T15:59:04.555Z,0.90
2018-09-09T16:01:33.018Z,0.97
2018-09-09T16:04:01.467Z,0.60
2018-09-09T16:06:29.922Z,0.73
2018-09-09T16:08:58.385Z,0.70
2018-09-09T16:11:26.854Z,0.70
2018-09-09T16:13:55.281Z,0.77
2018-09-09T16:16:23.688Z,0.97
2018-09-09T16:18:52.204Z,1.00
2018-09-09T16:21:20.586Z,0.90
2018-09-09T16:23:49.070Z,0.80
2018-09-09T16:26:17.494Z,1.10
2018-09-09T16:28:45.947Z,0.90
2018-09-09T16:31:14.396Z,0.77
2018-09-09T16:33:42.837Z,0.80
2018-09-09T16:36:11.250Z,0.90
2018-09-09T16:38:39.709Z,0.80
2018-09-09T16:41:08.169Z,0.97
2018-09-09T16:43:36.618Z,1.00
2018-09-09T16:46:05.073Z,0.83
2018-09-09T16:48:33.537Z,0.80
2018-09-09T16:51:02.021Z,0.70
2018-09-09T16:53:30.527Z,0.70
2018-09-09T16:55:58.958Z,0.80
2018-09-09T16:58:27.406Z,0.70
2018-09-09T17:00:55.833Z,0.87
2018-09-09T17:03:24.273Z,0.70
2018-09-09T17:05:52.702Z,0.70
2018-09-09T17:08:21.152Z,0.80
2018-09-09T17:10:49.638Z,0.93
2018-09-09T17:13:18.108Z,1.00
2018-09-09T17:15:46.548Z,0.77
2018-09-09T17:18:15.029Z,0.80
2018-09-09T17:20:43.471Z,0.80
2018-09-09T17:23:11.933Z,0.83
2018-09-09T17:25:40.430Z,1.03
2018-09-09T17:28:08.920Z,0.97
2018-09-09T17:30:37.373Z,0.93
2018-09-09T17:33:05.989Z,0.90
2018-09-09T17:35:34.474Z,0.90
2018-09-09T17:38:02.922Z,0.80
2018-09-09T17:40:31.395Z,0.90
2018-09-09T17:42:59.958Z,0.80
2018-09-09T17:45:28.449Z,0.90
2018-09-09T17:47:56.917Z,0.97
2018-09-09T17:50:25.373Z,1.20
2018-09-09T17:52:53.853Z,0.77
2018-09-09T17:55:22.276Z,0.90
2018-09-09T17:57:50.729Z,0.90
2018-09-09T18:00:19.210Z,0.90
2018-09-09T18:02:47.651Z,1.10
2018-09-09T18:05:16.114Z,0.83
2018-09-09T18:07:44.556Z,1.10
2018-09-09T18:10:13.074Z,0.87
2018-09-09T18:12:41.514Z,0.90
2018-09-09T18:15:09.989Z,1.00
2018-09-09T18:17:38.428Z,1.00
2018-09-09T18:20:06.917Z,0.90
2018-09-09T18:22:35.340Z,1.10
2018-09-09T18:25:03.829Z,1.20
2018-09-09T18:27:32.262Z,0.90
2018-09-09T18:30:00.713Z,0.90
2018-09-09T18:32:29.138Z,0.93
2018-09-09T18:34:57.619Z,0.80
2018-09-09T18:37:26.000Z,1.00
2018-09-09T18:39:54.445Z,1.10
2018-09-09T18:42:22.872Z,0.77
2018-09-09T18:44:51.364Z,0.83
2018-09-09T18:47:19.753Z,0.90
2018-09-09T18:49:48.198Z,1.00
2018-09-09T18:52:16.625Z,1.03
2018-09-09T18:54:45.073Z,1.07
2018-09-09T18:57:13.497Z,0.80
2018-09-09T18:59:41.973Z,0.83
2018-09-09T19:02:10.389Z,0.90
2018-09-09T19:04:38.812Z,0.93
2018-09-09T19:07:07.274Z,0.90
2018-09-09T19:09:35.730Z,1.10
2018-09-09T19:12:04.210Z,0.97
2018-09-09T19:14:32.658Z,1.20
2018-09-09T19:17:01.161Z,1.13
2018-09-09T19:19:29.593Z,1.00
2018-09-09T19:21:58.174Z,1.13
2018-09-09T19:24:26.528Z,1.03
2018-09-09T19:26:54.983Z,0.90
2018-09-09T19:29:23.427Z,1.00
2018-09-09T19:31:51.918Z,1.10
2018-09-09T19:34:20.388Z,0.90
2018-09-09T19:36:48.865Z,1.03
2018-09-09T19:39:17.299Z,0.90
2018-09-09T19:41:45.771Z,1.10
2018-09-09T19:44:14.361Z,1.23
2018-09-09T19:46:42.723Z,1.37
2018-09-09T19:49:11.186Z,1.20
2018-09-09T19:51:39.669Z,1.10
2018-09-09T19:54:08.128Z,1.13
2018-09-09T19:56:36.613Z,1.40
2018-09-09T19:59:05.102Z,1.20
2018-09-09T20:01:33.590Z,1.30
2018-09-09T20:04:02.054Z,1.10
2018-09-09T20:06:30.516Z,1.30
2018-09-09T20:08:58.986Z,1.47
2018-09-09T20:11:27.451Z,1.43
2018-09-09T20:13:55.958Z,1.30
2018-09-09T20:16:24.425Z,1.30
2018-09-09T20:18:52.884Z,1.17
2018-09-09T20:21:21.354Z,1.20
2018-09-09T20:23:49.790Z,1.30
2018-09-09T20:26:18.245Z,1.30
2018-09-09T20:28:46.681Z,1.30
2018-09-09T20:31:15.149Z,1.13
2018-09-09T20:33:43.593Z,1.13
2018-09-09T20:36:12.057Z,1.30
2018-09-09T20:38:40.526Z,1.50
2018-09-09T20:41:08.961Z,1.27
2018-09-09T20:43:37.518Z,1.23
2018-09-09T20:46:06.068Z,1.30
2018-09-09T20:48:34.524Z,1.33
2018-09-09T20:51:02.993Z,1.47
2018-09-09T20:53:31.439Z,1.53
2018-09-09T20:55:59.913Z,1.57
2018-09-09T20:58:28.341Z,1.47
2018-09-09T21:00:56.811Z,1.50
2018-09-09T21:03:25.250Z,1.70
2018-09-09T21:05:53.733Z,1.50
2018-09-09T21:08:22.161Z,1.67
2018-09-09T21:10:50.679Z,1.77
2018-09-09T21:13:19.095Z,1.30
2018-09-09T21:15:47.573Z,1.63
2018-09-09T21:18:16.020Z,1.53
2018-09-09T21:20:44.486Z,1.83
2018-09-09T21:23:12.926Z,1.80
2018-09-09T21:25:41.357Z,1.73
2018-09-09T21:28:09.845Z,1.87
2018-09-09T21:30:38.269Z,1.77
2018-09-09T21:33:06.962Z,1.40
2018-09-09T21:35:35.389Z,1.70
2018-09-09T21:38:03.858Z,1.77
2018-09-09T21:40:32.321Z,1.70
2018-09-09T21:43:00.774Z,1.50
2018-09-09T21:45:29.212Z,1.80
2018-09-09T21:47:57.673Z,1.80
2018-09-09T21:50:26.111Z,1.50
2018-09-09T21:52:54.601Z,1.87
2018-09-09T21:55:23.043Z,1.73
2018-09-09T21:57:51.502Z,1.40
2018-09-09T22:00:19.937Z,1.40
2018-09-09T22:02:48.393Z,1.67
2018-09-09T22:05:16.822Z,1.53
2018-09-09T22:07:45.318Z,1.40
2018-09-09T22:10:13.778Z,1.43
2018-09-09T22:12:42.209Z,2.00
2018-09-09T22:15:10.628Z,1.50
2018-09-09T22:17:39.094Z,1.70
2018-09-09T22:20:07.527Z,1.63
2018-09-09T22:22:35.962Z,1.50
2018-09-09T22:25:04.430Z,1.67
2018-09-09T22:27:32.886Z,1.70
2018-09-09T22:30:01.302Z,1.83
2018-09-09T22:32:29.726Z,1.60
2018-09-09T22:34:58.154Z,1.60
2018-09-09T22:37:26.599Z,1.90
2018-09-09T22:39:55.024Z,1.60
2018-09-09T22:42:23.453Z,1.47
2018-09-09T22:44:51.850Z,1.93
2018-09-09T22:47:20.285Z,1.40
2018-09-09T22:49:48.694Z,1.53
2018-09-09T22:52:17.136Z,1.43
2018-09-09T22:54:45.549Z,1.67
2018-09-09T22:59:47.738Z,1.80
2018-09-09T23:02:16.194Z,1.80
2018-09-09T23:04:44.605Z,1.37
2018-09-09T23:07:13.041Z,1.83
2018-09-09T23:09:41.529Z,2.17
2018-09-09T23:12:10.001Z,1.50
2018-09-09T23:14:38.452Z,1.70
2018-09-09T23:17:06.945Z,2.17
2018-09-09T23:19:35.411Z,1.77
2018-09-09T23:22:03.893Z,1.90
2018-09-09T23:24:32.325Z,1.70
2018-09-09T23:27:00.818Z,1.80
2018-09-09T23:29:29.262Z,1.63
2018-09-09T23:31:57.726Z,1.90
2018-09-09T23:34:26.188Z,2.00
2018-09-09T23:36:54.650Z,1.90
2018-09-09T23:39:23.125Z,1.60
2018-09-09T23:41:51.610Z,1.87
2018-09-09T23:44:20.082Z,1.83
2018-09-09T23:46:48.554Z,1.63
2018-09-09T23:49:17.026Z,1.67
2018-09-09T23:51:45.484Z,1.80
2018-09-09T23:54:13.955Z,2.00
2018-09-09T23:56:42.396Z,1.70
2018-09-09T23:59:10.956Z,1.60
