createdAt,value
2019-04-27T00:01:48.462Z,100588.97
2019-04-27T00:07:30.773Z,100601.27
2019-04-27T00:10:04.348Z,100604.89
2019-04-27T00:12:33.064Z,100580.77
2019-04-27T00:15:00.873Z,100593.03
2019-04-27T00:17:49.539Z,100596.83
2019-04-27T00:20:36.568Z,100593.55
2019-04-27T00:23:06.253Z,100582.05
2019-04-27T00:25:33.365Z,100585.62
2019-04-27T00:28:00.829Z,100587.00
2019-04-27T00:30:28.266Z,100596.36
2019-04-27T00:32:55.423Z,100594.17
2019-04-27T00:40:51.300Z,100586.45
2019-04-27T00:43:18.398Z,100582.33
2019-04-27T00:45:45.628Z,100574.41
2019-04-27T00:48:13.458Z,100578.24
2019-04-27T00:50:41.767Z,100583.23
2019-04-27T00:53:08.862Z,100592.89
2019-04-27T00:58:33.038Z,100591.20
2019-04-27T01:01:19.714Z,100594.80
2019-04-27T01:04:06.258Z,100605.42
2019-04-27T01:06:33.656Z,100603.55
2019-04-27T01:09:03.502Z,100606.71
2019-04-27T01:11:33.308Z,100616.75
2019-04-27T01:14:20.095Z,100621.01
2019-04-27T01:16:47.231Z,100624.02
2019-04-27T01:19:14.743Z,100631.81
2019-04-27T01:21:41.974Z,100643.21
2019-04-27T01:24:09.051Z,100649.66
2019-04-27T01:26:55.811Z,100638.50
2019-04-27T01:29:24.861Z,100645.77
2019-04-27T01:31:51.918Z,100646.81
2019-04-27T01:34:19.357Z,100642.80
2019-04-27T01:36:46.466Z,100637.70
2019-04-27T01:42:03.545Z,100648.82
2019-04-27T01:44:30.655Z,100657.02
2019-04-27T01:46:57.787Z,100661.39
2019-04-27T01:49:24.911Z,100660.45
2019-04-27T01:51:52.401Z,100655.53
2019-04-27T01:57:07.938Z,100677.02
2019-04-27T01:59:34.669Z,100685.30
2019-04-27T02:02:21.073Z,100681.58
2019-04-27T02:05:08.957Z,100679.33
2019-04-27T02:10:15.613Z,100670.02
2019-04-27T02:12:44.072Z,100677.98
2019-04-27T02:15:11.498Z,100676.22
2019-04-27T02:17:38.680Z,100675.97
2019-04-27T02:20:49.226Z,100664.27
2019-04-27T02:23:19.253Z,100662.98
2019-04-27T02:25:46.779Z,100661.28
2019-04-27T02:28:33.469Z,100659.52
2019-04-27T02:31:41.368Z,100667.11
2019-04-27T02:34:11.056Z,100658.34
2019-04-27T02:36:39.139Z,100652.62
2019-04-27T02:39:09.459Z,100649.00
2019-04-27T02:41:36.816Z,100652.25
2019-04-27T02:44:23.747Z,100654.84
2019-04-27T02:46:50.641Z,100656.79
2019-04-27T02:49:17.861Z,100654.16
2019-04-27T02:52:06.000Z,100653.16
2019-04-27T02:54:32.755Z,100649.44
2019-04-27T02:56:59.592Z,100661.32
2019-04-27T02:59:26.389Z,100676.05
2019-04-27T03:04:46.530Z,100687.02
2019-04-27T03:07:13.654Z,100682.20
2019-04-27T03:09:40.840Z,100674.69
2019-04-27T03:12:10.267Z,100675.34
2019-04-27T03:14:56.375Z,100677.59
2019-04-27T03:17:43.796Z,100693.73
2019-04-27T03:20:30.411Z,100704.36
2019-04-27T03:23:00.367Z,100705.36
2019-04-27T03:25:46.804Z,100714.85
2019-04-27T03:28:14.839Z,100706.99
2019-04-27T03:30:43.346Z,100710.39
2019-04-27T03:33:12.207Z,100709.62
2019-04-27T03:35:43.001Z,100701.98
2019-04-27T03:38:10.621Z,100703.06
2019-04-27T03:40:40.169Z,100695.33
2019-04-27T03:43:26.588Z,100696.65
2019-04-27T03:45:53.636Z,100697.20
2019-04-27T03:48:20.632Z,100695.50
2019-04-27T03:51:09.670Z,100686.19
2019-04-27T03:53:40.113Z,100681.34
2019-04-27T03:56:26.853Z,100678.64
2019-04-27T03:59:13.580Z,100679.98
2019-04-27T04:01:40.303Z,100680.25
2019-04-27T04:07:30.022Z,100683.11
2019-04-27T04:09:56.804Z,100681.89
2019-04-27T04:15:54.103Z,100677.91
2019-04-27T04:20:56.237Z,100696.02
2019-04-27T04:23:23.414Z,100688.37
2019-04-27T04:25:50.530Z,100684.20
2019-04-27T04:28:19.728Z,100692.94
2019-04-27T04:30:46.232Z,100691.87
2019-04-27T04:33:12.961Z,100690.45
2019-04-27T04:35:40.083Z,100687.13
2019-04-27T04:38:10.470Z,100681.66
2019-04-27T04:40:59.257Z,100694.78
2019-04-27T04:43:45.843Z,100700.98
2019-04-27T04:46:32.204Z,100707.53
2019-04-27T04:49:19.463Z,100697.66
2019-04-27T04:51:47.216Z,100704.45
2019-04-27T04:54:13.987Z,100694.78
2019-04-27T04:56:40.726Z,100691.15
2019-04-27T04:59:07.480Z,100696.38
2019-04-27T05:01:34.403Z,100702.44
2019-04-27T05:04:01.171Z,100712.42
2019-04-27T05:06:29.255Z,100708.06
2019-04-27T05:08:56.990Z,100702.83
2019-04-27T05:11:24.056Z,100708.30
2019-04-27T05:13:51.149Z,100702.66
2019-04-27T05:16:18.952Z,100697.42
2019-04-27T05:18:47.331Z,100702.97
2019-04-27T05:21:34.022Z,100698.46
2019-04-27T05:24:01.173Z,100707.23
2019-04-27T05:26:29.465Z,100707.75
2019-04-27T05:28:59.338Z,100719.53
2019-04-27T05:31:26.676Z,100719.39
2019-04-27T05:33:53.887Z,100720.71
2019-04-27T05:36:21.042Z,100720.64
2019-04-27T05:38:49.689Z,100720.67
2019-04-27T05:41:18.741Z,100716.20
2019-04-27T05:44:07.727Z,100713.64
2019-04-27T05:46:54.184Z,100715.27
2019-04-27T05:52:33.340Z,100717.41
2019-04-27T05:55:00.376Z,100723.73
2019-04-27T05:57:30.613Z,100724.91
2019-04-27T05:59:56.202Z,100725.66
2019-04-27T06:02:23.932Z,100729.98
2019-04-27T06:04:50.911Z,100735.72
2019-04-27T06:07:19.310Z,100724.38
2019-04-27T06:09:46.799Z,100729.97
2019-04-27T06:12:14.299Z,100727.63
2019-04-27T06:14:41.509Z,100727.63
2019-04-27T06:17:09.464Z,100723.64
2019-04-27T06:19:39.068Z,100726.39
2019-04-27T06:22:07.175Z,100720.50
2019-04-27T06:24:34.336Z,100721.69
2019-04-27T06:27:01.453Z,100723.01
2019-04-27T06:29:29.238Z,100725.45
2019-04-27T06:31:59.215Z,100729.30
2019-04-27T06:34:26.627Z,100737.12
2019-04-27T06:36:53.818Z,100737.92
2019-04-27T06:39:20.897Z,100737.47
2019-04-27T06:41:49.075Z,100739.66
2019-04-27T06:44:17.195Z,100743.16
2019-04-27T06:46:44.250Z,100742.92
2019-04-27T06:49:11.546Z,100737.43
2019-04-27T06:51:39.991Z,100744.14
2019-04-27T06:54:09.306Z,100743.19
2019-04-27T06:56:38.783Z,100744.11
2019-04-27T06:59:06.134Z,100744.83
2019-04-27T07:01:33.615Z,100745.80
2019-04-27T07:04:01.021Z,100749.84
2019-04-27T07:06:28.627Z,100751.94
2019-04-27T07:08:57.219Z,100756.03
2019-04-27T07:11:24.351Z,100755.37
2019-04-27T07:13:51.506Z,100763.51
2019-04-27T07:16:21.077Z,100746.97
2019-04-27T07:18:48.183Z,100746.92
2019-04-27T07:21:18.979Z,100745.06
2019-04-27T07:24:04.954Z,100739.58
2019-04-27T07:26:32.113Z,100747.23
2019-04-27T07:28:59.883Z,100751.98
2019-04-27T07:31:29.493Z,100753.97
2019-04-27T07:33:56.519Z,100755.25
2019-04-27T07:36:23.641Z,100755.42
2019-04-27T07:38:52.374Z,100754.50
2019-04-27T07:41:19.565Z,100752.47
2019-04-27T07:44:05.866Z,100746.10
2019-04-27T07:46:32.620Z,100742.30
2019-04-27T07:48:59.557Z,100742.26
2019-04-27T07:51:33.629Z,100743.39
2019-04-27T07:53:55.328Z,100745.12
2019-04-27T07:56:22.038Z,100745.50
2019-04-27T07:58:49.456Z,100752.41
2019-04-27T08:04:25.619Z,100746.58
2019-04-27T08:06:52.447Z,100746.53
2019-04-27T08:09:19.224Z,100739.64
2019-04-27T08:11:46.557Z,100735.45
2019-04-27T08:14:13.403Z,100729.11
2019-04-27T08:16:40.178Z,100725.94
2019-04-27T08:19:07.028Z,100729.23
2019-04-27T08:21:43.347Z,100722.98
2019-04-27T08:24:03.001Z,100730.08
2019-04-27T08:32:22.815Z,100722.11
2019-04-27T08:34:50.216Z,100724.02
2019-04-27T08:37:18.786Z,100718.13
2019-04-27T08:39:46.219Z,100716.34
2019-04-27T08:42:13.328Z,100723.05
2019-04-27T08:44:40.826Z,100723.14
2019-04-27T08:47:09.588Z,100719.59
2019-04-27T08:49:39.241Z,100723.91
2019-04-27T08:52:06.318Z,100722.45
2019-04-27T08:54:33.759Z,100722.64
2019-04-27T08:57:01.765Z,100721.52
2019-04-27T08:59:30.680Z,100728.33
2019-04-27T09:01:58.719Z,100727.20
2019-04-27T09:04:28.694Z,100739.72
2019-04-27T09:09:49.822Z,100728.52
2019-04-27T09:12:37.419Z,100732.59
2019-04-27T09:15:24.395Z,100729.13
2019-04-27T09:17:53.384Z,100721.80
2019-04-27T09:20:40.134Z,100728.44
2019-04-27T09:23:09.846Z,100727.72
2019-04-27T09:25:39.499Z,100737.73
2019-04-27T09:28:06.486Z,100735.33
2019-04-27T09:30:34.379Z,100730.22
2019-04-27T09:33:02.261Z,100733.84
2019-04-27T09:35:29.429Z,100731.58
2019-04-27T09:37:58.012Z,100733.12
2019-04-27T09:40:38.218Z,100732.48
2019-04-27T09:43:05.336Z,100732.25
2019-04-27T09:45:32.938Z,100731.79
2019-04-27T09:48:00.236Z,100724.80
2019-04-27T09:50:28.243Z,100731.19
2019-04-27T09:52:56.376Z,100724.61
2019-04-27T09:55:23.545Z,100716.95
2019-04-27T09:57:50.654Z,100719.09
2019-04-27T10:00:18.040Z,100722.41
2019-04-27T10:02:46.608Z,100714.19
2019-04-27T10:05:15.343Z,100719.69
2019-04-27T10:07:46.005Z,100720.16
2019-04-27T10:10:34.495Z,100718.01
2019-04-27T10:13:01.759Z,100717.98
2019-04-27T10:15:28.828Z,100717.40
2019-04-27T10:17:57.574Z,100712.77
2019-04-27T10:20:25.632Z,100717.95
2019-04-27T10:22:52.869Z,100718.62
2019-04-27T10:28:13.028Z,100713.19
2019-04-27T10:30:59.798Z,100716.08
2019-04-27T10:38:52.223Z,100720.86
2019-04-27T10:41:19.251Z,100721.02
2019-04-27T10:43:45.996Z,100714.35
2019-04-27T10:46:12.763Z,100715.03
2019-04-27T10:48:39.491Z,100708.59
2019-04-27T10:51:07.410Z,100707.42
2019-04-27T10:53:35.924Z,100712.45
2019-04-27T10:56:04.203Z,100707.73
2019-04-27T10:58:30.931Z,100707.61
2019-04-27T11:03:52.403Z,100703.28
2019-04-27T11:06:39.139Z,100706.17
2019-04-27T11:09:07.749Z,100703.50
2019-04-27T11:11:56.479Z,100703.49
2019-04-27T11:14:23.146Z,100701.91
2019-04-27T11:16:49.880Z,100701.27
2019-04-27T11:19:17.094Z,100689.55
2019-04-27T11:21:44.139Z,100686.31
2019-04-27T11:24:10.868Z,100685.58
2019-04-27T11:26:37.639Z,100691.14
2019-04-27T11:29:04.631Z,100690.94
2019-04-27T11:31:31.443Z,100683.28
2019-04-27T11:33:58.382Z,100684.03
2019-04-27T11:36:45.621Z,100683.66
2019-04-27T11:39:35.854Z,100676.75
2019-04-27T11:42:15.789Z,100681.59
2019-04-27T11:44:43.101Z,100679.52
2019-04-27T11:47:09.833Z,100672.72
2019-04-27T11:49:36.630Z,100667.77
2019-04-27T11:52:03.586Z,100671.59
2019-04-27T11:54:30.419Z,100671.21
2019-04-27T11:56:57.195Z,100664.50
2019-04-27T11:59:23.840Z,100669.09
2019-04-27T12:01:50.964Z,100669.21
2019-04-27T12:04:17.965Z,100662.53
2019-04-27T12:06:46.276Z,100667.48
2019-04-27T12:09:14.059Z,100665.40
2019-04-27T12:11:40.796Z,100658.76
2019-04-27T12:14:07.786Z,100662.09
2019-04-27T12:16:36.165Z,100660.66
2019-04-27T12:19:06.329Z,100650.61
2019-04-27T12:21:35.777Z,100659.34
2019-04-27T12:24:03.134Z,100649.30
2019-04-27T12:26:50.000Z,100661.75
2019-04-27T12:31:56.084Z,100648.77
2019-04-27T12:34:23.031Z,100646.31
2019-04-27T12:36:49.662Z,100641.42
2019-04-27T12:39:16.802Z,100642.75
2019-04-27T12:41:43.528Z,100640.45
2019-04-27T12:44:10.456Z,100643.70
2019-04-27T12:46:37.308Z,100644.61
2019-04-27T12:49:23.910Z,100640.63
2019-04-27T12:51:50.646Z,100640.15
2019-04-27T12:54:37.184Z,100635.55
2019-04-27T12:57:23.775Z,100637.34
2019-04-27T13:00:10.433Z,100636.78
2019-04-27T13:02:37.719Z,100639.97
2019-04-27T13:05:05.744Z,100631.58
2019-04-27T13:07:33.933Z,100632.16
2019-04-27T13:10:00.704Z,100622.34
2019-04-27T13:12:27.710Z,100624.52
2019-04-27T13:14:54.487Z,100617.44
2019-04-27T13:17:21.331Z,100619.15
2019-04-27T13:19:48.098Z,100619.22
2019-04-27T13:22:16.424Z,100616.15
2019-04-27T13:24:43.613Z,100617.42
2019-04-27T13:27:10.453Z,100615.92
2019-04-27T13:29:37.510Z,100621.20
2019-04-27T13:32:06.020Z,100612.61
2019-04-27T13:34:33.036Z,100601.83
2019-04-27T13:39:48.008Z,100599.89
2019-04-27T13:42:15.619Z,100597.91
2019-04-27T13:44:43.371Z,100599.69
2019-04-27T13:47:29.728Z,100592.02
2019-04-27T13:50:16.129Z,100589.70
2019-04-27T13:52:42.856Z,100588.91
2019-04-27T13:55:10.110Z,100588.13
2019-04-27T13:57:49.451Z,100594.08
2019-04-27T14:00:05.593Z,100591.66
2019-04-27T14:02:34.743Z,100595.14
2019-04-27T14:05:01.124Z,100591.88
2019-04-27T14:07:27.963Z,100590.39
2019-04-27T14:09:54.765Z,100581.33
2019-04-27T14:12:21.835Z,100581.72
2019-04-27T14:14:49.061Z,100579.64
2019-04-27T14:17:15.825Z,100580.05
2019-04-27T14:19:42.583Z,100583.91
2019-04-27T14:22:09.419Z,100581.83
2019-04-27T14:24:39.995Z,100576.83
2019-04-27T14:27:07.386Z,100570.36
2019-04-27T14:29:34.527Z,100568.67
2019-04-27T14:32:01.365Z,100566.20
2019-04-27T14:34:28.433Z,100566.75
2019-04-27T14:36:58.697Z,100564.59
2019-04-27T14:39:25.460Z,100572.30
2019-04-27T14:41:52.222Z,100564.63
2019-04-27T14:44:19.049Z,100563.13
2019-04-27T14:46:46.184Z,100574.39
2019-04-27T14:49:13.187Z,100582.11
2019-04-27T14:51:40.273Z,100583.34
2019-04-27T14:54:09.356Z,100584.89
2019-04-27T14:56:38.709Z,100582.39
2019-04-27T14:59:05.919Z,100574.23
2019-04-27T15:01:32.803Z,100573.16
2019-04-27T15:03:59.431Z,100573.44
2019-04-27T15:06:26.199Z,100564.20
2019-04-27T15:08:53.281Z,100561.19
2019-04-27T15:11:20.047Z,100557.43
2019-04-27T15:13:48.734Z,100556.45
2019-04-27T15:16:15.818Z,100558.75
2019-04-27T15:21:58.839Z,100551.81
2019-04-27T15:24:25.297Z,100557.83
2019-04-27T15:26:54.378Z,100550.66
2019-04-27T15:35:09.845Z,100552.59
2019-04-27T15:37:56.614Z,100555.99
2019-04-27T15:40:47.826Z,100547.24
2019-04-27T15:43:31.810Z,100549.71
2019-04-27T15:45:58.750Z,100546.94
2019-04-27T15:48:38.467Z,100541.36
2019-04-27T15:51:14.858Z,100540.97
2019-04-27T15:53:34.384Z,100534.11
2019-04-27T15:56:02.019Z,100531.54
2019-04-27T15:58:33.730Z,100535.34
2019-04-27T16:01:05.956Z,100531.21
2019-04-27T16:03:31.397Z,100535.99
2019-04-27T16:05:58.915Z,100538.36
2019-04-27T16:08:28.795Z,100538.13
2019-04-27T16:10:56.186Z,100526.31
2019-04-27T16:13:26.411Z,100524.94
2019-04-27T16:15:54.043Z,100527.92
2019-04-27T16:18:24.557Z,100519.62
2019-04-27T16:20:49.775Z,100526.23
2019-04-27T16:23:18.174Z,100517.79
2019-04-27T16:25:49.364Z,100521.16
2019-04-27T16:28:15.428Z,100525.36
2019-04-27T16:33:23.472Z,100527.95
2019-04-27T16:35:53.107Z,100522.57
2019-04-27T16:38:39.284Z,100525.15
2019-04-27T16:41:08.064Z,100527.97
2019-04-27T16:43:35.471Z,100524.70
2019-04-27T16:46:04.354Z,100521.44
2019-04-27T16:48:34.563Z,100534.36
2019-04-27T16:51:19.204Z,100539.91
2019-04-27T16:53:46.158Z,100544.20
2019-04-27T16:56:14.840Z,100539.80
2019-04-27T16:58:42.482Z,100540.75
2019-04-27T17:01:30.827Z,100538.11
2019-04-27T17:03:59.299Z,100541.06
2019-04-27T17:06:29.359Z,100530.28
2019-04-27T17:08:57.694Z,100529.84
2019-04-27T17:11:25.423Z,100527.16
2019-04-27T17:16:50.752Z,100523.74
2019-04-27T17:19:20.965Z,100531.98
2019-04-27T17:21:48.827Z,100532.37
2019-04-27T17:24:33.639Z,100536.08
2019-04-27T17:27:00.474Z,100537.03
2019-04-27T17:29:28.061Z,100531.60
2019-04-27T17:34:45.175Z,100536.56
2019-04-27T17:37:12.632Z,100539.81
2019-04-27T17:39:40.090Z,100540.16
2019-04-27T17:42:08.441Z,100536.55
2019-04-27T17:44:36.315Z,100528.31
2019-04-27T17:47:03.437Z,100535.08
2019-04-27T17:49:30.536Z,100539.05
2019-04-27T17:51:58.557Z,100529.67
2019-04-27T17:54:28.856Z,100530.84
2019-04-27T17:56:56.120Z,100529.86
2019-04-27T17:59:23.549Z,100529.97
2019-04-27T18:01:54.077Z,100529.83
2019-04-27T18:07:57.975Z,100525.37
2019-04-27T18:10:25.642Z,100530.11
2019-04-27T18:12:52.793Z,100532.80
2019-04-27T18:15:20.727Z,100528.00
2019-04-27T18:20:37.908Z,100532.25
2019-04-27T18:29:05.051Z,100535.83
2019-04-27T18:31:32.201Z,100538.71
2019-04-27T18:34:00.739Z,100543.70
2019-04-27T18:36:29.526Z,100540.36
2019-04-27T18:39:00.036Z,100552.53
2019-04-27T18:44:30.468Z,100559.66
2019-04-27T18:46:42.503Z,100567.09
2019-04-27T18:52:16.049Z,100577.92
2019-04-27T18:54:55.546Z,100589.66
2019-04-27T18:57:22.427Z,100603.55
2019-04-27T18:59:49.064Z,100595.14
2019-04-27T19:02:16.331Z,100602.44
2019-04-27T19:04:43.184Z,100604.08
2019-04-27T19:07:09.914Z,100609.06
2019-04-27T19:09:37.110Z,100611.43
2019-04-27T19:12:04.043Z,100613.42
2019-04-27T19:14:31.005Z,100612.73
2019-04-27T19:16:58.945Z,100625.05
2019-04-27T19:19:25.723Z,100621.05
2019-04-27T19:24:53.593Z,100622.27
2019-04-27T19:27:49.024Z,100627.20
2019-04-27T19:35:53.782Z,100634.75
2019-04-27T19:41:31.677Z,100634.66
2019-04-27T19:43:59.902Z,100637.14
2019-04-27T19:46:28.807Z,100639.28
2019-04-27T19:48:59.198Z,100644.25
2019-04-27T19:51:28.230Z,100645.51
2019-04-27T19:53:58.046Z,100661.95
2019-04-27T19:56:25.491Z,100654.16
2019-04-27T20:04:41.454Z,100658.03
2019-04-27T20:07:10.586Z,100664.09
2019-04-27T20:09:58.757Z,100659.34
2019-04-27T20:12:26.027Z,100665.27
2019-04-27T20:15:12.716Z,100670.39
2019-04-27T20:17:40.908Z,100670.95
2019-04-27T20:20:09.222Z,100678.12
2019-04-27T20:22:37.070Z,100679.52
2019-04-27T20:25:04.573Z,100678.66
2019-04-27T20:27:45.282Z,100683.19
2019-04-27T20:30:02.941Z,100680.84
2019-04-27T20:32:31.341Z,100687.55
2019-04-27T20:34:58.679Z,100686.96
2019-04-27T20:37:25.426Z,100680.49
2019-04-27T20:39:52.658Z,100681.03
2019-04-27T20:42:21.123Z,100677.86
2019-04-27T20:44:48.505Z,100682.83
2019-04-27T20:47:15.983Z,100685.22
2019-04-27T20:49:43.089Z,100684.54
2019-04-27T20:57:58.690Z,100672.35
2019-04-27T21:03:24.754Z,100687.66
2019-04-27T21:06:11.324Z,100689.51
2019-04-27T21:08:38.977Z,100692.77
2019-04-27T21:11:05.704Z,100692.16
2019-04-27T21:13:53.622Z,100685.61
2019-04-27T21:16:21.715Z,100693.30
2019-04-27T21:18:48.850Z,100693.51
2019-04-27T21:21:16.322Z,100693.12
2019-04-27T21:23:43.451Z,100696.86
2019-04-27T21:26:10.937Z,100693.95
2019-04-27T21:28:38.483Z,100695.33
2019-04-27T21:31:05.749Z,100698.13
2019-04-27T21:33:32.841Z,100695.02
2019-04-27T21:36:01.393Z,100699.09
2019-04-27T21:38:28.739Z,100691.30
2019-04-27T21:40:55.500Z,100698.91
2019-04-27T21:43:22.303Z,100697.11
2019-04-27T21:45:50.928Z,100701.98
2019-04-27T21:48:17.783Z,100706.73
2019-04-27T21:50:44.647Z,100707.95
2019-04-27T21:53:27.292Z,100710.62
2019-04-27T21:56:01.491Z,100713.70
2019-04-27T21:58:29.065Z,100715.95
2019-04-27T22:01:07.658Z,100716.94
2019-04-27T22:03:34.520Z,100723.88
2019-04-27T22:06:01.767Z,100731.53
2019-04-27T22:08:31.734Z,100733.39
2019-04-27T22:10:58.598Z,100725.11
2019-04-27T22:13:25.572Z,100726.48
2019-04-27T22:15:52.737Z,100726.97
2019-04-27T22:18:21.175Z,100728.89
2019-04-27T22:20:48.230Z,100728.28
2019-04-27T22:23:35.059Z,100734.47
2019-04-27T22:26:02.523Z,100730.31
2019-04-27T22:28:44.107Z,100731.63
2019-04-27T22:30:58.719Z,100732.75
2019-04-27T22:33:25.528Z,100732.59
2019-04-27T22:35:52.367Z,100734.72
2019-04-27T22:38:19.227Z,100733.41
2019-04-27T22:41:05.677Z,100728.20
2019-04-27T22:43:52.347Z,100726.73
2019-04-27T22:49:08.566Z,100719.72
2019-04-27T22:51:35.563Z,100716.09
2019-04-27T22:54:02.413Z,100711.52
2019-04-27T22:56:29.453Z,100718.31
2019-04-27T22:59:16.006Z,100719.59
2019-04-27T23:02:02.356Z,100723.50
2019-04-27T23:04:48.735Z,100716.70
2019-04-27T23:10:05.735Z,100717.72
2019-04-27T23:12:32.735Z,100728.64
2019-04-27T23:14:59.350Z,100728.60
2019-04-27T23:17:45.951Z,100725.34
2019-04-27T23:20:13.449Z,100718.69
2019-04-27T23:22:42.290Z,100715.16
2019-04-27T23:25:11.134Z,100722.05
2019-04-27T23:27:38.066Z,100716.79
2019-04-27T23:30:05.034Z,100718.77
2019-04-27T23:32:51.566Z,100717.45
2019-04-27T23:35:18.609Z,100723.59
2019-04-27T23:37:45.758Z,100721.33
2019-04-27T23:40:13.168Z,100726.22
2019-04-27T23:42:41.689Z,100722.68
2019-04-27T23:45:10.025Z,100720.47
2019-04-27T23:47:37.142Z,100724.00
2019-04-27T23:50:04.783Z,100728.44
2019-04-27T23:52:52.624Z,100724.52
2019-04-27T23:57:54.482Z,100724.03
