createdAt,value
2018-01-19T00:00:21.526Z,5.30
2018-01-19T00:01:21.530Z,5.70
2018-01-19T00:02:21.556Z,5.90
2018-01-19T00:03:21.564Z,5.70
2018-01-19T00:04:21.567Z,5.60
2018-01-19T00:05:21.576Z,5.60
2018-01-19T00:06:21.616Z,6.00
2018-01-19T00:07:21.608Z,6.00
2018-01-19T00:08:21.621Z,6.30
2018-01-19T00:09:21.628Z,6.10
2018-01-19T00:10:21.639Z,5.90
2018-01-19T00:11:21.641Z,6.30
2018-01-19T00:12:21.650Z,6.00
2018-01-19T00:13:21.673Z,6.20
2018-01-19T00:14:21.681Z,6.40
2018-01-19T00:15:21.691Z,6.30
2018-01-19T00:16:21.699Z,5.80
2018-01-19T00:17:21.715Z,5.60
2018-01-19T00:18:21.729Z,6.40
2018-01-19T00:19:21.737Z,6.00
2018-01-19T00:20:21.753Z,6.50
2018-01-19T00:21:21.755Z,6.40
2018-01-19T00:22:21.777Z,6.20
2018-01-19T00:23:21.773Z,6.50
2018-01-19T00:24:21.804Z,6.60
2018-01-19T00:25:21.804Z,6.30
2018-01-19T00:26:21.813Z,6.40
2018-01-19T00:27:21.822Z,6.70
2018-01-19T00:28:21.830Z,6.60
2018-01-19T00:29:21.848Z,6.40
2018-01-19T00:30:21.866Z,6.70
2018-01-19T00:31:21.876Z,7.10
2018-01-19T00:32:21.886Z,7.20
2018-01-19T00:33:21.894Z,7.70
2018-01-19T00:34:21.903Z,6.70
2018-01-19T00:35:21.917Z,7.30
2018-01-19T00:36:21.934Z,7.60
2018-01-19T00:37:21.935Z,7.60
2018-01-19T00:38:21.951Z,6.80
2018-01-19T00:39:21.952Z,7.20
2018-01-19T00:40:22.275Z,7.50
2018-01-19T00:41:21.984Z,7.60
2018-01-19T00:42:21.992Z,7.40
2018-01-19T00:43:22.009Z,6.80
2018-01-19T00:44:22.011Z,7.10
2018-01-19T00:45:22.019Z,6.90
2018-01-19T00:46:22.040Z,7.50
2018-01-19T00:47:22.057Z,7.70
2018-01-19T00:48:22.064Z,7.10
2018-01-19T00:49:22.067Z,7.70
2018-01-19T00:50:22.090Z,7.50
2018-01-19T00:51:22.098Z,7.50
2018-01-19T00:52:22.108Z,7.40
2018-01-19T00:53:22.116Z,7.10
2018-01-19T00:54:22.125Z,7.40
2018-01-19T00:55:22.133Z,7.70
2018-01-19T00:56:22.161Z,7.50
2018-01-19T00:57:22.163Z,7.50
2018-01-19T00:58:22.182Z,7.20
2018-01-19T00:59:22.187Z,7.00
2018-01-19T01:00:22.191Z,7.40
2018-01-19T01:01:22.211Z,7.90
2018-01-19T01:02:22.220Z,7.50
2018-01-19T01:03:22.229Z,7.30
2018-01-19T01:04:22.244Z,6.90
2018-01-19T01:05:22.247Z,7.50
2018-01-19T01:06:22.269Z,7.50
2018-01-19T01:07:22.289Z,7.20
2018-01-19T01:08:22.286Z,8.20
2018-01-19T01:09:22.300Z,7.40
2018-01-19T01:10:22.616Z,7.90
2018-01-19T01:11:22.334Z,7.80
2018-01-19T01:12:22.347Z,7.40
2018-01-19T01:13:22.350Z,6.90
2018-01-19T01:14:22.360Z,7.30
2018-01-19T01:15:22.374Z,7.30
2018-01-19T01:16:22.384Z,6.80
2018-01-19T01:17:22.398Z,7.20
2018-01-19T01:18:22.400Z,7.70
2018-01-19T01:19:22.439Z,7.20
2018-01-19T01:20:22.438Z,7.30
2018-01-19T01:21:22.442Z,7.80
2018-01-19T01:22:22.456Z,6.70
2018-01-19T01:23:22.464Z,6.70
2018-01-19T01:24:22.485Z,7.00
2018-01-19T01:25:22.487Z,7.00
2018-01-19T01:26:22.503Z,7.00
2018-01-19T01:27:22.512Z,7.00
2018-01-19T01:28:22.533Z,7.10
2018-01-19T01:29:22.536Z,6.60
2018-01-19T01:30:22.549Z,6.90
2018-01-19T01:31:22.553Z,6.80
2018-01-19T01:32:22.563Z,6.60
2018-01-19T01:33:22.585Z,6.50
2018-01-19T01:34:22.596Z,7.20
2018-01-19T01:35:22.608Z,6.90
2018-01-19T01:36:22.617Z,7.20
2018-01-19T01:37:22.621Z,6.60
2018-01-19T01:38:22.640Z,6.70
2018-01-19T01:39:22.653Z,6.80
2018-01-19T01:40:22.959Z,7.20
2018-01-19T01:41:22.670Z,6.70
2018-01-19T01:42:22.689Z,7.00
2018-01-19T01:43:22.697Z,6.50
2018-01-19T01:44:22.707Z,6.80
2018-01-19T01:45:22.715Z,6.90
2018-01-19T01:46:22.736Z,6.40
2018-01-19T01:47:22.746Z,6.60
2018-01-19T01:48:22.761Z,6.20
2018-01-19T01:49:22.764Z,6.30
2018-01-19T01:50:22.792Z,6.10
2018-01-19T01:51:22.801Z,5.90
2018-01-19T01:52:22.802Z,6.00
2018-01-19T01:53:22.817Z,5.30
2018-01-19T01:54:22.832Z,5.30
2018-01-19T01:55:22.843Z,5.40
2018-01-19T01:56:22.850Z,5.10
2018-01-19T01:57:22.860Z,5.20
2018-01-19T01:58:22.876Z,5.70
2018-01-19T01:59:22.897Z,5.30
2018-01-19T02:00:22.898Z,5.20
2018-01-19T02:01:22.907Z,4.80
2018-01-19T02:02:22.924Z,4.90
2018-01-19T02:03:22.939Z,5.00
2018-01-19T02:04:22.953Z,5.00
2018-01-19T02:05:23.263Z,4.80
2018-01-19T02:06:22.965Z,4.90
2018-01-19T02:07:22.991Z,4.90
2018-01-19T02:08:23.002Z,4.60
2018-01-19T02:09:23.011Z,4.60
2018-01-19T02:10:23.016Z,4.20
2018-01-19T02:11:23.034Z,4.90
2018-01-19T02:12:23.049Z,4.60
2018-01-19T02:13:23.053Z,4.30
2018-01-19T02:14:23.060Z,4.70
2018-01-19T02:15:23.077Z,4.50
2018-01-19T02:16:23.092Z,4.50
2018-01-19T02:17:23.100Z,4.30
2018-01-19T02:18:23.109Z,4.30
2018-01-19T02:19:23.138Z,4.30
2018-01-19T02:20:23.139Z,4.00
2018-01-19T02:21:23.155Z,4.60
2018-01-19T02:22:23.158Z,4.70
2018-01-19T02:23:23.172Z,4.70
2018-01-19T02:24:23.195Z,4.20
2018-01-19T02:25:23.203Z,4.30
2018-01-19T02:26:23.209Z,4.60
2018-01-19T02:27:23.221Z,4.40
2018-01-19T02:28:23.231Z,4.60
2018-01-19T02:29:23.251Z,4.40
2018-01-19T02:30:23.254Z,5.00
2018-01-19T02:31:23.263Z,4.70
2018-01-19T02:32:23.273Z,4.10
2018-01-19T02:33:23.292Z,4.50
2018-01-19T02:34:23.308Z,4.40
2018-01-19T02:35:23.316Z,4.40
2018-01-19T02:36:23.325Z,4.60
2018-01-19T02:37:23.341Z,4.70
2018-01-19T02:38:23.349Z,4.50
2018-01-19T02:39:23.358Z,5.10
2018-01-19T02:40:23.368Z,5.20
2018-01-19T02:41:23.396Z,5.30
2018-01-19T02:42:23.400Z,5.10
2018-01-19T02:43:23.406Z,5.30
2018-01-19T02:44:23.424Z,5.50
2018-01-19T02:45:23.737Z,5.30
2018-01-19T02:46:23.445Z,5.40
2018-01-19T02:47:23.455Z,5.30
2018-01-19T02:48:23.470Z,5.40
2018-01-19T02:49:23.486Z,5.10
2018-01-19T02:50:23.495Z,5.30
2018-01-19T02:51:23.503Z,5.50
2018-01-19T02:52:23.512Z,5.50
2018-01-19T02:53:23.521Z,5.30
2018-01-19T02:54:23.541Z,5.50
2018-01-19T02:55:23.551Z,5.50
2018-01-19T02:56:23.568Z,5.60
2018-01-19T02:57:23.568Z,5.30
2018-01-19T02:58:23.590Z,5.90
2018-01-19T02:59:23.599Z,5.60
2018-01-19T03:00:23.609Z,5.90
2018-01-19T03:01:23.618Z,5.70
2018-01-19T03:02:23.644Z,6.10
2018-01-19T03:03:23.647Z,5.90
2018-01-19T03:04:23.661Z,6.00
2018-01-19T03:05:23.664Z,6.00
2018-01-19T03:06:23.686Z,6.20
2018-01-19T03:07:23.700Z,5.90
2018-01-19T03:08:23.704Z,6.10
2018-01-19T03:09:23.719Z,6.10
2018-01-19T03:10:24.054Z,6.30
2018-01-19T03:11:23.750Z,6.60
2018-01-19T03:12:23.759Z,6.60
2018-01-19T03:13:23.761Z,6.40
2018-01-19T03:14:23.782Z,6.80
2018-01-19T03:15:23.790Z,6.30
2018-01-19T03:16:23.800Z,6.00
2018-01-19T03:17:23.810Z,5.90
2018-01-19T03:18:23.845Z,6.40
2018-01-19T03:19:23.846Z,6.30
2018-01-19T03:20:24.149Z,5.80
2018-01-19T03:21:23.857Z,6.50
2018-01-19T03:22:23.879Z,5.80
2018-01-19T03:23:23.888Z,5.50
2018-01-19T03:24:23.896Z,6.20
2018-01-19T03:25:23.912Z,6.00
2018-01-19T03:26:23.928Z,5.60
2018-01-19T03:27:23.941Z,5.50
2018-01-19T03:28:23.945Z,5.60
2018-01-19T03:29:23.953Z,5.40
2018-01-19T03:30:23.982Z,5.60
2018-01-19T03:31:23.984Z,5.20
2018-01-19T03:32:23.992Z,5.30
2018-01-19T03:33:24.007Z,5.50
2018-01-19T03:34:24.030Z,5.70
2018-01-19T03:35:24.038Z,5.70
2018-01-19T03:36:24.047Z,5.40
2018-01-19T03:37:24.054Z,5.80
2018-01-19T03:38:24.077Z,5.20
2018-01-19T03:39:24.080Z,5.90
2018-01-19T03:40:24.394Z,5.80
2018-01-19T03:41:24.097Z,5.50
2018-01-19T03:42:24.129Z,6.40
2018-01-19T03:43:24.139Z,6.10
2018-01-19T03:44:24.140Z,6.00
2018-01-19T03:45:24.148Z,6.00
2018-01-19T03:46:24.157Z,5.90
2018-01-19T03:47:24.175Z,5.70
2018-01-19T03:48:24.190Z,6.40
2018-01-19T03:49:24.193Z,5.70
2018-01-19T03:50:24.215Z,5.90
2018-01-19T03:51:24.231Z,6.20
2018-01-19T03:52:24.232Z,5.70
2018-01-19T03:53:24.243Z,5.80
2018-01-19T03:54:24.251Z,6.60
2018-01-19T03:55:24.272Z,6.30
2018-01-19T03:56:24.281Z,6.30
2018-01-19T03:57:24.296Z,6.10
2018-01-19T03:58:24.318Z,6.50
2018-01-19T03:59:24.320Z,6.70
2018-01-19T04:00:24.629Z,5.80
2018-01-19T04:01:24.338Z,6.70
2018-01-19T04:02:24.365Z,6.40
2018-01-19T04:03:24.369Z,6.50
2018-01-19T04:04:24.377Z,6.20
2018-01-19T04:05:24.392Z,6.40
2018-01-19T04:06:24.411Z,6.20
2018-01-19T04:07:24.423Z,6.40
2018-01-19T04:08:24.437Z,6.70
2018-01-19T04:09:24.440Z,6.40
2018-01-19T04:10:24.449Z,5.90
2018-01-19T04:11:24.464Z,5.90
2018-01-19T04:12:24.472Z,6.40
2018-01-19T04:13:24.489Z,6.20
2018-01-19T04:14:24.503Z,5.90
2018-01-19T04:15:24.512Z,5.70
2018-01-19T04:16:24.521Z,5.80
2018-01-19T04:17:24.529Z,5.10
2018-01-19T04:18:24.540Z,4.90
2018-01-19T04:19:24.566Z,5.30
2018-01-19T04:20:24.870Z,5.80
2018-01-19T04:21:24.590Z,5.20
2018-01-19T04:22:24.595Z,5.40
2018-01-19T04:23:24.608Z,5.10
2018-01-19T04:24:24.624Z,5.40
2018-01-19T04:25:24.632Z,5.40
2018-01-19T04:26:24.643Z,5.20
2018-01-19T04:27:24.656Z,5.30
2018-01-19T04:28:24.665Z,5.30
2018-01-19T04:29:24.680Z,5.20
2018-01-19T04:30:24.683Z,5.00
2018-01-19T04:31:24.712Z,5.00
2018-01-19T04:32:24.713Z,4.80
2018-01-19T04:33:24.728Z,4.80
2018-01-19T04:34:24.732Z,5.00
2018-01-19T04:35:24.752Z,4.70
2018-01-19T04:36:24.761Z,4.90
2018-01-19T04:37:24.777Z,4.80
2018-01-19T04:38:24.780Z,4.80
2018-01-19T04:39:24.803Z,4.30
2018-01-19T04:40:24.809Z,5.10
2018-01-19T04:41:24.817Z,4.70
2018-01-19T04:42:24.830Z,4.50
2018-01-19T04:43:24.856Z,5.20
2018-01-19T04:44:24.856Z,5.00
2018-01-19T04:45:25.173Z,4.80
2018-01-19T04:46:24.874Z,4.80
2018-01-19T04:47:24.897Z,4.90
2018-01-19T04:48:24.905Z,5.10
2018-01-19T04:49:24.921Z,4.50
2018-01-19T04:50:24.922Z,4.80
2018-01-19T04:51:24.945Z,4.70
2018-01-19T04:52:24.962Z,4.40
2018-01-19T04:53:24.963Z,4.80
2018-01-19T04:54:24.976Z,4.90
2018-01-19T04:55:24.992Z,4.70
2018-01-19T04:56:25.008Z,5.10
2018-01-19T04:57:25.018Z,4.40
2018-01-19T04:58:25.020Z,5.40
2018-01-19T04:59:25.040Z,4.80
2018-01-19T05:00:25.056Z,4.80
2018-01-19T05:01:25.065Z,5.20
2018-01-19T05:02:25.068Z,4.40
2018-01-19T05:03:25.095Z,4.50
2018-01-19T05:04:25.099Z,4.60
2018-01-19T05:05:25.413Z,4.60
2018-01-19T05:06:25.121Z,4.50
2018-01-19T05:07:25.156Z,4.30
2018-01-19T05:08:25.146Z,4.80
2018-01-19T05:09:25.155Z,4.40
2018-01-19T05:10:25.164Z,4.60
2018-01-19T05:11:25.184Z,4.40
2018-01-19T05:12:25.200Z,4.30
2018-01-19T05:13:25.202Z,4.60
2018-01-19T05:14:25.211Z,4.60
2018-01-19T05:15:25.233Z,4.60
2018-01-19T05:16:25.247Z,4.60
2018-01-19T05:17:25.251Z,5.20
2018-01-19T05:18:25.267Z,4.40
2018-01-19T05:19:25.277Z,4.10
2018-01-19T05:20:25.292Z,4.70
2018-01-19T05:21:25.299Z,4.90
2018-01-19T05:22:25.307Z,4.30
2018-01-19T05:23:25.328Z,4.70
2018-01-19T05:24:25.338Z,4.40
2018-01-19T05:25:25.348Z,4.30
2018-01-19T05:26:25.356Z,5.00
2018-01-19T05:27:25.372Z,4.50
2018-01-19T05:28:25.387Z,4.40
2018-01-19T05:29:25.402Z,4.30
2018-01-19T05:30:25.412Z,4.70
2018-01-19T05:31:25.421Z,4.70
2018-01-19T05:32:25.434Z,4.80
2018-01-19T05:33:25.448Z,4.80
2018-01-19T05:34:25.455Z,4.60
2018-01-19T05:35:25.461Z,5.00
2018-01-19T05:36:25.481Z,5.10
2018-01-19T05:37:25.497Z,4.90
2018-01-19T05:38:25.500Z,4.90
2018-01-19T05:39:25.521Z,5.40
2018-01-19T05:40:25.537Z,4.90
2018-01-19T05:41:25.539Z,4.70
2018-01-19T05:42:25.558Z,5.30
2018-01-19T05:43:25.565Z,4.70
2018-01-19T05:44:25.594Z,5.20
2018-01-19T05:45:25.587Z,4.70
2018-01-19T05:46:25.596Z,4.70
2018-01-19T05:47:25.624Z,4.70
2018-01-19T05:48:25.632Z,5.00
2018-01-19T05:49:25.634Z,4.90
2018-01-19T05:50:25.646Z,4.90
2018-01-19T05:51:25.661Z,4.90
2018-01-19T05:52:25.680Z,5.20
2018-01-19T05:53:25.690Z,4.80
2018-01-19T05:54:25.699Z,5.10
2018-01-19T05:55:25.701Z,4.70
2018-01-19T05:56:25.728Z,5.20
2018-01-19T05:57:25.749Z,6.00
2018-01-19T05:58:25.742Z,5.70
2018-01-19T05:59:25.750Z,5.10
2018-01-19T06:00:25.778Z,5.40
2018-01-19T06:01:25.786Z,4.90
2018-01-19T06:02:25.788Z,4.90
2018-01-19T06:03:25.797Z,5.30
2018-01-19T06:04:25.825Z,5.60
2018-01-19T06:05:25.856Z,4.90
2018-01-19T06:06:25.837Z,5.00
2018-01-19T06:07:25.846Z,5.20
2018-01-19T06:08:25.866Z,5.60
2018-01-19T06:09:25.877Z,5.30
2018-01-19T06:10:25.893Z,5.10
2018-01-19T06:11:25.893Z,5.90
2018-01-19T06:12:25.921Z,5.70
2018-01-19T06:13:25.931Z,5.40
2018-01-19T06:14:25.932Z,5.80
2018-01-19T06:15:25.948Z,5.30
2018-01-19T06:16:25.970Z,5.40
2018-01-19T06:17:25.972Z,5.50
2018-01-19T06:18:25.980Z,5.80
2018-01-19T06:19:25.991Z,5.50
2018-01-19T06:20:26.317Z,5.60
2018-01-19T06:21:26.019Z,5.70
2018-01-19T06:22:26.030Z,6.00
2018-01-19T06:23:26.083Z,5.80
2018-01-19T06:24:26.058Z,5.80
2018-01-19T06:25:26.078Z,5.70
2018-01-19T06:26:26.077Z,5.70
2018-01-19T06:27:26.087Z,5.60
2018-01-19T06:28:26.109Z,5.80
2018-01-19T06:29:26.116Z,6.10
2018-01-19T06:30:26.132Z,6.30
2018-01-19T06:31:26.140Z,5.80
2018-01-19T06:32:26.155Z,5.90
2018-01-19T06:33:26.171Z,6.30
2018-01-19T06:34:26.172Z,5.90
2018-01-19T06:35:26.182Z,6.20
2018-01-19T06:36:26.204Z,5.70
2018-01-19T06:37:26.215Z,5.90
2018-01-19T06:38:26.221Z,5.90
2018-01-19T06:39:26.230Z,6.40
2018-01-19T06:40:26.553Z,6.10
2018-01-19T06:41:26.260Z,10.20
2018-01-19T06:42:26.269Z,7.00
2018-01-19T06:43:26.284Z,6.20
2018-01-19T06:44:26.288Z,6.40
2018-01-19T06:45:26.317Z,5.70
2018-01-19T06:46:26.318Z,5.90
2018-01-19T06:47:26.326Z,6.70
2018-01-19T06:48:26.353Z,5.60
2018-01-19T06:49:26.361Z,9.00
2018-01-19T06:50:26.365Z,5.90
2018-01-19T06:51:26.374Z,6.20
2018-01-19T06:52:26.403Z,5.80
2018-01-19T06:53:26.409Z,5.90
2018-01-19T06:54:26.420Z,6.20
2018-01-19T06:55:26.431Z,5.90
2018-01-19T06:56:26.432Z,6.10
2018-01-19T06:57:26.452Z,5.50
2018-01-19T06:58:26.462Z,6.70
2018-01-19T06:59:26.470Z,6.40
2018-01-19T07:00:26.498Z,6.80
2018-01-19T07:01:26.507Z,6.40
2018-01-19T07:02:26.510Z,6.00
2018-01-19T07:03:26.519Z,6.20
2018-01-19T07:04:26.528Z,5.90
2018-01-19T07:05:26.549Z,7.00
2018-01-19T07:06:26.558Z,6.50
2018-01-19T07:07:26.567Z,7.00
2018-01-19T07:08:26.582Z,6.70
2018-01-19T07:09:26.585Z,6.50
2018-01-19T07:10:26.611Z,6.70
2018-01-19T07:11:26.620Z,6.50
2018-01-19T07:12:26.652Z,7.00
2018-01-19T07:13:26.645Z,7.00
2018-01-19T07:14:26.660Z,6.90
2018-01-19T07:15:26.663Z,6.80
2018-01-19T07:16:26.671Z,6.90
2018-01-19T07:17:26.687Z,7.00
2018-01-19T07:18:26.702Z,7.00
2018-01-19T07:19:26.711Z,7.80
2018-01-19T07:20:26.720Z,6.30
2018-01-19T07:21:26.736Z,7.00
2018-01-19T07:22:26.755Z,7.10
2018-01-19T07:23:26.771Z,6.50
2018-01-19T07:24:26.773Z,7.20
2018-01-19T07:25:26.777Z,7.20
2018-01-19T07:26:26.786Z,7.10
2018-01-19T07:27:26.806Z,7.10
2018-01-19T07:28:26.822Z,6.80
2018-01-19T07:29:26.825Z,7.10
2018-01-19T07:30:26.837Z,6.60
2018-01-19T07:31:26.855Z,7.30
2018-01-19T07:32:26.865Z,7.20
2018-01-19T07:33:26.879Z,7.30
2018-01-19T07:34:26.881Z,7.60
2018-01-19T07:35:26.908Z,7.20
2018-01-19T07:36:26.913Z,6.90
2018-01-19T07:37:26.928Z,7.00
2018-01-19T07:38:26.935Z,7.80
2018-01-19T07:39:26.952Z,8.30
2018-01-19T07:40:26.959Z,14.20
2018-01-19T07:41:26.969Z,9.40
2018-01-19T07:42:26.977Z,10.90
2018-01-19T07:43:26.999Z,7.10
2018-01-19T07:44:27.011Z,7.70
2018-01-19T07:45:27.018Z,7.60
2018-01-19T07:46:27.027Z,7.20
2018-01-19T07:47:27.048Z,7.70
2018-01-19T07:48:27.056Z,7.20
2018-01-19T07:49:27.072Z,7.60
2018-01-19T07:50:27.073Z,8.60
2018-01-19T07:51:27.096Z,7.40
2018-01-19T07:52:27.104Z,7.90
2018-01-19T07:53:27.119Z,7.50
2018-01-19T07:54:27.129Z,7.50
2018-01-19T07:55:27.150Z,7.60
2018-01-19T07:56:27.151Z,7.60
2018-01-19T07:57:27.161Z,7.00
2018-01-19T07:58:27.176Z,7.20
2018-01-19T07:59:27.205Z,7.30
2018-01-19T08:00:27.201Z,8.50
2018-01-19T08:01:27.216Z,8.30
2018-01-19T08:02:27.238Z,7.70
2018-01-19T08:03:27.242Z,8.00
2018-01-19T08:04:27.249Z,7.50
2018-01-19T08:05:27.264Z,7.70
2018-01-19T08:06:27.279Z,8.40
2018-01-19T08:07:27.286Z,7.50
2018-01-19T08:08:27.356Z,7.40
2018-01-19T08:09:27.305Z,8.40
2018-01-19T08:10:27.327Z,8.10
2018-01-19T08:11:27.336Z,7.50
2018-01-19T08:12:27.351Z,6.70
2018-01-19T08:13:27.355Z,7.60
2018-01-19T08:14:27.375Z,7.70
2018-01-19T08:15:27.390Z,7.60
2018-01-19T08:16:27.393Z,7.40
2018-01-19T08:17:27.418Z,7.50
2018-01-19T08:18:27.427Z,7.10
2018-01-19T08:19:27.432Z,7.20
2018-01-19T08:20:27.440Z,7.60
2018-01-19T08:21:27.463Z,7.50
2018-01-19T08:22:27.471Z,6.90
2018-01-19T08:23:27.480Z,7.70
2018-01-19T08:24:27.502Z,7.60
2018-01-19T08:25:27.517Z,8.60
2018-01-19T08:26:27.518Z,8.50
2018-01-19T08:27:27.528Z,12.10
2018-01-19T08:28:27.549Z,7.90
2018-01-19T08:29:27.557Z,9.10
2018-01-19T08:30:27.578Z,7.90
2018-01-19T08:31:27.577Z,8.10
2018-01-19T08:32:27.604Z,7.90
2018-01-19T08:33:27.609Z,7.30
2018-01-19T08:34:27.617Z,7.60
2018-01-19T08:35:27.643Z,7.40
2018-01-19T08:36:27.645Z,7.50
2018-01-19T08:37:27.653Z,7.40
2018-01-19T08:38:27.675Z,7.40
2018-01-19T08:39:27.691Z,7.70
2018-01-19T08:40:27.706Z,7.10
2018-01-19T08:41:27.721Z,7.80
2018-01-19T08:42:27.730Z,8.00
2018-01-19T08:43:27.740Z,7.40
2018-01-19T08:44:27.746Z,7.30
2018-01-19T08:45:27.763Z,8.30
2018-01-19T08:46:27.772Z,7.40
2018-01-19T08:47:27.787Z,7.80
2018-01-19T08:48:27.801Z,8.00
2018-01-19T08:49:27.817Z,7.60
2018-01-19T08:50:27.826Z,7.70
2018-01-19T08:51:27.836Z,7.50
2018-01-19T08:52:27.851Z,8.00
2018-01-19T08:53:27.859Z,7.60
2018-01-19T08:54:27.867Z,8.20
2018-01-19T08:55:27.890Z,8.40
2018-01-19T08:56:27.898Z,7.80
2018-01-19T08:57:27.906Z,7.70
2018-01-19T08:58:27.929Z,8.50
2018-01-19T08:59:27.937Z,8.30
2018-01-19T09:00:27.947Z,7.80
2018-01-19T09:01:27.973Z,8.20
2018-01-19T09:02:27.986Z,8.40
2018-01-19T09:03:27.984Z,7.90
2018-01-19T09:04:28.002Z,7.60
2018-01-19T09:05:28.020Z,7.70
2018-01-19T09:06:28.025Z,8.50
2018-01-19T09:07:28.046Z,8.50
2018-01-19T09:08:28.054Z,7.80
2018-01-19T09:09:28.068Z,8.80
2018-01-19T09:10:28.081Z,8.80
2018-01-19T09:11:28.095Z,7.80
2018-01-19T09:12:28.103Z,9.70
2018-01-19T09:13:28.112Z,8.40
2018-01-19T09:14:28.134Z,8.80
2018-01-19T09:15:28.142Z,8.60
2018-01-19T09:16:28.151Z,8.20
2018-01-19T09:17:28.172Z,8.00
2018-01-19T09:18:28.188Z,7.90
2018-01-19T09:19:28.190Z,8.60
2018-01-19T09:20:28.212Z,8.00
2018-01-19T09:21:28.228Z,8.40
2018-01-19T09:22:28.235Z,8.10
2018-01-19T09:23:28.241Z,8.20
2018-01-19T09:24:28.260Z,7.60
2018-01-19T09:25:28.275Z,8.20
2018-01-19T09:26:28.290Z,8.10
2018-01-19T09:27:28.300Z,8.40
2018-01-19T09:28:28.307Z,8.10
2018-01-19T09:29:28.329Z,8.00
2018-01-19T09:30:28.339Z,9.00
2018-01-19T09:31:28.353Z,8.50
2018-01-19T09:32:28.376Z,8.00
2018-01-19T09:33:28.384Z,7.70
2018-01-19T09:34:28.393Z,8.20
2018-01-19T09:35:28.407Z,7.60
2018-01-19T09:36:28.424Z,8.00
2018-01-19T09:37:28.427Z,8.70
2018-01-19T09:38:28.458Z,8.00
2018-01-19T09:39:28.462Z,7.80
2018-01-19T09:40:28.473Z,8.50
2018-01-19T09:41:28.486Z,7.80
2018-01-19T09:42:28.500Z,8.50
2018-01-19T09:43:28.517Z,8.00
2018-01-19T09:44:28.557Z,7.70
2018-01-19T09:45:28.533Z,8.10
2018-01-19T09:46:28.555Z,8.00
2018-01-19T09:47:28.564Z,8.20
2018-01-19T09:48:28.580Z,9.00
2018-01-19T09:49:28.595Z,9.90
2018-01-19T09:50:28.611Z,9.20
2018-01-19T09:51:28.635Z,8.80
2018-01-19T09:52:28.637Z,9.30
2018-01-19T09:53:28.650Z,9.10
2018-01-19T09:54:28.664Z,8.90
2018-01-19T09:55:28.680Z,8.10
2018-01-19T09:56:28.708Z,8.20
2018-01-19T09:57:28.703Z,8.50
2018-01-19T09:58:28.749Z,8.90
2018-01-19T09:59:28.732Z,8.30
2018-01-19T10:00:28.743Z,8.40
2018-01-19T10:01:28.765Z,9.30
2018-01-19T10:02:28.773Z,8.50
2018-01-19T10:03:28.789Z,9.00
2018-01-19T10:04:28.811Z,8.30
2018-01-19T10:05:28.813Z,8.80
2018-01-19T10:06:28.834Z,9.60
2018-01-19T10:07:28.843Z,9.40
2018-01-19T10:08:28.852Z,8.90
2018-01-19T10:09:28.872Z,9.10
2018-01-19T10:10:28.881Z,10.30
2018-01-19T10:11:28.903Z,10.30
2018-01-19T10:12:28.911Z,9.90
2018-01-19T10:13:28.934Z,10.30
2018-01-19T10:14:28.941Z,9.40
2018-01-19T10:15:28.951Z,9.70
2018-01-19T10:16:28.979Z,11.20
2018-01-19T10:17:28.981Z,12.60
2018-01-19T10:18:29.002Z,9.70
2018-01-19T10:19:29.017Z,10.00
2018-01-19T10:20:29.028Z,9.60
2018-01-19T10:21:29.041Z,9.80
2018-01-19T10:22:29.050Z,9.50
2018-01-19T10:23:29.090Z,9.50
2018-01-19T10:24:29.081Z,9.60
2018-01-19T10:25:29.091Z,9.40
2018-01-19T10:26:29.112Z,9.60
2018-01-19T10:27:29.121Z,9.30
2018-01-19T10:28:29.141Z,9.90
2018-01-19T10:29:29.156Z,9.50
2018-01-19T10:30:29.160Z,10.40
2018-01-19T10:31:29.181Z,10.20
2018-01-19T10:32:29.197Z,9.60
2018-01-19T10:33:29.217Z,9.60
2018-01-19T10:34:29.226Z,9.20
2018-01-19T10:35:29.229Z,9.30
2018-01-19T10:36:29.255Z,10.00
2018-01-19T10:37:29.259Z,9.60
2018-01-19T10:38:29.287Z,10.50
2018-01-19T10:39:29.296Z,10.60
2018-01-19T10:40:29.301Z,10.50
2018-01-19T10:41:29.320Z,10.70
2018-01-19T10:42:29.329Z,10.30
2018-01-19T10:43:29.349Z,10.60
2018-01-19T10:44:29.359Z,10.00
2018-01-19T10:45:29.375Z,10.60
2018-01-19T10:46:29.409Z,10.70
2018-01-19T10:47:29.398Z,11.50
2018-01-19T10:48:29.426Z,15.40
2018-01-19T10:49:29.434Z,15.20
2018-01-19T10:50:29.456Z,11.30
2018-01-19T10:51:29.458Z,11.20
2018-01-19T10:52:29.469Z,11.00
2018-01-19T10:53:29.488Z,10.40
2018-01-19T10:54:29.505Z,10.90
2018-01-19T10:55:29.507Z,10.50
2018-01-19T10:56:29.535Z,10.80
2018-01-19T10:57:29.544Z,10.60
2018-01-19T10:58:29.559Z,11.50
2018-01-19T10:59:29.579Z,11.60
2018-01-19T11:00:29.576Z,10.90
2018-01-19T11:01:29.598Z,11.70
2018-01-19T11:02:29.611Z,10.80
2018-01-19T11:03:29.628Z,10.90
2018-01-19T11:04:29.636Z,12.80
2018-01-19T11:05:29.645Z,11.30
2018-01-19T11:06:29.673Z,10.90
2018-01-19T11:07:29.677Z,10.60
2018-01-19T11:08:29.705Z,10.80
2018-01-19T11:09:29.720Z,11.30
2018-01-19T11:10:29.715Z,10.50
2018-01-19T11:11:29.737Z,10.90
2018-01-19T11:12:29.746Z,10.70
2018-01-19T11:13:29.773Z,11.00
2018-01-19T11:14:29.783Z,11.40
2018-01-19T11:15:29.785Z,11.40
2018-01-19T11:16:29.815Z,11.70
2018-01-19T11:17:29.843Z,10.40
2018-01-19T11:18:29.837Z,10.30
2018-01-19T11:19:29.851Z,12.00
2018-01-19T11:20:29.879Z,11.50
2018-01-19T11:21:29.875Z,11.50
2018-01-19T11:22:29.896Z,11.30
2018-01-19T11:23:29.912Z,11.60
2018-01-19T11:24:29.915Z,11.30
2018-01-19T11:25:29.943Z,12.00
2018-01-19T11:26:29.945Z,11.20
2018-01-19T11:27:29.965Z,12.40
2018-01-19T11:28:29.982Z,11.80
2018-01-19T11:29:29.997Z,13.60
2018-01-19T11:30:30.007Z,11.90
2018-01-19T11:31:30.026Z,12.50
2018-01-19T11:32:30.036Z,12.40
2018-01-19T11:33:30.045Z,11.20
2018-01-19T11:34:30.072Z,11.90
2018-01-19T11:35:30.075Z,12.60
2018-01-19T11:36:30.142Z,11.80
2018-01-19T11:37:30.112Z,12.40
2018-01-19T11:38:30.126Z,12.60
2018-01-19T11:39:30.136Z,12.40
2018-01-19T11:40:30.157Z,12.00
2018-01-19T11:41:30.165Z,12.40
2018-01-19T11:42:30.193Z,13.10
2018-01-19T11:43:30.201Z,15.20
2018-01-19T11:44:30.217Z,14.10
2018-01-19T11:45:30.225Z,16.60
2018-01-19T11:46:30.242Z,13.00
2018-01-19T11:47:30.263Z,13.20
2018-01-19T11:48:30.264Z,13.10
2018-01-19T11:49:30.292Z,12.80
2018-01-19T11:50:30.296Z,13.30
2018-01-19T11:51:30.323Z,12.40
2018-01-19T11:52:30.333Z,12.80
2018-01-19T11:53:30.353Z,13.70
2018-01-19T11:54:30.356Z,12.50
2018-01-19T11:55:30.365Z,12.50
2018-01-19T11:56:30.386Z,12.50
2018-01-19T11:57:30.408Z,12.30
2018-01-19T11:58:30.416Z,16.30
2018-01-19T11:59:30.433Z,12.40
2018-01-19T12:00:30.447Z,12.30
2018-01-19T12:01:30.456Z,13.20
2018-01-19T12:02:30.484Z,13.30
2018-01-19T12:03:30.493Z,12.90
2018-01-19T12:04:30.497Z,12.60
2018-01-19T12:05:30.516Z,12.20
2018-01-19T12:06:30.546Z,13.30
2018-01-19T12:07:30.553Z,12.30
2018-01-19T12:08:30.565Z,11.60
2018-01-19T12:09:30.579Z,12.70
2018-01-19T12:10:30.593Z,13.70
2018-01-19T12:11:30.607Z,13.60
2018-01-19T12:12:30.623Z,13.10
2018-01-19T12:13:30.632Z,13.60
2018-01-19T12:14:30.646Z,12.40
2018-01-19T12:15:30.656Z,13.00
2018-01-19T12:16:30.677Z,12.50
2018-01-19T12:17:30.686Z,12.40
2018-01-19T12:18:30.707Z,12.10
2018-01-19T12:19:30.723Z,12.80
2018-01-19T12:20:30.733Z,12.90
2018-01-19T12:21:30.759Z,13.10
2018-01-19T12:22:30.757Z,12.70
2018-01-19T12:23:30.783Z,11.60
2018-01-19T12:24:30.785Z,11.80
2018-01-19T12:25:30.813Z,12.40
2018-01-19T12:26:30.846Z,12.70
2018-01-19T12:27:30.844Z,12.00
2018-01-19T12:28:30.848Z,12.30
2018-01-19T12:29:30.887Z,12.60
2018-01-19T12:30:30.883Z,12.10
2018-01-19T12:31:30.885Z,12.80
2018-01-19T12:32:30.906Z,11.80
2018-01-19T12:33:30.917Z,11.40
2018-01-19T12:34:30.937Z,11.70
2018-01-19T12:35:30.946Z,11.60
2018-01-19T12:36:30.967Z,12.10
2018-01-19T12:37:30.976Z,11.90
2018-01-19T12:38:31.001Z,11.60
2018-01-19T12:39:31.007Z,12.50
2018-01-19T12:40:31.029Z,12.60
2018-01-19T12:41:31.044Z,11.50
2018-01-19T12:42:31.057Z,12.50
2018-01-19T12:43:31.068Z,12.30
2018-01-19T12:44:31.082Z,11.60
2018-01-19T12:45:31.098Z,11.80
2018-01-19T12:46:31.107Z,11.60
2018-01-19T12:47:31.133Z,11.60
2018-01-19T12:48:31.136Z,11.90
2018-01-19T12:49:31.158Z,12.00
2018-01-19T12:50:31.174Z,11.90
2018-01-19T12:51:31.202Z,12.00
2018-01-19T12:52:31.198Z,11.70
2018-01-19T12:53:31.208Z,12.50
2018-01-19T12:54:31.226Z,12.40
2018-01-19T12:55:31.235Z,12.00
2018-01-19T12:56:31.258Z,11.00
2018-01-19T12:57:31.266Z,11.70
2018-01-19T12:58:31.287Z,11.60
2018-01-19T12:59:31.297Z,12.10
2018-01-19T13:00:31.319Z,12.10
2018-01-19T13:01:31.327Z,12.70
2018-01-19T13:02:31.356Z,12.10
2018-01-19T13:03:31.359Z,13.30
2018-01-19T13:04:31.365Z,13.60
2018-01-19T13:05:31.388Z,13.60
2018-01-19T13:06:31.396Z,14.10
2018-01-19T13:07:31.425Z,14.10
2018-01-19T13:08:31.426Z,13.30
2018-01-19T13:09:31.449Z,13.80
2018-01-19T13:10:31.464Z,14.60
2018-01-19T13:11:31.466Z,13.90
2018-01-19T13:12:31.493Z,14.40