createdAt,value
2018-06-08T00:02:05.010Z,5.87
2018-06-08T00:04:33.103Z,6.07
2018-06-08T00:07:01.229Z,6.27
2018-06-08T00:09:29.327Z,6.33
2018-06-08T00:11:57.450Z,6.23
2018-06-08T00:14:25.556Z,6.30
2018-06-08T00:16:53.687Z,6.60
2018-06-08T00:19:21.812Z,6.60
2018-06-08T00:21:49.969Z,5.90
2018-06-08T00:24:18.076Z,6.40
2018-06-08T00:26:46.224Z,6.00
2018-06-08T00:29:14.349Z,6.40
2018-06-08T00:31:42.311Z,6.37
2018-06-08T00:34:10.445Z,6.60
2018-06-08T00:36:38.344Z,7.40
2018-06-08T00:39:08.756Z,6.90
2018-06-08T00:41:36.916Z,6.93
2018-06-08T00:44:05.129Z,6.40
2018-06-08T00:46:33.365Z,6.20
2018-06-08T00:49:01.504Z,6.70
2018-06-08T00:51:29.637Z,6.70
2018-06-08T00:53:57.753Z,5.83
2018-06-08T00:56:37.489Z,6.40
2018-06-08T00:59:05.717Z,6.20
2018-06-08T01:01:33.832Z,6.77
2018-06-08T01:04:01.945Z,6.47
2018-06-08T01:06:30.073Z,6.13
2018-06-08T01:08:58.195Z,7.00
2018-06-08T01:11:26.294Z,6.40
2018-06-08T01:13:54.432Z,6.97
2018-06-08T01:16:22.399Z,6.80
2018-06-08T01:18:50.533Z,6.33
2018-06-08T01:21:18.425Z,5.97
2018-06-08T01:23:46.335Z,6.30
2018-06-08T01:26:14.459Z,6.10
2018-06-08T01:28:42.561Z,6.70
2018-06-08T01:31:10.659Z,6.50
2018-06-08T01:33:38.761Z,6.40
2018-06-08T01:36:06.877Z,6.27
2018-06-08T01:38:34.989Z,5.83
2018-06-08T01:41:03.112Z,5.97
2018-06-08T01:43:31.221Z,6.83
2018-06-08T01:45:59.326Z,6.27
2018-06-08T01:48:27.441Z,6.60
2018-06-08T01:50:55.564Z,6.37
2018-06-08T01:53:23.672Z,6.70
2018-06-08T01:55:51.832Z,7.20
2018-06-08T01:58:19.948Z,7.47
2018-06-08T02:00:48.052Z,5.73
2018-06-08T02:03:16.187Z,7.10
2018-06-08T02:05:44.333Z,6.70
2018-06-08T02:08:12.452Z,6.53
2018-06-08T02:10:40.563Z,6.53
2018-06-08T02:13:08.436Z,6.63
2018-06-08T02:15:36.530Z,5.67
2018-06-08T02:18:04.635Z,7.20
2018-06-08T02:20:32.748Z,6.90
2018-06-08T02:23:00.627Z,6.60
2018-06-08T02:25:28.720Z,6.20
2018-06-08T02:27:56.807Z,7.20
2018-06-08T02:30:24.896Z,6.77
2018-06-08T02:32:53.008Z,6.97
2018-06-08T02:35:21.109Z,6.57
2018-06-08T02:37:49.221Z,6.13
2018-06-08T02:40:17.303Z,7.70
2018-06-08T02:42:45.403Z,7.30
2018-06-08T02:45:13.526Z,7.33
2018-06-08T02:47:41.426Z,6.20
2018-06-08T02:50:09.303Z,6.37
2018-06-08T02:52:37.404Z,7.60
2018-06-08T02:55:05.533Z,6.90
2018-06-08T02:57:33.636Z,5.77
2018-06-08T03:00:01.723Z,6.40
2018-06-08T03:02:29.832Z,6.67
2018-06-08T03:04:57.924Z,6.37
2018-06-08T03:07:26.019Z,6.90
2018-06-08T03:09:54.100Z,7.37
2018-06-08T03:12:22.217Z,6.50
2018-06-08T03:14:50.331Z,6.80
2018-06-08T03:17:18.507Z,5.90
2018-06-08T03:19:46.620Z,7.60
2018-06-08T03:22:14.712Z,8.43
2018-06-08T03:24:42.808Z,6.83
2018-06-08T03:27:10.892Z,6.47
2018-06-08T03:29:39.005Z,7.60
2018-06-08T03:32:07.101Z,6.53
2018-06-08T03:34:35.196Z,6.30
2018-06-08T03:37:03.303Z,6.00
2018-06-08T03:39:31.395Z,6.27
2018-06-08T03:41:59.463Z,7.10
2018-06-08T03:44:27.592Z,6.60
2018-06-08T03:46:55.695Z,6.80
2018-06-08T03:49:23.790Z,6.63
2018-06-08T03:51:51.904Z,6.70
2018-06-08T03:54:20.017Z,5.97
2018-06-08T03:56:48.808Z,6.53
2018-06-08T03:59:18.045Z,6.80
2018-06-08T04:01:46.155Z,5.83
2018-06-08T04:04:14.260Z,6.30
2018-06-08T04:06:42.222Z,6.67
2018-06-08T04:09:10.332Z,6.67
2018-06-08T04:11:38.424Z,6.10
2018-06-08T04:14:06.500Z,7.33
2018-06-08T04:16:34.691Z,6.43
2018-06-08T04:19:02.815Z,6.90
2018-06-08T04:21:30.926Z,7.43
2018-06-08T04:23:59.026Z,7.10
2018-06-08T04:26:27.120Z,6.10
2018-06-08T04:28:55.179Z,6.70
2018-06-08T04:31:23.271Z,7.27
2018-06-08T04:33:51.376Z,6.77
2018-06-08T04:36:25.960Z,8.13
2018-06-08T04:38:54.032Z,8.33
2018-06-08T04:41:22.136Z,7.10
2018-06-08T04:43:50.220Z,7.10
2018-06-08T04:46:18.316Z,6.20
2018-06-08T04:48:46.407Z,8.40
2018-06-08T04:51:14.515Z,7.07
2018-06-08T04:53:42.759Z,8.33
2018-06-08T04:56:10.706Z,7.60
2018-06-08T04:58:38.808Z,8.17
2018-06-08T05:01:07.237Z,7.67
2018-06-08T05:03:35.360Z,7.00
2018-06-08T05:06:03.312Z,7.20
2018-06-08T05:08:31.404Z,7.87
2018-06-08T05:10:59.499Z,8.10
2018-06-08T05:13:27.588Z,6.70
2018-06-08T05:15:55.679Z,7.33
2018-06-08T05:18:23.795Z,6.73
2018-06-08T05:20:51.917Z,6.80
2018-06-08T05:23:20.066Z,6.53
2018-06-08T05:25:48.159Z,6.50
2018-06-08T05:28:16.380Z,6.20
2018-06-08T05:30:44.468Z,5.60
2018-06-08T05:33:12.572Z,5.47
2018-06-08T05:35:40.704Z,5.80
2018-06-08T05:38:08.783Z,6.17
2018-06-08T05:40:36.900Z,6.10
2018-06-08T05:43:05.009Z,4.43
2018-06-08T05:45:33.112Z,4.30
2018-06-08T05:48:01.200Z,5.83
2018-06-08T05:50:29.308Z,4.67
2018-06-08T05:52:57.439Z,4.30
2018-06-08T05:55:25.561Z,4.23
2018-06-08T05:57:53.680Z,4.53
2018-06-08T06:00:21.832Z,5.30
2018-06-08T06:02:49.907Z,5.37
2018-06-08T06:05:17.979Z,5.00
2018-06-08T06:07:46.104Z,5.10
2018-06-08T06:10:14.214Z,5.20
2018-06-08T06:12:42.324Z,5.27
2018-06-08T06:15:10.452Z,5.10
2018-06-08T06:17:38.540Z,5.83
2018-06-08T06:20:07.469Z,6.20
2018-06-08T06:22:35.792Z,4.73
2018-06-08T06:25:04.835Z,5.10
2018-06-08T06:27:32.929Z,6.17
2018-06-08T06:30:00.856Z,6.27
2018-06-08T06:32:28.972Z,5.80
2018-06-08T06:34:57.047Z,6.07
2018-06-08T06:37:25.159Z,5.33
2018-06-08T06:39:53.235Z,6.00
2018-06-08T06:42:21.366Z,4.90
2018-06-08T06:44:49.510Z,6.60
2018-06-08T06:47:17.579Z,6.57
2018-06-08T06:49:45.466Z,6.57
2018-06-08T06:52:13.535Z,7.13
2018-06-08T06:54:41.633Z,7.17
2018-06-08T06:57:09.723Z,6.00
2018-06-08T06:59:37.844Z,5.97
2018-06-08T07:02:05.977Z,6.97
2018-06-08T07:04:34.072Z,7.67
2018-06-08T07:07:02.168Z,7.40
2018-06-08T07:09:30.284Z,6.70
2018-06-08T07:11:58.391Z,7.13
2018-06-08T07:14:26.504Z,6.63
2018-06-08T07:16:54.592Z,6.70
2018-06-08T07:19:29.471Z,7.33
2018-06-08T07:21:57.572Z,7.17
2018-06-08T07:24:25.642Z,7.43
2018-06-08T07:26:53.727Z,5.50
2018-06-08T07:29:21.820Z,7.10
2018-06-08T07:31:49.977Z,7.40
2018-06-08T07:34:18.011Z,6.23
2018-06-08T07:36:46.108Z,6.33
2018-06-08T07:39:14.192Z,6.97
2018-06-08T07:41:42.308Z,6.70
2018-06-08T07:44:10.400Z,6.47
2018-06-08T07:46:38.480Z,6.30
2018-06-08T07:49:06.577Z,6.40
2018-06-08T07:51:34.699Z,6.50
2018-06-08T07:54:02.814Z,6.17
2018-06-08T07:56:30.921Z,6.20
2018-06-08T07:58:59.059Z,5.40
2018-06-08T08:01:27.192Z,6.40
2018-06-08T08:03:55.268Z,6.90
2018-06-08T08:06:23.397Z,6.00
2018-06-08T08:08:51.513Z,7.00
2018-06-08T08:11:19.617Z,6.93
2018-06-08T08:13:47.716Z,7.37
2018-06-08T08:16:15.785Z,6.50
2018-06-08T08:18:43.988Z,6.60
2018-06-08T08:21:12.085Z,5.67
2018-06-08T08:23:40.188Z,6.00
2018-06-08T08:26:08.279Z,7.50
2018-06-08T08:28:36.372Z,6.50
2018-06-08T08:31:04.468Z,6.80
2018-06-08T08:33:32.571Z,6.90
2018-06-08T08:36:00.660Z,7.60
2018-06-08T08:38:28.779Z,6.57
2018-06-08T08:40:56.894Z,7.57
2018-06-08T08:43:24.979Z,7.33
2018-06-08T08:45:53.102Z,7.17
2018-06-08T08:48:21.220Z,6.40
2018-06-08T08:50:49.355Z,6.90
2018-06-08T08:53:17.456Z,6.53
2018-06-08T08:55:45.543Z,7.57
2018-06-08T08:58:13.646Z,7.30
2018-06-08T09:00:41.747Z,6.70
2018-06-08T09:03:09.840Z,8.37
2018-06-08T09:05:37.924Z,6.93
2018-06-08T09:08:06.050Z,7.30
2018-06-08T09:10:34.143Z,7.53
2018-06-08T09:13:02.248Z,7.23
2018-06-08T09:15:30.374Z,6.60
2018-06-08T09:17:58.286Z,6.73
2018-06-08T09:20:26.377Z,5.80
2018-06-08T09:22:54.500Z,7.23
2018-06-08T09:25:22.647Z,7.33
2018-06-08T09:27:50.786Z,8.50
2018-06-08T09:30:18.864Z,6.90
2018-06-08T09:32:46.996Z,7.07
2018-06-08T09:35:15.095Z,8.17
2018-06-08T09:37:43.216Z,6.70
2018-06-08T09:40:11.310Z,5.40
2018-06-08T09:42:39.428Z,5.80
2018-06-08T09:45:07.600Z,6.77
2018-06-08T09:47:35.696Z,8.10
2018-06-08T09:50:03.800Z,7.63
2018-06-08T09:52:31.879Z,7.30
2018-06-08T09:54:59.972Z,7.23
2018-06-08T09:57:28.054Z,8.63
2018-06-08T09:59:56.148Z,6.80
2018-06-08T10:02:24.259Z,6.80
2018-06-08T10:04:52.372Z,6.30
2018-06-08T10:07:20.491Z,7.50
2018-06-08T10:09:48.592Z,7.50
2018-06-08T10:12:16.675Z,7.83
2018-06-08T10:14:44.774Z,7.30
2018-06-08T10:17:12.884Z,7.00
2018-06-08T10:19:40.962Z,7.00
2018-06-08T10:22:09.067Z,6.90
2018-06-08T10:24:37.242Z,7.37
2018-06-08T10:27:05.349Z,7.47
2018-06-08T10:29:33.418Z,7.43
2018-06-08T10:32:01.519Z,6.47
2018-06-08T10:34:29.630Z,7.03
2018-06-08T10:36:57.799Z,6.23
2018-06-08T10:39:25.903Z,5.53
2018-06-08T10:41:53.979Z,6.80
2018-06-08T10:44:21.851Z,6.87
2018-06-08T10:46:49.962Z,6.40
2018-06-08T10:49:18.036Z,6.17
2018-06-08T10:51:45.900Z,6.70
2018-06-08T10:54:13.978Z,7.47
2018-06-08T10:56:42.089Z,6.40
2018-06-08T10:59:10.171Z,6.50
2018-06-08T11:01:38.295Z,7.47
2018-06-08T11:04:06.384Z,6.97
2018-06-08T11:06:34.484Z,7.27
2018-06-08T11:09:02.650Z,7.83
2018-06-08T11:11:30.753Z,6.30
2018-06-08T11:13:58.843Z,7.87
2018-06-08T11:16:26.936Z,7.30
2018-06-08T11:18:55.038Z,7.40
2018-06-08T11:21:23.106Z,6.50
2018-06-08T11:23:51.241Z,7.17
2018-06-08T11:26:19.336Z,5.83
2018-06-08T11:28:47.548Z,6.87
2018-06-08T11:31:15.620Z,6.40
2018-06-08T11:33:43.717Z,6.90
2018-06-08T11:36:11.829Z,7.10
2018-06-08T11:38:39.908Z,6.53
2018-06-08T11:41:07.803Z,5.93
2018-06-08T11:43:35.906Z,5.67
2018-06-08T11:46:04.315Z,7.10
2018-06-08T11:48:32.395Z,6.23
2018-06-08T11:51:00.492Z,6.47
2018-06-08T11:53:28.381Z,6.10
2018-06-08T11:55:56.463Z,6.73
2018-06-08T11:58:24.568Z,5.60
2018-06-08T12:00:52.692Z,6.70
2018-06-08T12:03:20.803Z,7.03
2018-06-08T12:05:48.879Z,7.40
2018-06-08T12:08:16.955Z,6.77
2018-06-08T12:10:45.072Z,5.13
2018-06-08T12:13:13.183Z,6.60
2018-06-08T12:15:41.279Z,5.70
2018-06-08T12:18:09.406Z,5.60
2018-06-08T12:20:37.604Z,6.53
2018-06-08T12:23:05.731Z,7.27
2018-06-08T12:25:33.859Z,5.70
2018-06-08T12:28:01.959Z,6.10
2018-06-08T12:30:29.848Z,7.20
2018-06-08T12:32:57.980Z,5.83
2018-06-08T12:35:26.073Z,7.07
2018-06-08T12:37:54.173Z,5.97
2018-06-08T12:40:22.292Z,7.80
2018-06-08T12:42:50.390Z,7.83
2018-06-08T12:45:18.497Z,6.90
2018-06-08T12:47:46.615Z,7.23
2018-06-08T12:50:14.687Z,6.67
2018-06-08T12:52:42.797Z,6.77
2018-06-08T12:55:10.892Z,6.23
2018-06-08T12:57:39.018Z,7.67
2018-06-08T13:00:07.130Z,7.30
2018-06-08T13:02:35.232Z,7.00
2018-06-08T13:05:03.348Z,6.63
2018-06-08T13:07:31.424Z,6.90
2018-06-08T13:09:59.512Z,7.50
2018-06-08T13:12:27.597Z,8.10
2018-06-08T13:14:55.683Z,6.20
2018-06-08T13:17:23.574Z,6.07
2018-06-08T13:19:51.691Z,7.00
2018-06-08T13:22:19.811Z,6.87
2018-06-08T13:24:47.895Z,7.13
2018-06-08T13:27:16.019Z,7.20
2018-06-08T13:29:44.083Z,6.43
2018-06-08T13:32:12.196Z,6.10
2018-06-08T13:34:40.298Z,7.23
2018-06-08T13:37:08.399Z,7.20
2018-06-08T13:39:36.623Z,5.90
2018-06-08T13:42:04.684Z,6.40
2018-06-08T13:44:32.803Z,5.90
2018-06-08T13:47:00.890Z,6.70
2018-06-08T13:49:29.000Z,6.70
2018-06-08T13:51:57.092Z,7.20
2018-06-08T13:54:25.283Z,6.40
2018-06-08T13:56:53.484Z,7.30
2018-06-08T13:59:21.652Z,7.03
2018-06-08T14:01:49.904Z,6.30
2018-06-08T14:04:18.035Z,6.00
2018-06-08T14:06:46.200Z,7.30
2018-06-08T14:09:14.299Z,7.67
2018-06-08T14:11:42.387Z,5.77
2018-06-08T14:14:10.500Z,7.40
2018-06-08T14:16:38.641Z,7.23
2018-06-08T14:19:06.889Z,6.10
2018-06-08T14:21:34.983Z,5.60
2018-06-08T14:24:03.088Z,7.10
2018-06-08T14:26:31.188Z,6.97
2018-06-08T14:28:59.287Z,6.20
2018-06-08T14:31:27.388Z,7.30
2018-06-08T14:33:55.507Z,6.67
2018-06-08T14:36:23.621Z,6.37
2018-06-08T14:38:51.708Z,6.53
2018-06-08T14:41:19.799Z,6.20
2018-06-08T14:43:47.932Z,6.50
2018-06-08T14:46:16.032Z,7.70
2018-06-08T14:48:44.144Z,6.77
2018-06-08T14:51:12.267Z,6.63
2018-06-08T14:53:40.394Z,6.60
2018-06-08T14:56:08.254Z,6.60
2018-06-08T14:58:36.349Z,6.83
2018-06-08T15:01:04.439Z,6.27
2018-06-08T15:03:32.503Z,7.00
2018-06-08T15:06:00.600Z,7.10
2018-06-08T15:08:28.687Z,7.20
2018-06-08T15:10:56.880Z,6.50
2018-06-08T15:13:24.982Z,6.83
2018-06-08T15:15:53.076Z,6.77
2018-06-08T15:18:20.971Z,7.20
2018-06-08T15:20:49.063Z,7.60
2018-06-08T15:23:17.180Z,6.80
2018-06-08T15:25:45.268Z,6.67
2018-06-08T15:28:13.364Z,6.17
2018-06-08T15:30:41.456Z,6.87
2018-06-08T15:33:09.568Z,7.20
2018-06-08T15:35:37.675Z,6.90
2018-06-08T15:38:05.766Z,7.00
2018-06-08T15:40:33.930Z,6.80
2018-06-08T15:43:01.963Z,6.80
2018-06-08T15:45:30.036Z,8.00
2018-06-08T15:47:58.120Z,6.60
2018-06-08T15:50:26.201Z,6.17
2018-06-08T15:52:54.283Z,7.37
2018-06-08T15:55:22.376Z,7.53
2018-06-08T15:57:50.475Z,6.93
2018-06-08T16:00:18.609Z,7.20
2018-06-08T16:02:46.720Z,7.20
2018-06-08T16:05:14.804Z,7.80
2018-06-08T16:07:42.908Z,7.07
2018-06-08T16:10:10.999Z,7.33
2018-06-08T16:12:39.094Z,7.10
2018-06-08T16:15:07.186Z,6.90
2018-06-08T16:17:35.295Z,7.13
2018-06-08T16:20:03.420Z,6.13
2018-06-08T16:22:31.552Z,6.77
2018-06-08T16:24:59.615Z,7.47
2018-06-08T16:27:27.799Z,6.57
2018-06-08T16:29:55.899Z,6.70
2018-06-08T16:32:23.987Z,6.13
2018-06-08T16:34:52.103Z,6.20
2018-06-08T16:37:20.204Z,7.03
2018-06-08T16:39:48.283Z,6.80
2018-06-08T16:42:16.373Z,5.90
2018-06-08T16:44:44.477Z,6.73
2018-06-08T16:47:12.663Z,6.50
2018-06-08T16:49:40.768Z,6.70
2018-06-08T16:52:08.909Z,6.67
2018-06-08T16:54:37.006Z,6.80
2018-06-08T16:57:05.194Z,6.83
2018-06-08T16:59:33.280Z,6.60
2018-06-08T17:02:01.911Z,7.50
2018-06-08T17:04:30.110Z,7.30
2018-06-08T17:06:58.287Z,6.70
2018-06-08T17:09:26.404Z,6.27
2018-06-08T17:11:54.519Z,6.00
2018-06-08T17:14:22.598Z,6.03
2018-06-08T17:16:50.724Z,6.40
2018-06-08T17:19:18.855Z,6.63
2018-06-08T17:21:46.939Z,6.60
2018-06-08T17:24:15.024Z,5.90
2018-06-08T17:26:43.150Z,6.13
2018-06-08T17:29:11.275Z,7.10
2018-06-08T17:31:39.380Z,6.00
2018-06-08T17:34:07.501Z,6.40
2018-06-08T17:36:35.596Z,6.60
2018-06-08T17:39:05.683Z,7.00
2018-06-08T17:41:33.788Z,7.40
2018-06-08T17:44:01.909Z,7.33
2018-06-08T17:46:30.005Z,7.30
2018-06-08T17:48:58.114Z,6.87
2018-06-08T17:51:26.201Z,6.80
2018-06-08T17:53:54.300Z,7.40
2018-06-08T17:56:22.386Z,7.73
2018-06-08T17:58:50.505Z,7.23
2018-06-08T18:01:18.576Z,6.83
2018-06-08T18:03:46.674Z,6.30
2018-06-08T18:06:14.838Z,7.53
2018-06-08T18:08:42.923Z,6.30
2018-06-08T18:11:11.010Z,6.57
2018-06-08T18:13:39.104Z,6.27
2018-06-08T18:16:07.203Z,6.93
2018-06-08T18:18:35.349Z,6.10
2018-06-08T18:21:03.452Z,6.37
2018-06-08T18:23:31.690Z,6.17
2018-06-08T18:25:59.742Z,5.30
2018-06-08T18:28:27.857Z,5.80
2018-06-08T18:30:55.931Z,6.30
2018-06-08T18:33:24.172Z,6.23
2018-06-08T18:35:52.311Z,6.50
2018-06-08T18:38:20.432Z,5.77
2018-06-08T18:40:48.528Z,6.20
2018-06-08T18:43:16.665Z,6.50
2018-06-08T18:45:44.792Z,5.53
2018-06-08T18:48:12.912Z,6.70
2018-06-08T18:50:41.016Z,6.00
2018-06-08T18:53:09.133Z,6.33
2018-06-08T18:55:37.203Z,7.10
2018-06-08T18:58:05.311Z,6.20
2018-06-08T19:00:33.417Z,6.80
2018-06-08T19:03:01.556Z,7.07
2018-06-08T19:05:29.642Z,6.93
2018-06-08T19:07:57.770Z,6.90
2018-06-08T19:10:25.956Z,6.80
2018-06-08T19:12:55.142Z,7.03
2018-06-08T19:15:23.228Z,7.00
2018-06-08T19:17:51.327Z,6.13
2018-06-08T19:20:19.436Z,6.90
2018-06-08T19:22:47.527Z,8.60
2018-06-08T19:25:15.632Z,7.07
2018-06-08T19:27:43.526Z,7.97
2018-06-08T19:30:11.613Z,7.37
2018-06-08T19:32:39.719Z,7.90
2018-06-08T19:35:07.787Z,8.73
2018-06-08T19:37:35.892Z,8.67
2018-06-08T19:40:04.072Z,9.00
2018-06-08T19:42:32.172Z,9.57
2018-06-08T19:45:00.295Z,8.90
2018-06-08T19:47:28.411Z,9.40
2018-06-08T19:49:56.580Z,9.07
2018-06-08T19:52:24.708Z,10.00
2018-06-08T19:54:52.820Z,9.47
2018-06-08T19:57:21.951Z,10.10
2018-06-08T19:59:50.028Z,10.20
2018-06-08T20:02:18.121Z,10.27
2018-06-08T20:04:46.221Z,10.30
2018-06-08T20:07:14.313Z,10.10
2018-06-08T20:09:42.407Z,9.87
2018-06-08T20:12:10.512Z,9.53
2018-06-08T20:14:38.630Z,10.43
2018-06-08T20:17:07.327Z,11.50
2018-06-08T20:19:35.445Z,9.23
2018-06-08T20:22:03.568Z,12.03
2018-06-08T20:24:31.503Z,10.00
2018-06-08T20:26:59.596Z,10.87
2018-06-08T20:29:27.674Z,11.07
2018-06-08T20:31:55.784Z,10.90
2018-06-08T20:34:23.883Z,11.97
2018-06-08T20:36:52.102Z,11.43
2018-06-08T20:39:20.217Z,11.50
2018-06-08T20:41:48.355Z,11.63
2018-06-08T20:44:16.486Z,11.83
2018-06-08T20:46:45.397Z,11.83
2018-06-08T20:49:13.586Z,11.90
2018-06-08T20:51:41.679Z,9.90
2018-06-08T20:54:09.812Z,10.50
2018-06-08T20:56:37.925Z,9.23
2018-06-08T20:59:07.035Z,9.00
2018-06-08T21:01:35.140Z,9.23
2018-06-08T21:04:03.244Z,7.60
2018-06-08T21:06:31.348Z,8.10
2018-06-08T21:08:59.314Z,7.17
2018-06-08T21:11:27.418Z,7.23
2018-06-08T21:13:55.587Z,8.27
2018-06-08T21:16:23.692Z,8.30
2018-06-08T21:18:51.842Z,8.40
2018-06-08T21:21:19.954Z,8.17
2018-06-08T21:23:48.072Z,8.03
2018-06-08T21:26:16.147Z,7.73
2018-06-08T21:28:44.299Z,8.30
2018-06-08T21:31:12.381Z,7.73
2018-06-08T21:33:40.480Z,7.57
2018-06-08T21:36:08.591Z,7.57
2018-06-08T21:38:36.708Z,8.27
2018-06-08T21:41:04.812Z,8.20
2018-06-08T21:43:32.714Z,9.30
2018-06-08T21:46:00.820Z,10.10
2018-06-08T21:48:28.922Z,10.33
2018-06-08T21:50:57.016Z,10.80
2018-06-08T21:53:25.111Z,11.83
2018-06-08T21:55:53.216Z,10.37
2018-06-08T21:58:21.321Z,8.80
2018-06-08T22:00:49.425Z,9.80
2018-06-08T22:03:17.516Z,10.30
2018-06-08T22:05:45.619Z,10.27
2018-06-08T22:08:13.688Z,9.20
2018-06-08T22:10:41.783Z,9.00
2018-06-08T22:13:09.883Z,8.77
2018-06-08T22:15:37.992Z,8.87
2018-06-08T22:18:06.089Z,7.83
2018-06-08T22:20:34.179Z,8.23
2018-06-08T22:23:02.261Z,8.07
2018-06-08T22:25:30.373Z,8.23
2018-06-08T22:27:58.482Z,8.77
2018-06-08T22:30:26.568Z,7.33
2018-06-08T22:32:54.671Z,7.90
2018-06-08T22:35:22.803Z,8.80
2018-06-08T22:37:50.900Z,9.60
2018-06-08T22:40:19.000Z,7.30
2018-06-08T22:42:47.148Z,9.03
2018-06-08T22:45:15.269Z,9.73
2018-06-08T22:47:43.367Z,8.80
2018-06-08T22:50:11.467Z,10.43
2018-06-08T22:52:39.533Z,9.37
2018-06-08T22:55:07.418Z,9.00
2018-06-08T22:57:35.514Z,8.20
2018-06-08T23:00:03.635Z,7.50
2018-06-08T23:02:31.740Z,8.07
2018-06-08T23:04:59.840Z,6.97
2018-06-08T23:07:27.919Z,8.13
2018-06-08T23:09:56.019Z,6.50
2018-06-08T23:12:24.116Z,8.97
2018-06-08T23:14:52.220Z,9.40
2018-06-08T23:17:20.289Z,8.93
2018-06-08T23:19:49.012Z,9.17
2018-06-08T23:22:16.903Z,9.00
2018-06-08T23:24:44.783Z,9.70
2018-06-08T23:27:12.906Z,9.00
2018-06-08T23:29:41.018Z,9.03
2018-06-08T23:32:09.132Z,8.90
2018-06-08T23:34:37.244Z,9.33
2018-06-08T23:37:05.340Z,10.13
2018-06-08T23:39:33.435Z,9.20
2018-06-08T23:42:01.537Z,8.83
2018-06-08T23:44:29.644Z,8.80
2018-06-08T23:46:57.743Z,8.43
2018-06-08T23:49:25.857Z,8.43
2018-06-08T23:51:53.839Z,8.90
2018-06-08T23:54:21.929Z,9.60
2018-06-08T23:56:50.015Z,8.87
2018-06-08T23:59:18.107Z,9.93
