createdAt,value
2022-09-16T00:01:13.462Z,2.40
2022-09-16T00:03:41.727Z,2.10
2022-09-16T00:06:21.459Z,2.20
2022-09-16T00:08:49.928Z,2.20
2022-09-16T00:11:18.412Z,2.80
2022-09-16T00:13:48.248Z,3.07
2022-09-16T00:16:20.537Z,4.00
2022-09-16T00:18:49.024Z,3.43
2022-09-16T00:21:17.529Z,3.17
2022-09-16T00:23:45.529Z,3.00
2022-09-16T00:26:13.535Z,2.30
2022-09-16T00:28:41.785Z,2.20
2022-09-16T00:31:11.464Z,2.50
2022-09-16T00:33:39.600Z,2.50
2022-09-16T00:36:09.407Z,3.57
2022-09-16T00:38:37.802Z,4.53
2022-09-16T00:41:07.236Z,3.57
2022-09-16T00:43:53.840Z,5.00
2022-09-16T00:46:30.153Z,4.47
2022-09-16T00:48:59.719Z,4.60
2022-09-16T00:51:28.086Z,5.13
2022-09-16T00:54:00.199Z,3.87
2022-09-16T00:56:30.587Z,3.77
2022-09-16T00:59:04.147Z,5.93
2022-09-16T01:01:34.264Z,4.50
2022-09-16T01:04:05.671Z,4.77
2022-09-16T01:06:38.627Z,3.83
2022-09-16T01:09:06.856Z,3.10
2022-09-16T01:11:35.163Z,2.23
2022-09-16T01:14:18.187Z,2.33
2022-09-16T01:16:53.047Z,2.60
2022-09-16T01:19:38.831Z,1.43
2022-09-16T01:22:20.327Z,1.70
2022-09-16T01:24:55.564Z,1.80
2022-09-16T01:28:06.143Z,1.80
2022-09-16T01:31:00.244Z,2.20
2022-09-16T01:33:41.338Z,2.20
2022-09-16T01:36:26.663Z,1.60
2022-09-16T01:39:08.099Z,1.83
2022-09-16T01:41:46.680Z,1.70
2022-09-16T01:44:24.833Z,1.80
2022-09-16T01:47:01.354Z,1.87
2022-09-16T01:49:36.895Z,1.63
2022-09-16T01:52:15.934Z,1.70
2022-09-16T01:54:51.292Z,1.97
2022-09-16T01:57:23.086Z,1.60
2022-09-16T01:59:55.306Z,1.70
2022-09-16T02:02:28.313Z,1.60
2022-09-16T02:04:58.565Z,1.80
2022-09-16T02:07:31.103Z,1.87
2022-09-16T02:10:06.815Z,1.77
2022-09-16T02:12:38.671Z,1.70
2022-09-16T02:15:11.098Z,1.80
2022-09-16T02:17:46.951Z,1.73
2022-09-16T02:20:20.367Z,2.00
2022-09-16T02:22:53.273Z,2.00
2022-09-16T02:25:24.481Z,1.77
2022-09-16T02:27:54.206Z,2.13
2022-09-16T02:30:23.887Z,1.70
2022-09-16T02:32:58.633Z,2.00
2022-09-16T02:35:29.070Z,2.30
2022-09-16T02:37:59.759Z,1.60
2022-09-16T02:40:34.112Z,1.70
2022-09-16T02:43:02.597Z,1.80
2022-09-16T02:45:41.841Z,1.70
2022-09-16T02:48:17.526Z,1.90
2022-09-16T02:51:02.501Z,1.90
2022-09-16T02:53:40.913Z,2.00
2022-09-16T02:56:14.694Z,1.97
2022-09-16T02:58:42.853Z,1.80
2022-09-16T03:01:14.469Z,1.90
2022-09-16T03:03:43.837Z,1.80
2022-09-16T03:06:18.100Z,1.70
2022-09-16T03:08:47.090Z,1.50
2022-09-16T03:11:38.090Z,1.60
2022-09-16T03:14:21.304Z,1.80
2022-09-16T03:16:58.301Z,1.60
2022-09-16T03:19:37.392Z,1.60
2022-09-16T03:22:14.292Z,1.80
2022-09-16T03:24:54.497Z,1.63
2022-09-16T03:27:30.202Z,1.90
2022-09-16T03:30:03.980Z,1.60
2022-09-16T03:32:35.252Z,1.53
2022-09-16T03:35:07.477Z,1.53
2022-09-16T03:37:38.156Z,1.40
2022-09-16T03:40:11.051Z,1.60
2022-09-16T03:42:41.021Z,1.47
2022-09-16T03:45:11.544Z,1.30
2022-09-16T03:47:39.597Z,1.60
2022-09-16T03:50:09.988Z,1.80
2022-09-16T03:52:38.052Z,1.30
2022-09-16T03:55:07.176Z,1.90
2022-09-16T03:57:35.274Z,1.40
2022-09-16T04:00:04.560Z,1.70
2022-09-16T04:02:32.634Z,1.40
2022-09-16T04:05:00.712Z,1.40
2022-09-16T04:07:30.440Z,1.40
2022-09-16T04:09:58.424Z,1.53
2022-09-16T04:12:26.639Z,2.20
2022-09-16T04:14:54.931Z,1.60
2022-09-16T04:17:22.964Z,1.73
2022-09-16T04:19:51.182Z,1.60
2022-09-16T04:22:19.118Z,1.40
2022-09-16T04:24:48.469Z,1.50
2022-09-16T04:27:16.539Z,1.67
2022-09-16T04:29:44.555Z,1.40
2022-09-16T04:32:12.485Z,1.60
2022-09-16T04:34:40.559Z,1.30
2022-09-16T04:37:09.048Z,1.70
2022-09-16T04:39:37.007Z,1.70
2022-09-16T04:42:07.050Z,1.73
2022-09-16T04:44:35.119Z,1.83
2022-09-16T04:47:03.048Z,1.50
2022-09-16T04:49:31.010Z,1.70
2022-09-16T04:51:59.538Z,1.50
2022-09-16T04:54:27.879Z,1.60
2022-09-16T04:56:55.843Z,1.40
2022-09-16T04:59:25.340Z,2.00
2022-09-16T05:01:53.389Z,1.60
2022-09-16T05:04:21.558Z,1.63
2022-09-16T05:06:49.512Z,2.00
2022-09-16T05:09:17.479Z,2.00
2022-09-16T05:11:46.579Z,1.43
2022-09-16T05:14:17.009Z,1.80
2022-09-16T05:16:47.056Z,1.60
2022-09-16T05:19:16.117Z,2.37
2022-09-16T05:21:44.410Z,1.70
2022-09-16T05:24:15.122Z,1.97
2022-09-16T05:26:44.503Z,1.70
2022-09-16T05:29:14.288Z,1.93
2022-09-16T05:31:43.806Z,2.00
2022-09-16T05:34:17.180Z,2.60
2022-09-16T05:36:47.605Z,1.90
2022-09-16T05:39:23.170Z,2.33
2022-09-16T05:41:56.092Z,2.20
2022-09-16T05:44:24.267Z,2.07
2022-09-16T05:46:52.586Z,1.73
2022-09-16T05:49:23.342Z,2.20
2022-09-16T05:51:52.074Z,2.10
2022-09-16T05:54:20.650Z,1.83
2022-09-16T05:56:49.258Z,2.40
2022-09-16T05:59:18.730Z,1.70
2022-09-16T06:01:47.190Z,1.70
2022-09-16T06:04:16.782Z,2.17
2022-09-16T06:06:47.962Z,1.90
2022-09-16T06:09:18.189Z,1.83
2022-09-16T06:11:48.774Z,1.50
2022-09-16T06:14:18.247Z,1.70
2022-09-16T06:16:47.123Z,2.00
2022-09-16T06:19:17.752Z,2.30
2022-09-16T06:21:47.850Z,2.10
2022-09-16T06:24:18.023Z,1.70
2022-09-16T06:26:46.956Z,1.80
2022-09-16T06:29:16.690Z,1.73
2022-09-16T06:31:44.663Z,1.80
2022-09-16T06:34:16.309Z,1.90
2022-09-16T06:36:45.565Z,1.53
2022-09-16T06:39:16.364Z,1.60
2022-09-16T06:41:45.141Z,1.73
2022-09-16T06:44:13.137Z,1.50
2022-09-16T06:46:41.143Z,1.70
2022-09-16T06:49:11.154Z,1.53
2022-09-16T06:51:39.235Z,1.53
2022-09-16T06:54:09.513Z,1.83
2022-09-16T06:56:39.782Z,1.70
2022-09-16T06:59:08.155Z,1.80
2022-09-16T07:01:36.489Z,1.80
2022-09-16T07:04:06.595Z,2.07
2022-09-16T07:09:23.478Z,1.60
2022-09-16T07:11:52.898Z,1.80
2022-09-16T07:14:20.889Z,1.40
2022-09-16T07:16:49.072Z,1.60
2022-09-16T07:19:17.196Z,1.20
2022-09-16T07:21:45.194Z,1.80
2022-09-16T07:24:15.451Z,1.50
2022-09-16T07:26:44.878Z,1.60
2022-09-16T07:29:15.951Z,1.70
2022-09-16T07:31:44.178Z,1.90
2022-09-16T07:34:13.709Z,1.73
2022-09-16T07:36:43.897Z,1.37
2022-09-16T07:39:13.389Z,1.40
2022-09-16T07:41:44.548Z,1.53
2022-09-16T07:44:16.177Z,1.33
2022-09-16T07:46:44.707Z,1.70
2022-09-16T07:49:15.660Z,1.40
2022-09-16T07:51:44.067Z,1.60
2022-09-16T07:54:13.722Z,1.80
2022-09-16T07:56:43.071Z,1.63
2022-09-16T07:59:18.480Z,1.73
2022-09-16T08:01:47.481Z,1.80
2022-09-16T08:04:15.667Z,1.67
2022-09-16T08:06:43.768Z,1.80
2022-09-16T08:09:37.297Z,1.50
2022-09-16T08:12:00.246Z,1.80
2022-09-16T08:14:29.824Z,1.70
2022-09-16T08:16:58.372Z,1.53
2022-09-16T08:19:26.457Z,1.53
2022-09-16T08:21:54.528Z,1.57
2022-09-16T08:24:22.767Z,1.60
2022-09-16T08:26:50.803Z,1.97
2022-09-16T08:29:18.949Z,1.70
2022-09-16T08:31:48.388Z,1.33
2022-09-16T08:34:17.069Z,1.53
2022-09-16T08:36:45.138Z,1.50
2022-09-16T08:39:15.173Z,1.40
2022-09-16T08:42:06.113Z,1.20
2022-09-16T08:44:46.036Z,1.53
2022-09-16T08:47:28.579Z,1.23
2022-09-16T08:49:59.800Z,1.40
2022-09-16T08:52:32.188Z,1.40
2022-09-16T08:55:03.607Z,1.33
2022-09-16T08:57:35.580Z,1.40
2022-09-16T09:00:08.438Z,1.30
2022-09-16T09:02:47.751Z,1.30
2022-09-16T09:05:19.989Z,1.30
2022-09-16T09:08:09.797Z,1.30
2022-09-16T09:10:44.522Z,1.40
2022-09-16T09:13:23.008Z,1.30
2022-09-16T09:15:57.583Z,1.20
2022-09-16T09:18:39.564Z,1.17
2022-09-16T09:21:18.241Z,1.03
2022-09-16T09:23:58.447Z,1.13
2022-09-16T09:26:35.522Z,1.00
2022-09-16T09:29:25.156Z,1.20
2022-09-16T09:31:59.116Z,1.00
2022-09-16T09:34:41.616Z,1.17
2022-09-16T09:37:29.814Z,1.20
2022-09-16T09:40:10.766Z,0.90
2022-09-16T09:42:42.488Z,1.00
2022-09-16T09:45:20.718Z,1.37
2022-09-16T09:47:52.969Z,1.17
2022-09-16T09:50:28.617Z,1.10
2022-09-16T09:53:08.410Z,1.17
2022-09-16T09:55:36.789Z,1.00
2022-09-16T09:58:18.992Z,1.07
2022-09-16T10:00:47.394Z,1.00
2022-09-16T10:03:17.957Z,1.10
2022-09-16T10:05:48.740Z,1.20
2022-09-16T10:08:25.304Z,1.00
2022-09-16T10:10:55.331Z,1.00
2022-09-16T10:13:25.651Z,1.03
2022-09-16T10:15:56.328Z,1.37
2022-09-16T10:18:28.624Z,1.17
2022-09-16T10:21:05.879Z,1.10
2022-09-16T10:23:35.206Z,0.80
2022-09-16T10:26:20.865Z,1.17
2022-09-16T10:28:59.871Z,1.27
2022-09-16T10:31:34.522Z,1.10
2022-09-16T10:34:05.467Z,1.33
2022-09-16T10:36:37.110Z,1.23
2022-09-16T10:39:06.072Z,1.20
2022-09-16T10:41:41.543Z,0.93
2022-09-16T10:44:18.015Z,1.27
2022-09-16T10:46:54.423Z,1.37
2022-09-16T10:49:26.904Z,1.40
2022-09-16T10:51:56.412Z,1.27
2022-09-16T10:54:28.262Z,1.17
2022-09-16T10:56:56.308Z,1.00
2022-09-16T10:59:24.468Z,0.90
2022-09-16T11:02:00.821Z,1.47
2022-09-16T11:04:51.589Z,1.07
2022-09-16T11:07:33.333Z,0.87
2022-09-16T11:10:10.123Z,1.00
2022-09-16T11:13:03.081Z,1.20
2022-09-16T11:15:45.045Z,1.33
2022-09-16T11:18:30.750Z,1.10
2022-09-16T11:21:17.403Z,0.90
2022-09-16T11:24:15.253Z,1.17
2022-09-16T11:26:54.779Z,1.13
2022-09-16T11:30:01.628Z,0.90
2022-09-16T11:32:42.050Z,0.90
2022-09-16T11:35:42.676Z,1.17
2022-09-16T11:38:19.650Z,1.20
2022-09-16T11:40:53.382Z,0.98
2022-09-16T11:43:48.740Z,1.00
2022-09-16T11:46:23.654Z,0.90
2022-09-16T11:49:06.157Z,1.05
2022-09-16T11:51:46.950Z,1.00
2022-09-16T11:54:31.524Z,0.70
2022-09-16T11:57:03.871Z,0.85
2022-09-16T11:59:38.228Z,1.00
2022-09-16T12:02:19.190Z,1.20
2022-09-16T12:04:53.295Z,1.20
2022-09-16T12:07:27.303Z,1.48
2022-09-16T12:10:00.144Z,1.15
2022-09-16T12:12:33.477Z,0.50
2022-09-16T12:15:06.204Z,1.00
2022-09-16T12:17:37.650Z,0.95
2022-09-16T12:20:14.848Z,1.10
2022-09-16T12:22:46.646Z,1.10
2022-09-16T12:25:19.395Z,1.08
2022-09-16T12:27:52.729Z,0.60
2022-09-16T12:30:23.782Z,0.80
2022-09-16T12:33:02.252Z,1.52
2022-09-16T12:35:34.690Z,0.80
2022-09-16T12:38:03.358Z,0.85
2022-09-16T12:40:42.506Z,0.73
2022-09-16T12:44:02.222Z,0.90
2022-09-16T12:47:07.087Z,0.88
2022-09-16T12:50:17.272Z,0.90
2022-09-16T12:53:08.493Z,1.25
2022-09-16T12:55:47.936Z,0.77
2022-09-16T12:58:46.034Z,0.80
2022-09-16T13:01:23.128Z,1.15
2022-09-16T13:03:55.969Z,1.00
2022-09-16T13:06:28.929Z,0.80
2022-09-16T13:08:58.228Z,0.85
2022-09-16T13:14:26.008Z,0.85
2022-09-16T13:16:58.353Z,0.63
2022-09-16T13:19:34.320Z,1.25
2022-09-16T13:22:17.568Z,1.02
2022-09-16T13:24:50.669Z,1.17
2022-09-16T13:27:28.638Z,0.95
2022-09-16T13:30:14.773Z,1.17
2022-09-16T13:32:46.701Z,1.05
2022-09-16T13:35:37.253Z,1.10
2022-09-16T13:38:38.797Z,1.00
2022-09-16T13:41:07.184Z,1.10
2022-09-16T13:43:37.871Z,1.20
2022-09-16T13:46:09.658Z,0.90
2022-09-16T13:48:43.377Z,0.90
2022-09-16T13:51:17.538Z,1.10
2022-09-16T13:53:48.153Z,1.20
2022-09-16T13:56:31.937Z,0.90
2022-09-16T13:59:11.911Z,0.65
2022-09-16T14:01:59.349Z,0.90
2022-09-16T14:04:49.753Z,1.05
2022-09-16T14:07:30.942Z,1.13
2022-09-16T14:10:04.843Z,0.75
2022-09-16T14:12:44.174Z,1.20
2022-09-16T14:15:12.921Z,1.05
2022-09-16T14:17:48.994Z,1.20
2022-09-16T14:20:23.005Z,1.20
2022-09-16T14:23:02.418Z,0.93
2022-09-16T14:25:32.556Z,0.68
2022-09-16T14:28:16.361Z,1.10
2022-09-16T14:30:51.238Z,1.00
2022-09-16T14:33:23.617Z,1.10
2022-09-16T14:35:55.209Z,0.70
2022-09-16T14:38:44.932Z,0.80
2022-09-16T14:41:23.710Z,0.70
2022-09-16T14:43:52.793Z,0.63
2022-09-16T14:46:21.144Z,1.00
2022-09-16T14:48:49.929Z,0.75
2022-09-16T14:51:24.577Z,1.00
2022-09-16T14:54:13.382Z,0.70
2022-09-16T14:56:41.780Z,0.88
2022-09-16T14:59:13.822Z,0.80
2022-09-16T15:01:42.914Z,1.10
2022-09-16T15:04:24.584Z,0.83
2022-09-16T15:07:03.066Z,0.50
2022-09-16T15:09:41.397Z,0.70
2022-09-16T15:12:21.041Z,0.93
2022-09-16T15:14:49.384Z,0.80
2022-09-16T15:17:21.453Z,0.67
2022-09-16T15:19:52.900Z,1.17
2022-09-16T15:22:23.016Z,1.33
2022-09-16T15:24:55.833Z,1.07
2022-09-16T15:27:26.548Z,1.90
2022-09-16T15:29:59.393Z,1.50
2022-09-16T15:32:31.798Z,1.70
2022-09-16T15:35:21.137Z,1.80
2022-09-16T15:37:50.787Z,1.97
2022-09-16T15:40:35.755Z,1.10
2022-09-16T15:43:16.801Z,1.00
2022-09-16T15:45:47.204Z,1.30
2022-09-16T15:48:19.173Z,1.10
2022-09-16T15:50:50.032Z,0.87
2022-09-16T15:53:23.660Z,1.27
2022-09-16T15:55:59.829Z,1.00
2022-09-16T15:58:39.864Z,0.80
2022-09-16T16:01:16.832Z,1.23
2022-09-16T16:03:54.000Z,1.30
2022-09-16T16:06:40.500Z,1.10
2022-09-16T16:09:37.675Z,0.90
2022-09-16T16:12:08.606Z,1.00
2022-09-16T16:14:37.825Z,1.10
2022-09-16T16:17:15.106Z,0.90
2022-09-16T16:19:44.021Z,1.40
2022-09-16T16:22:12.585Z,1.60
2022-09-16T16:24:42.255Z,2.37
2022-09-16T16:27:10.729Z,1.60
2022-09-16T16:29:39.258Z,1.73
2022-09-16T16:32:09.647Z,1.70
2022-09-16T16:34:38.886Z,2.50
2022-09-16T16:37:08.219Z,1.80
2022-09-16T16:39:36.531Z,1.80
2022-09-16T16:42:07.007Z,1.83
2022-09-16T16:44:36.444Z,1.93
2022-09-16T16:47:04.908Z,2.30
2022-09-16T16:49:33.917Z,1.60
2022-09-16T16:52:02.575Z,1.50
2022-09-16T16:54:30.861Z,1.70
2022-09-16T16:56:59.819Z,2.00
2022-09-16T16:59:29.155Z,5.07
2022-09-16T17:01:58.582Z,4.40
2022-09-16T17:04:27.920Z,3.50
2022-09-16T17:07:21.577Z,2.77
2022-09-16T17:09:44.651Z,2.83
2022-09-16T17:12:12.961Z,2.50
2022-09-16T17:14:42.514Z,1.97
2022-09-16T17:17:10.516Z,3.47
2022-09-16T17:19:38.468Z,3.03
2022-09-16T17:22:06.659Z,2.43
2022-09-16T17:24:34.922Z,2.63
2022-09-16T17:27:03.127Z,2.27
2022-09-16T17:29:31.175Z,2.20
2022-09-16T17:32:02.855Z,2.23
2022-09-16T17:34:31.373Z,3.20
2022-09-16T17:36:59.841Z,1.80
2022-09-16T17:39:28.064Z,2.07
2022-09-16T17:41:56.899Z,2.27
2022-09-16T17:44:25.241Z,1.80
2022-09-16T17:46:53.294Z,1.90
2022-09-16T17:49:24.281Z,2.10
2022-09-16T17:51:53.362Z,1.80
2022-09-16T17:54:22.062Z,2.10
2022-09-16T17:56:50.583Z,2.03
2022-09-16T17:59:20.088Z,1.73
2022-09-16T18:01:49.282Z,1.83
2022-09-16T18:04:17.354Z,2.30
2022-09-16T18:06:47.983Z,1.80
2022-09-16T18:09:17.373Z,1.53
2022-09-16T18:11:46.262Z,1.47
2022-09-16T18:14:15.922Z,1.30
2022-09-16T18:16:45.530Z,1.83
2022-09-16T18:19:13.466Z,1.63
2022-09-16T18:21:41.494Z,1.90
2022-09-16T18:24:13.717Z,1.40
2022-09-16T18:26:43.044Z,1.70
2022-09-16T18:29:12.650Z,1.70
2022-09-16T18:31:42.702Z,1.70
2022-09-16T18:34:11.114Z,1.33
2022-09-16T18:36:39.806Z,1.20
2022-09-16T18:39:08.906Z,1.50
2022-09-16T18:41:40.979Z,1.53
2022-09-16T18:44:13.425Z,1.40
2022-09-16T18:46:41.704Z,1.40
2022-09-16T18:49:12.518Z,1.53
2022-09-16T18:51:42.987Z,1.87
2022-09-16T18:54:16.113Z,1.40
2022-09-16T18:56:46.005Z,1.80
2022-09-16T18:59:23.818Z,2.30
2022-09-16T19:01:53.633Z,2.10
2022-09-16T19:04:23.866Z,2.00
2022-09-16T19:06:54.225Z,1.73
2022-09-16T19:09:24.697Z,1.80
2022-09-16T19:11:54.632Z,1.67
2022-09-16T19:14:24.854Z,1.83
2022-09-16T19:16:53.883Z,1.70
2022-09-16T19:19:22.579Z,1.80
2022-09-16T19:21:50.524Z,1.73
2022-09-16T19:24:20.248Z,1.70
2022-09-16T19:26:52.013Z,1.80
2022-09-16T19:29:22.237Z,1.93
2022-09-16T19:31:52.925Z,1.77
2022-09-16T19:34:22.074Z,2.03
2022-09-16T19:36:50.477Z,1.97
2022-09-16T19:39:18.504Z,2.13
2022-09-16T19:41:46.432Z,1.60
2022-09-16T19:44:16.668Z,2.00
2022-09-16T19:46:49.043Z,1.70
2022-09-16T19:49:19.838Z,1.80
2022-09-16T19:51:49.233Z,1.83
2022-09-16T19:54:17.892Z,1.60
2022-09-16T19:56:50.372Z,1.83
2022-09-16T19:59:19.197Z,1.70
2022-09-16T20:01:49.204Z,1.77
2022-09-16T20:04:19.852Z,2.20
2022-09-16T20:06:48.436Z,2.17
2022-09-16T20:09:16.930Z,1.63
2022-09-16T20:11:46.558Z,1.90
2022-09-16T20:14:16.813Z,1.40
2022-09-16T20:16:45.351Z,1.37
2022-09-16T20:19:17.334Z,1.70
2022-09-16T20:21:45.945Z,1.63
2022-09-16T20:24:18.042Z,1.60
2022-09-16T20:26:46.241Z,1.40
2022-09-16T20:29:14.323Z,1.77
2022-09-16T20:31:42.451Z,1.20
2022-09-16T20:34:11.973Z,1.87
2022-09-16T20:36:41.715Z,1.77
2022-09-16T20:39:10.905Z,1.50
2022-09-16T20:41:40.737Z,1.40
2022-09-16T20:44:11.362Z,1.63
2022-09-16T20:46:39.774Z,1.50
2022-09-16T20:49:10.680Z,2.20
2022-09-16T20:51:38.853Z,1.80
2022-09-16T20:54:10.457Z,1.70
2022-09-16T20:56:39.863Z,1.80
2022-09-16T20:59:08.780Z,1.80
2022-09-16T21:01:38.216Z,1.70
2022-09-16T21:04:09.714Z,1.83
2022-09-16T21:06:38.205Z,1.83
2022-09-16T21:09:09.551Z,1.77
2022-09-16T21:11:43.617Z,2.13
2022-09-16T21:14:14.689Z,1.80
2022-09-16T21:16:43.234Z,1.80
2022-09-16T21:19:12.889Z,2.73
2022-09-16T21:21:43.712Z,3.17
2022-09-16T21:24:13.410Z,4.30
2022-09-16T21:26:43.952Z,2.27
2022-09-16T21:29:14.236Z,3.27
2022-09-16T21:31:43.672Z,3.73
2022-09-16T21:34:13.759Z,2.97
2022-09-16T21:36:42.124Z,3.53
2022-09-16T21:39:10.034Z,4.23
2022-09-16T21:41:39.641Z,3.23
2022-09-16T21:44:08.097Z,4.93
2022-09-16T21:46:43.084Z,3.87
2022-09-16T21:49:19.241Z,4.30
2022-09-16T21:51:47.806Z,6.50
2022-09-16T21:54:20.156Z,3.57
2022-09-16T21:56:50.850Z,3.30
2022-09-16T21:59:20.394Z,2.33
2022-09-16T22:01:49.450Z,2.77
2022-09-16T22:04:19.826Z,2.80
2022-09-16T22:06:48.795Z,2.40
2022-09-16T22:09:16.975Z,2.50
2022-09-16T22:11:45.119Z,2.43
2022-09-16T22:14:14.676Z,2.70
2022-09-16T22:16:42.931Z,2.43
2022-09-16T22:19:13.119Z,2.30
2022-09-16T22:21:43.161Z,2.30
2022-09-16T22:24:11.941Z,2.23
2022-09-16T22:26:40.780Z,2.27
2022-09-16T22:29:09.467Z,2.40
2022-09-16T22:31:41.488Z,2.00
2022-09-16T22:34:10.291Z,1.80
2022-09-16T22:36:39.287Z,1.70
2022-09-16T22:39:09.133Z,2.03
2022-09-16T22:41:37.135Z,2.00
2022-09-16T22:44:05.389Z,1.87
2022-09-16T22:46:35.684Z,2.33
2022-09-16T22:49:05.363Z,2.07
2022-09-16T22:51:33.611Z,2.00
2022-09-16T22:54:01.659Z,1.77
2022-09-16T22:56:33.362Z,2.20
2022-09-16T22:59:03.178Z,1.90
2022-09-16T23:01:33.077Z,2.03
2022-09-16T23:04:02.935Z,2.00
2022-09-16T23:06:34.198Z,2.13
2022-09-16T23:09:02.635Z,1.80
2022-09-16T23:11:33.368Z,2.20
2022-09-16T23:14:02.055Z,1.80
2022-09-16T23:16:31.700Z,1.80
2022-09-16T23:19:01.791Z,2.00
2022-09-16T23:21:31.029Z,2.00
2022-09-16T23:24:01.872Z,1.97
2022-09-16T23:26:31.738Z,2.10
2022-09-16T23:29:01.603Z,2.40
2022-09-16T23:31:31.364Z,2.40
2022-09-16T23:33:59.690Z,2.20
2022-09-16T23:36:29.091Z,2.17
2022-09-16T23:38:57.114Z,2.00
2022-09-16T23:41:27.783Z,2.10
2022-09-16T23:43:57.211Z,2.20
2022-09-16T23:46:27.196Z,2.53
2022-09-16T23:48:55.462Z,2.13
2022-09-16T23:51:28.219Z,2.17
2022-09-16T23:53:56.960Z,2.20
2022-09-16T23:56:26.824Z,2.90
2022-09-16T23:58:58.334Z,2.23
