createdAt,value
2017-09-06T00:00:37.038Z,21.10
2017-09-06T00:03:05.000Z,21.20
2017-09-06T00:05:32.950Z,21.20
2017-09-06T00:08:00.461Z,21.20
2017-09-06T00:10:27.970Z,21.10
2017-09-06T00:12:55.483Z,21.10
2017-09-06T00:15:23.170Z,21.20
2017-09-06T00:17:51.035Z,21.20
2017-09-06T00:20:18.586Z,21.20
2017-09-06T00:22:46.729Z,21.10
2017-09-06T00:25:15.138Z,21.20
2017-09-06T00:27:42.645Z,21.20
2017-09-06T00:30:10.246Z,21.20
2017-09-06T00:32:37.935Z,21.20
2017-09-06T00:35:05.439Z,21.20
2017-09-06T00:37:33.035Z,21.20
2017-09-06T00:40:01.010Z,21.20
2017-09-06T00:42:28.963Z,21.20
2017-09-06T00:44:56.469Z,21.20
2017-09-06T00:47:24.253Z,21.20
2017-09-06T00:49:53.479Z,21.20
2017-09-06T00:52:22.168Z,21.20
2017-09-06T00:54:50.034Z,21.10
2017-09-06T00:57:18.081Z,21.00
2017-09-06T00:59:45.591Z,20.90
2017-09-06T01:02:13.460Z,20.90
2017-09-06T01:04:41.460Z,20.90
2017-09-06T01:07:08.962Z,20.90
2017-09-06T01:09:36.656Z,20.80
2017-09-06T01:12:04.170Z,20.80
2017-09-06T01:14:32.043Z,20.90
2017-09-06T01:17:00.189Z,20.90
2017-09-06T01:19:28.520Z,20.90
2017-09-06T01:21:56.207Z,20.90
2017-09-06T01:24:24.886Z,20.90
2017-09-06T01:26:52.558Z,20.90
2017-09-06T01:29:20.082Z,20.90
2017-09-06T01:31:48.246Z,20.90
2017-09-06T01:34:15.827Z,20.80
2017-09-06T01:36:43.670Z,20.80
2017-09-06T01:39:11.189Z,20.80
2017-09-06T01:41:39.680Z,20.80
2017-09-06T01:44:08.357Z,20.70
2017-09-06T01:46:36.421Z,20.70
2017-09-06T01:49:03.993Z,20.70
2017-09-06T01:51:31.557Z,20.70
2017-09-06T01:53:59.514Z,20.70
2017-09-06T01:56:27.112Z,20.70
2017-09-06T01:58:55.572Z,20.70
2017-09-06T02:01:23.479Z,20.60
2017-09-06T02:03:51.785Z,20.60
2017-09-06T02:06:19.303Z,20.50
2017-09-06T02:08:46.996Z,20.50
2017-09-06T02:11:14.502Z,20.40
2017-09-06T02:13:42.363Z,20.40
2017-09-06T02:16:09.978Z,20.40
2017-09-06T02:18:37.915Z,20.40
2017-09-06T02:21:05.435Z,20.40
2017-09-06T02:23:33.390Z,20.40
2017-09-06T02:26:01.970Z,20.40
2017-09-06T02:28:29.840Z,20.40
2017-09-06T02:30:58.975Z,20.40
2017-09-06T02:33:26.874Z,20.40
2017-09-06T02:35:54.813Z,20.40
2017-09-06T02:38:22.324Z,20.40
2017-09-06T02:40:49.832Z,20.40
2017-09-06T02:43:17.442Z,20.40
2017-09-06T02:45:45.390Z,20.40
2017-09-06T02:48:12.901Z,20.40
2017-09-06T02:50:40.631Z,20.40
2017-09-06T02:53:08.713Z,20.40
2017-09-06T02:55:36.276Z,20.40
2017-09-06T02:58:04.145Z,20.40
2017-09-06T03:00:32.377Z,20.40
2017-09-06T03:02:59.882Z,20.40
2017-09-06T03:05:27.826Z,20.30
2017-09-06T03:07:55.318Z,20.30
2017-09-06T03:10:22.830Z,20.20
2017-09-06T03:12:50.606Z,20.20
2017-09-06T03:15:18.834Z,20.20
2017-09-06T03:17:46.621Z,20.20
2017-09-06T03:20:15.678Z,20.20
2017-09-06T03:22:43.661Z,20.20
2017-09-06T03:25:11.717Z,20.20
2017-09-06T03:27:39.421Z,20.20
2017-09-06T03:30:07.008Z,20.20
2017-09-06T03:32:34.964Z,20.20
2017-09-06T03:35:02.440Z,20.20
2017-09-06T03:37:29.952Z,20.10
2017-09-06T03:39:57.454Z,20.10
2017-09-06T03:42:25.103Z,20.10
2017-09-06T03:44:52.665Z,20.10
2017-09-06T03:47:20.800Z,20.10
2017-09-06T03:49:48.274Z,20.10
2017-09-06T03:52:15.783Z,20.00
2017-09-06T03:54:43.842Z,20.00
2017-09-06T03:57:11.704Z,20.00
2017-09-06T03:59:39.210Z,19.90
2017-09-06T04:02:08.075Z,19.90
2017-09-06T04:04:36.277Z,19.90
2017-09-06T04:07:03.790Z,19.80
2017-09-06T04:09:31.889Z,19.80
2017-09-06T04:11:59.714Z,19.80
2017-09-06T04:14:27.844Z,19.90
2017-09-06T04:16:55.810Z,19.90
2017-09-06T04:19:23.451Z,19.90
2017-09-06T04:21:51.471Z,19.90
2017-09-06T04:24:20.340Z,19.90
2017-09-06T04:26:47.849Z,19.90
2017-09-06T04:29:15.706Z,19.90
2017-09-06T04:31:43.339Z,19.90
2017-09-06T04:34:10.829Z,19.90
2017-09-06T04:36:40.321Z,19.90
2017-09-06T04:39:07.828Z,19.80
2017-09-06T04:41:35.391Z,19.80
2017-09-06T04:44:03.118Z,19.80
2017-09-06T04:46:31.259Z,19.80
2017-09-06T04:48:58.723Z,19.80
2017-09-06T04:51:26.347Z,19.80
2017-09-06T04:53:55.480Z,19.80
2017-09-06T04:56:23.108Z,19.70
2017-09-06T04:58:51.277Z,19.70
2017-09-06T05:01:19.283Z,19.70
2017-09-06T05:03:47.264Z,19.70
2017-09-06T05:06:15.143Z,19.60
2017-09-06T05:08:42.577Z,19.50
2017-09-06T05:11:10.523Z,19.50
2017-09-06T05:13:37.957Z,19.40
2017-09-06T05:16:05.927Z,19.40
2017-09-06T05:18:33.371Z,19.30
2017-09-06T05:21:01.402Z,19.30
2017-09-06T05:23:29.270Z,19.30
2017-09-06T05:25:57.103Z,19.40
2017-09-06T05:28:24.873Z,19.40
2017-09-06T05:30:52.307Z,19.40
2017-09-06T05:33:19.773Z,19.40
2017-09-06T05:35:47.613Z,19.50
2017-09-06T05:38:15.827Z,19.50
2017-09-06T05:40:43.534Z,19.50
2017-09-06T05:43:11.009Z,19.50
2017-09-06T05:45:39.503Z,19.60
2017-09-06T05:48:07.321Z,19.60
2017-09-06T05:50:34.894Z,19.60
2017-09-06T05:53:03.117Z,19.60
2017-09-06T05:55:31.001Z,19.60
2017-09-06T05:57:58.945Z,19.60
2017-09-06T06:00:26.967Z,19.60
2017-09-06T06:02:54.433Z,19.60
2017-09-06T06:05:22.544Z,19.50
2017-09-06T06:07:50.005Z,19.50
2017-09-06T06:10:18.711Z,19.50
2017-09-06T06:12:46.175Z,19.40
2017-09-06T06:15:13.605Z,19.40
2017-09-06T06:17:41.748Z,19.40
2017-09-06T06:20:09.205Z,19.40
2017-09-06T06:22:37.144Z,19.40
2017-09-06T06:25:04.958Z,19.40
2017-09-06T06:27:32.413Z,19.40
2017-09-06T06:29:59.941Z,19.40
2017-09-06T06:32:27.373Z,19.40
2017-09-06T06:34:55.129Z,19.30
2017-09-06T06:37:22.603Z,19.30
2017-09-06T06:39:50.317Z,19.30
2017-09-06T06:42:17.860Z,19.30
2017-09-06T06:44:45.717Z,19.30
2017-09-06T06:47:13.408Z,19.30
2017-09-06T06:49:40.845Z,19.30
2017-09-06T06:52:08.674Z,19.30
2017-09-06T06:54:36.534Z,19.30
2017-09-06T06:57:04.288Z,19.30
2017-09-06T06:59:32.125Z,19.30
2017-09-06T07:02:00.697Z,19.20
2017-09-06T07:04:28.286Z,19.20
2017-09-06T07:06:55.738Z,19.20
2017-09-06T07:09:23.202Z,19.20
2017-09-06T07:11:52.180Z,19.10
2017-09-06T07:14:19.839Z,19.10
2017-09-06T07:16:47.697Z,19.10
2017-09-06T07:19:15.153Z,19.10
2017-09-06T07:21:42.626Z,19.10
2017-09-06T07:24:10.435Z,19.10
2017-09-06T07:26:38.177Z,19.10
2017-09-06T07:29:05.949Z,19.10
2017-09-06T07:31:33.386Z,19.10
2017-09-06T07:34:01.089Z,19.20
2017-09-06T07:36:29.182Z,19.20
2017-09-06T07:38:56.624Z,19.30
2017-09-06T07:41:24.063Z,19.30
2017-09-06T07:43:51.805Z,19.40
2017-09-06T07:46:19.650Z,19.40
2017-09-06T07:48:47.080Z,19.40
2017-09-06T07:51:14.833Z,19.40
2017-09-06T07:53:42.759Z,19.40
2017-09-06T07:56:10.300Z,19.30
2017-09-06T07:58:38.095Z,19.30
2017-09-06T08:01:06.145Z,19.30
2017-09-06T08:03:34.052Z,19.30
2017-09-06T08:06:01.496Z,19.20
2017-09-06T08:08:29.037Z,19.10
2017-09-06T08:10:56.933Z,19.00
2017-09-06T08:13:24.531Z,18.80
2017-09-06T08:15:51.986Z,18.70
2017-09-06T08:18:19.414Z,18.70
2017-09-06T08:20:47.016Z,18.70
2017-09-06T08:23:14.843Z,18.70
2017-09-06T08:25:42.599Z,18.70
2017-09-06T08:28:10.536Z,18.70
2017-09-06T08:30:38.050Z,18.70
2017-09-06T08:33:05.472Z,18.70
2017-09-06T08:35:33.050Z,18.70
2017-09-06T08:38:00.825Z,18.70
2017-09-06T08:40:29.553Z,18.70
2017-09-06T08:42:57.239Z,18.60
2017-09-06T08:45:25.147Z,18.50
2017-09-06T08:47:52.728Z,18.40
2017-09-06T08:50:20.171Z,18.40
2017-09-06T08:52:47.605Z,18.30
2017-09-06T08:55:15.559Z,18.30
2017-09-06T08:57:43.666Z,18.30
2017-09-06T09:00:11.131Z,18.30
2017-09-06T09:02:39.065Z,18.20
2017-09-06T09:05:06.685Z,18.10
2017-09-06T09:07:34.129Z,18.00
2017-09-06T09:10:02.638Z,18.00
2017-09-06T09:12:30.790Z,18.00
2017-09-06T09:14:58.841Z,18.10
2017-09-06T09:17:26.291Z,18.00
2017-09-06T09:19:53.830Z,18.00
2017-09-06T09:22:22.329Z,18.00
2017-09-06T09:24:50.198Z,17.90
2017-09-06T09:27:19.156Z,17.90
2017-09-06T09:29:46.913Z,17.90
2017-09-06T09:32:14.658Z,17.90
2017-09-06T09:34:42.088Z,18.00
2017-09-06T09:37:10.250Z,18.00
2017-09-06T09:39:37.690Z,18.00
2017-09-06T09:42:05.325Z,18.00
2017-09-06T09:44:33.249Z,18.10
2017-09-06T09:47:01.028Z,18.10
2017-09-06T09:49:28.478Z,18.20
2017-09-06T09:51:55.978Z,18.20
2017-09-06T09:54:23.408Z,18.20
2017-09-06T09:56:51.405Z,18.10
2017-09-06T09:59:18.874Z,18.10
2017-09-06T10:01:46.803Z,18.00
2017-09-06T10:04:14.241Z,18.00
2017-09-06T10:06:42.196Z,18.10
2017-09-06T10:09:09.640Z,18.10
2017-09-06T10:11:37.588Z,18.10
2017-09-06T10:14:05.049Z,18.20
2017-09-06T10:16:32.513Z,18.20
2017-09-06T10:19:00.289Z,18.20
2017-09-06T10:21:28.033Z,18.30
2017-09-06T10:23:56.022Z,18.30
2017-09-06T10:26:24.682Z,18.30
2017-09-06T10:28:52.117Z,18.40
2017-09-06T10:31:19.945Z,18.50
2017-09-06T10:33:47.935Z,18.60
2017-09-06T10:36:15.373Z,18.70
2017-09-06T10:38:43.320Z,18.60
2017-09-06T10:41:10.757Z,18.60
2017-09-06T10:43:38.276Z,18.70
2017-09-06T10:46:06.331Z,18.70
2017-09-06T10:48:34.800Z,18.90
2017-09-06T10:51:02.234Z,19.10
2017-09-06T10:53:29.677Z,19.30
2017-09-06T10:55:57.457Z,19.50
2017-09-06T10:58:25.109Z,19.70
2017-09-06T11:00:53.124Z,19.70
2017-09-06T11:03:20.550Z,19.90
2017-09-06T11:05:48.014Z,20.00
2017-09-06T11:08:15.486Z,20.10
2017-09-06T11:10:43.541Z,20.10
2017-09-06T11:13:12.815Z,20.30
2017-09-06T11:15:40.249Z,20.40
2017-09-06T11:18:08.019Z,20.50
2017-09-06T11:20:35.489Z,20.60
2017-09-06T11:23:03.319Z,20.60
2017-09-06T11:25:31.049Z,20.50
2017-09-06T11:27:58.504Z,20.40
2017-09-06T11:30:26.132Z,20.30
2017-09-06T11:32:53.585Z,20.30
2017-09-06T11:35:21.339Z,20.30
2017-09-06T11:37:50.521Z,20.30
2017-09-06T11:40:18.734Z,20.10
2017-09-06T11:42:46.375Z,20.10
2017-09-06T11:45:13.843Z,20.00
2017-09-06T11:47:41.550Z,19.90
2017-09-06T11:50:09.101Z,19.90
2017-09-06T11:52:36.580Z,19.90
2017-09-06T11:55:04.052Z,19.80
2017-09-06T11:57:32.187Z,19.80
2017-09-06T11:59:59.633Z,19.80
2017-09-06T12:02:27.582Z,20.00
2017-09-06T12:04:55.319Z,20.30
2017-09-06T12:07:22.834Z,20.40
2017-09-06T12:09:50.509Z,20.50
2017-09-06T12:12:18.469Z,20.50
2017-09-06T12:14:46.465Z,20.60
2017-09-06T12:17:14.947Z,20.70
2017-09-06T12:19:42.414Z,20.80
2017-09-06T12:22:09.873Z,20.80
2017-09-06T12:24:37.708Z,20.80
2017-09-06T12:27:05.389Z,20.90
2017-09-06T12:29:33.584Z,20.90
2017-09-06T12:32:01.125Z,20.80
2017-09-06T12:34:28.880Z,20.80
2017-09-06T12:36:56.870Z,20.70
2017-09-06T12:39:26.374Z,20.30
2017-09-06T12:41:53.933Z,20.30
2017-09-06T12:44:21.405Z,20.20
2017-09-06T12:46:49.143Z,20.00
2017-09-06T12:49:16.619Z,19.90
2017-09-06T12:51:44.060Z,19.80
2017-09-06T12:54:12.910Z,19.70
2017-09-06T12:56:41.611Z,19.60
2017-09-06T12:59:09.087Z,19.40
2017-09-06T13:01:37.173Z,19.30
2017-09-06T13:04:05.260Z,19.30
2017-09-06T13:06:32.721Z,19.50
2017-09-06T13:09:00.167Z,19.80
2017-09-06T13:11:28.037Z,20.00
2017-09-06T13:13:56.121Z,20.00
2017-09-06T13:16:23.893Z,20.00
2017-09-06T13:18:51.343Z,20.00
2017-09-06T13:21:18.798Z,20.00
2017-09-06T13:23:46.841Z,20.00
2017-09-06T13:26:14.579Z,19.70
2017-09-06T13:28:42.012Z,19.40
2017-09-06T13:31:09.585Z,19.20
2017-09-06T13:33:37.047Z,19.00
2017-09-06T13:36:04.618Z,18.90
2017-09-06T13:38:32.499Z,18.90
2017-09-06T13:41:00.011Z,18.90
2017-09-06T13:43:28.065Z,18.80
2017-09-06T13:45:56.055Z,18.90
2017-09-06T13:48:23.666Z,18.80
2017-09-06T13:50:51.159Z,18.80
2017-09-06T13:53:19.092Z,18.70
2017-09-06T13:55:46.533Z,18.60
2017-09-06T13:58:15.066Z,18.70
2017-09-06T14:00:43.274Z,18.80
2017-09-06T14:03:10.974Z,18.90
2017-09-06T14:05:38.515Z,19.10
2017-09-06T14:08:05.962Z,19.30
2017-09-06T14:10:34.115Z,19.50
2017-09-06T14:13:01.561Z,19.70
2017-09-06T14:15:29.311Z,19.70
2017-09-06T14:17:57.143Z,19.70
2017-09-06T14:20:24.594Z,19.80
2017-09-06T14:22:52.433Z,19.80
2017-09-06T14:25:20.326Z,19.90
2017-09-06T14:27:47.828Z,19.90
2017-09-06T14:30:15.385Z,19.70
2017-09-06T14:32:42.836Z,19.60
2017-09-06T14:35:10.317Z,19.40
2017-09-06T14:37:38.141Z,19.30
2017-09-06T14:40:06.064Z,19.20
2017-09-06T14:42:33.603Z,19.10
2017-09-06T14:45:01.642Z,19.10
2017-09-06T14:47:29.511Z,19.00
2017-09-06T14:49:56.970Z,18.90
2017-09-06T14:52:24.860Z,18.80
2017-09-06T14:54:52.661Z,18.80
2017-09-06T14:57:20.518Z,18.70
2017-09-06T14:59:48.083Z,18.70
2017-09-06T15:02:16.038Z,18.50
2017-09-06T15:04:43.540Z,18.30
2017-09-06T15:07:12.033Z,18.10
2017-09-06T15:09:39.485Z,18.10
2017-09-06T15:12:07.257Z,18.00
2017-09-06T15:14:34.757Z,17.90
2017-09-06T15:17:02.205Z,17.90
2017-09-06T15:19:29.692Z,17.80
2017-09-06T15:21:57.137Z,17.70
2017-09-06T15:24:25.727Z,17.70
2017-09-06T15:26:54.339Z,17.70
2017-09-06T15:29:21.780Z,17.70
2017-09-06T15:31:49.235Z,17.70
2017-09-06T15:34:16.773Z,17.60
2017-09-06T15:36:45.421Z,17.60
2017-09-06T15:39:13.372Z,17.60
2017-09-06T15:41:40.811Z,17.60
2017-09-06T15:44:08.282Z,17.60
2017-09-06T15:46:36.741Z,17.70
2017-09-06T15:49:04.640Z,17.70
2017-09-06T15:51:32.098Z,17.70
2017-09-06T15:53:59.868Z,17.90
2017-09-06T15:56:29.450Z,18.10
2017-09-06T15:58:57.198Z,18.30
2017-09-06T16:01:26.074Z,18.50
2017-09-06T16:03:54.243Z,18.70
2017-09-06T16:06:21.694Z,18.80
2017-09-06T16:08:49.142Z,18.80
2017-09-06T16:11:17.165Z,18.80
2017-09-06T16:13:45.436Z,18.80
2017-09-06T16:16:12.969Z,18.60
2017-09-06T16:18:40.403Z,18.60
2017-09-06T16:21:08.025Z,18.50
2017-09-06T16:23:35.975Z,18.40
2017-09-06T16:26:03.863Z,18.10
2017-09-06T16:28:31.371Z,18.00
2017-09-06T16:30:59.013Z,17.80
2017-09-06T16:33:26.459Z,17.60
2017-09-06T16:35:54.333Z,17.40
2017-09-06T16:38:21.778Z,17.20
2017-09-06T16:40:50.056Z,17.10
2017-09-06T16:43:17.858Z,17.00
2017-09-06T16:45:45.945Z,16.90
2017-09-06T16:48:13.903Z,16.90
2017-09-06T16:50:41.406Z,16.80
2017-09-06T16:53:09.030Z,16.80
2017-09-06T16:55:36.471Z,16.70
2017-09-06T16:58:04.614Z,16.70
2017-09-06T17:00:33.152Z,16.70
2017-09-06T17:03:00.770Z,16.80
2017-09-06T17:05:28.340Z,16.80
2017-09-06T17:07:55.806Z,16.80
2017-09-06T17:10:24.641Z,16.80
2017-09-06T17:12:52.095Z,16.80
2017-09-06T17:15:20.058Z,16.90
2017-09-06T17:17:47.525Z,16.90
2017-09-06T17:20:15.161Z,17.00
2017-09-06T17:22:43.464Z,17.00
2017-09-06T17:25:11.722Z,17.00
2017-09-06T17:27:39.400Z,17.00
2017-09-06T17:30:08.240Z,17.10
2017-09-06T17:32:37.053Z,17.00
2017-09-06T17:35:04.500Z,17.00
2017-09-06T17:37:32.385Z,17.00
2017-09-06T17:40:00.509Z,17.00
2017-09-06T17:42:27.971Z,17.00
2017-09-06T17:44:55.409Z,17.00
2017-09-06T17:47:23.114Z,17.00
2017-09-06T17:49:52.222Z,17.10
2017-09-06T17:52:20.465Z,17.10
2017-09-06T17:54:48.072Z,17.10
2017-09-06T17:57:16.668Z,17.20
2017-09-06T17:59:44.117Z,17.20
2017-09-06T18:02:12.008Z,17.20
2017-09-06T18:04:39.905Z,17.20
2017-09-06T18:07:07.570Z,17.10
2017-09-06T18:09:35.379Z,17.10
2017-09-06T18:12:03.331Z,17.10
2017-09-06T18:14:30.878Z,17.20
2017-09-06T18:16:59.589Z,17.20
2017-09-06T18:19:27.047Z,17.20
2017-09-06T18:21:54.508Z,17.20
2017-09-06T18:24:23.165Z,17.00
2017-09-06T18:26:51.456Z,16.90
2017-09-06T18:29:19.559Z,16.90
2017-09-06T18:31:47.053Z,16.90
2017-09-06T18:34:14.813Z,16.90
2017-09-06T18:36:42.859Z,16.90
2017-09-06T18:39:11.129Z,16.90
2017-09-06T18:41:38.601Z,16.90
2017-09-06T18:44:06.018Z,16.90
2017-09-06T18:46:33.990Z,16.90
2017-09-06T18:49:01.426Z,17.00
2017-09-06T18:51:29.081Z,17.00
2017-09-06T18:53:57.001Z,16.90
2017-09-06T18:56:24.738Z,16.90
2017-09-06T18:58:52.591Z,16.80
2017-09-06T19:01:20.565Z,16.80
2017-09-06T19:03:48.524Z,16.80
2017-09-06T19:06:16.016Z,16.70
2017-09-06T19:08:43.446Z,16.70
2017-09-06T19:11:11.571Z,16.70
2017-09-06T19:13:39.016Z,16.60
2017-09-06T19:16:08.289Z,16.70
2017-09-06T19:18:36.108Z,16.70
2017-09-06T19:21:03.555Z,16.70
2017-09-06T19:23:31.610Z,16.70
2017-09-06T19:25:59.585Z,16.70
2017-09-06T19:28:27.062Z,16.70
2017-09-06T19:30:54.617Z,16.70
2017-09-06T19:33:23.243Z,16.70
2017-09-06T19:35:51.164Z,16.60
2017-09-06T19:38:18.678Z,16.60
2017-09-06T19:40:47.018Z,16.50
2017-09-06T19:43:14.465Z,16.50
2017-09-06T19:45:43.323Z,16.50
2017-09-06T19:48:11.259Z,16.50
2017-09-06T19:50:39.216Z,16.50
2017-09-06T19:53:06.771Z,16.50
2017-09-06T19:55:34.207Z,16.50
2017-09-06T19:58:02.591Z,16.50
2017-09-06T20:00:31.961Z,16.50
2017-09-06T20:03:00.331Z,16.50
2017-09-06T20:05:27.776Z,16.50
2017-09-06T20:07:55.837Z,16.50
2017-09-06T20:10:24.005Z,16.40
2017-09-06T20:12:51.541Z,16.40
2017-09-06T20:15:19.013Z,16.40
2017-09-06T20:17:46.904Z,16.40
2017-09-06T20:20:14.354Z,16.30
2017-09-06T20:22:42.331Z,16.30
2017-09-06T20:25:10.938Z,16.30
2017-09-06T20:27:38.474Z,16.30
2017-09-06T20:30:06.763Z,16.40
2017-09-06T20:32:34.209Z,16.40
2017-09-06T20:35:01.719Z,16.30
2017-09-06T20:37:29.401Z,16.30
2017-09-06T20:39:57.362Z,16.20
2017-09-06T20:42:24.891Z,16.10
2017-09-06T20:44:52.330Z,16.10
2017-09-06T20:47:20.248Z,16.10
2017-09-06T20:49:47.817Z,16.10
2017-09-06T20:52:15.261Z,16.10
2017-09-06T20:54:43.014Z,16.10
2017-09-06T20:57:11.989Z,16.20
2017-09-06T20:59:39.837Z,16.20
2017-09-06T21:02:08.722Z,16.20
2017-09-06T21:04:37.387Z,16.20
2017-09-06T21:07:04.833Z,16.20
2017-09-06T21:09:32.381Z,16.20
2017-09-06T21:12:00.945Z,16.20
2017-09-06T21:14:28.416Z,16.10
2017-09-06T21:16:56.327Z,16.10
2017-09-06T21:19:23.793Z,16.20
2017-09-06T21:21:51.334Z,16.20
2017-09-06T21:24:20.281Z,16.20
2017-09-06T21:26:48.250Z,16.30
2017-09-06T21:29:15.891Z,16.30
2017-09-06T21:31:43.365Z,16.30
2017-09-06T21:34:10.800Z,16.30
2017-09-06T21:36:38.262Z,16.30
2017-09-06T21:39:05.745Z,16.30
2017-09-06T21:41:33.708Z,16.30
2017-09-06T21:44:02.137Z,16.30
2017-09-06T21:46:30.194Z,16.30
2017-09-06T21:48:57.980Z,16.30
2017-09-06T21:51:25.421Z,16.30
2017-09-06T21:53:53.900Z,16.20
2017-09-06T21:56:22.121Z,16.20
2017-09-06T21:58:49.996Z,16.20
2017-09-06T22:01:17.632Z,16.10
2017-09-06T22:03:45.078Z,16.10
2017-09-06T22:06:12.930Z,16.10
2017-09-06T22:08:40.378Z,16.10
2017-09-06T22:11:09.445Z,16.10
2017-09-06T22:13:36.918Z,16.10
2017-09-06T22:16:04.980Z,16.10
2017-09-06T22:18:32.961Z,16.10
2017-09-06T22:21:00.405Z,16.00
2017-09-06T22:23:28.421Z,16.00
2017-09-06T22:26:26.268Z,15.90
2017-09-06T22:28:54.080Z,16.00
2017-09-06T22:31:21.698Z,15.90
2017-09-06T22:33:49.152Z,15.90
2017-09-06T22:36:16.796Z,15.90
2017-09-06T22:38:44.293Z,15.90
2017-09-06T22:41:12.226Z,15.80
2017-09-06T22:43:40.165Z,15.80
2017-09-06T22:46:08.121Z,15.80
2017-09-06T22:48:36.336Z,15.80
2017-09-06T22:51:04.302Z,15.80
2017-09-06T22:53:32.250Z,15.80
2017-09-06T22:55:59.691Z,15.80
2017-09-06T22:58:27.477Z,15.80
2017-09-06T23:00:55.626Z,15.80
2017-09-06T23:03:23.069Z,15.80
2017-09-06T23:05:50.706Z,15.80
2017-09-06T23:08:18.148Z,15.80
2017-09-06T23:10:46.649Z,15.80
2017-09-06T23:13:14.860Z,15.70
2017-09-06T23:15:43.132Z,15.70
2017-09-06T23:18:11.614Z,15.60
2017-09-06T23:20:39.814Z,15.60
2017-09-06T23:23:08.841Z,15.60
2017-09-06T23:25:36.896Z,15.50
2017-09-06T23:28:04.550Z,15.60
2017-09-06T23:30:31.993Z,15.60
2017-09-06T23:33:00.241Z,15.60
2017-09-06T23:35:27.827Z,15.60
2017-09-06T23:37:55.632Z,15.60
2017-09-06T23:40:23.605Z,15.60
2017-09-06T23:42:51.818Z,15.50
2017-09-06T23:45:19.290Z,15.50
2017-09-06T23:47:47.232Z,15.60
2017-09-06T23:50:14.900Z,15.60
2017-09-06T23:52:42.429Z,15.60
2017-09-06T23:55:10.014Z,15.60
2017-09-06T23:57:37.734Z,15.60
