createdAt,value
2022-12-18T00:00:05.323Z,-2.41
2022-12-18T00:02:34.592Z,-2.23
2022-12-18T00:05:02.698Z,-2.20
2022-12-18T00:07:30.048Z,-2.52
2022-12-18T00:09:57.801Z,-2.75
2022-12-18T00:12:25.239Z,-2.87
2022-12-18T00:14:53.157Z,-2.74
2022-12-18T00:17:20.564Z,-2.86
2022-12-18T00:19:49.846Z,-3.17
2022-12-18T00:22:17.272Z,-3.06
2022-12-18T00:24:45.174Z,-3.03
2022-12-18T00:27:12.622Z,-2.96
2022-12-18T00:29:40.520Z,-2.80
2022-12-18T00:32:08.173Z,-2.89
2022-12-18T00:34:36.067Z,-3.07
2022-12-18T00:37:05.113Z,-3.14
2022-12-18T00:39:33.240Z,-3.07
2022-12-18T00:42:00.764Z,-2.82
2022-12-18T00:44:28.661Z,-2.84
2022-12-18T00:46:58.354Z,-2.85
2022-12-18T00:49:29.465Z,-2.90
2022-12-18T00:51:56.951Z,-2.78
2022-12-18T00:54:26.763Z,-2.67
2022-12-18T00:56:54.216Z,-2.46
2022-12-18T00:59:22.362Z,-2.44
2022-12-18T01:01:49.938Z,-2.68
2022-12-18T01:04:18.092Z,-2.53
2022-12-18T01:06:45.781Z,-2.43
2022-12-18T01:09:13.826Z,-2.28
2022-12-18T01:11:43.041Z,-2.34
2022-12-18T01:14:11.008Z,-2.36
2022-12-18T01:16:38.527Z,-2.54
2022-12-18T01:19:06.427Z,-2.48
2022-12-18T01:21:34.538Z,-2.61
2022-12-18T01:24:02.740Z,-2.59
2022-12-18T01:26:30.278Z,-2.54
2022-12-18T01:28:59.666Z,-2.48
2022-12-18T01:31:29.091Z,-2.38
2022-12-18T01:33:58.004Z,-2.18
2022-12-18T01:36:27.765Z,-2.23
2022-12-18T01:38:56.583Z,-2.23
2022-12-18T01:41:25.995Z,-2.39
2022-12-18T01:43:55.715Z,-2.31
2022-12-18T01:46:25.624Z,-2.27
2022-12-18T01:48:56.804Z,-2.41
2022-12-18T01:51:26.239Z,-2.49
2022-12-18T01:53:54.397Z,-2.44
2022-12-18T01:56:22.988Z,-2.32
2022-12-18T01:59:03.158Z,-2.37
2022-12-18T02:01:34.040Z,-2.22
2022-12-18T02:04:21.950Z,-2.13
2022-12-18T02:06:55.376Z,-2.05
2022-12-18T02:09:31.836Z,-1.93
2022-12-18T02:12:06.303Z,-1.86
2022-12-18T02:14:39.720Z,-1.91
2022-12-18T02:17:16.085Z,-2.09
2022-12-18T02:19:56.156Z,-2.02
2022-12-18T02:22:36.384Z,-1.97
2022-12-18T02:25:21.860Z,-2.11
2022-12-18T02:27:53.645Z,-2.18
2022-12-18T02:30:22.878Z,-1.97
2022-12-18T02:32:53.790Z,-2.29
2022-12-18T02:35:24.891Z,-2.21
2022-12-18T02:37:56.431Z,-2.36
2022-12-18T02:40:27.602Z,-2.36
2022-12-18T02:43:03.066Z,-2.33
2022-12-18T02:45:30.955Z,-2.37
2022-12-18T02:47:58.375Z,-2.32
2022-12-18T02:50:35.803Z,-2.29
2022-12-18T02:53:15.559Z,-2.36
2022-12-18T02:55:56.268Z,-2.22
2022-12-18T02:58:31.745Z,-2.23
2022-12-18T03:01:03.993Z,-2.11
2022-12-18T03:03:35.087Z,-2.23
2022-12-18T03:06:07.035Z,-2.32
2022-12-18T03:08:39.303Z,-2.69
2022-12-18T03:11:09.898Z,-2.71
2022-12-18T03:13:44.569Z,-2.85
2022-12-18T03:16:16.241Z,-2.70
2022-12-18T03:18:47.712Z,-2.47
2022-12-18T03:21:19.940Z,-2.33
2022-12-18T03:23:50.920Z,-2.37
2022-12-18T03:26:23.702Z,-2.09
2022-12-18T03:28:55.827Z,-1.94
2022-12-18T03:31:27.279Z,-1.91
2022-12-18T03:33:57.286Z,-1.94
2022-12-18T03:36:25.650Z,-1.87
2022-12-18T03:38:53.652Z,-1.85
2022-12-18T03:41:32.767Z,-1.82
2022-12-18T03:44:10.012Z,-1.86
2022-12-18T03:46:48.529Z,-2.12
2022-12-18T03:49:22.599Z,-2.24
2022-12-18T03:51:55.870Z,-2.48
2022-12-18T03:54:24.728Z,-2.84
2022-12-18T03:56:58.435Z,-3.07
2022-12-18T03:59:30.073Z,-2.96
2022-12-18T04:02:00.713Z,-2.86
2022-12-18T04:04:29.937Z,-3.15
2022-12-18T04:06:59.446Z,-2.92
2022-12-18T04:09:27.221Z,-2.91
2022-12-18T04:11:55.566Z,-3.16
2022-12-18T04:14:23.057Z,-3.51
2022-12-18T04:16:52.326Z,-3.50
2022-12-18T04:19:19.783Z,-3.55
2022-12-18T04:21:47.771Z,-3.49
2022-12-18T04:24:15.184Z,-3.87
2022-12-18T04:26:43.074Z,-3.70
2022-12-18T04:29:10.471Z,-3.68
2022-12-18T04:31:38.803Z,-3.75
2022-12-18T04:34:07.862Z,-3.81
2022-12-18T04:36:35.723Z,-3.76
2022-12-18T04:39:03.224Z,-3.76
2022-12-18T04:41:31.129Z,-3.85
2022-12-18T04:43:58.580Z,-4.10
2022-12-18T04:46:27.196Z,-4.22
2022-12-18T04:48:54.534Z,-3.98
2022-12-18T04:51:26.611Z,-3.75
2022-12-18T04:53:54.499Z,-3.49
2022-12-18T04:56:22.754Z,-3.22
2022-12-18T04:58:50.334Z,-3.10
2022-12-18T05:01:19.471Z,-3.29
2022-12-18T05:03:47.277Z,-3.55
2022-12-18T05:06:15.406Z,-3.37
2022-12-18T05:08:44.271Z,-3.22
2022-12-18T05:11:14.337Z,-3.11
2022-12-18T05:13:42.081Z,-3.63
2022-12-18T05:16:11.293Z,-3.66
2022-12-18T05:18:38.834Z,-3.36
2022-12-18T05:21:06.899Z,-3.31
2022-12-18T05:23:34.341Z,-3.83
2022-12-18T05:26:05.560Z,-4.08
2022-12-18T05:28:35.248Z,-4.28
2022-12-18T05:31:04.846Z,-4.39
2022-12-18T05:33:34.253Z,-4.17
2022-12-18T05:36:03.393Z,-4.22
2022-12-18T05:38:32.811Z,-4.33
2022-12-18T05:41:00.760Z,-4.09
2022-12-18T05:43:29.788Z,-4.22
2022-12-18T05:45:57.838Z,-4.02
2022-12-18T05:48:25.463Z,-3.78
2022-12-18T05:50:53.505Z,-3.73
2022-12-18T05:53:22.087Z,-3.99
2022-12-18T05:55:49.984Z,-3.98
2022-12-18T05:58:17.597Z,-3.90
2022-12-18T06:00:47.298Z,-3.80
2022-12-18T06:03:15.553Z,-3.86
2022-12-18T06:05:45.429Z,-4.21
2022-12-18T06:08:13.622Z,-3.97
2022-12-18T06:10:42.178Z,-4.05
2022-12-18T06:13:09.860Z,-4.12
2022-12-18T06:15:38.573Z,-4.12
2022-12-18T06:18:07.828Z,-4.24
2022-12-18T06:20:35.916Z,-4.22
2022-12-18T06:23:03.515Z,-4.37
2022-12-18T06:25:31.753Z,-4.46
2022-12-18T06:27:59.118Z,-4.35
2022-12-18T06:30:27.067Z,-4.14
2022-12-18T06:32:56.734Z,-4.29
2022-12-18T06:35:26.365Z,-4.07
2022-12-18T06:37:53.713Z,-4.15
2022-12-18T06:40:21.867Z,-4.28
2022-12-18T06:42:49.709Z,-4.34
2022-12-18T06:45:20.099Z,-4.39
2022-12-18T06:47:47.732Z,-4.26
2022-12-18T06:50:15.966Z,-4.12
2022-12-18T06:52:45.004Z,-4.23
2022-12-18T06:55:12.867Z,-4.20
2022-12-18T06:57:40.308Z,-4.22
2022-12-18T07:00:09.305Z,-4.19
2022-12-18T07:02:37.039Z,-4.61
2022-12-18T07:05:10.540Z,-4.72
2022-12-18T07:07:38.489Z,-4.72
2022-12-18T07:10:08.577Z,-4.55
2022-12-18T07:12:35.892Z,-4.54
2022-12-18T07:15:04.579Z,-4.69
2022-12-18T07:17:32.008Z,-4.92
2022-12-18T07:19:59.795Z,-4.76
2022-12-18T07:22:27.511Z,-4.77
2022-12-18T07:24:55.527Z,-4.80
2022-12-18T07:27:24.721Z,-4.76
2022-12-18T07:29:52.915Z,-4.49
2022-12-18T07:32:20.364Z,-4.48
2022-12-18T07:34:48.421Z,-4.30
2022-12-18T07:37:15.816Z,-4.31
2022-12-18T07:39:43.946Z,-4.47
2022-12-18T07:42:11.546Z,-4.54
2022-12-18T07:44:40.891Z,-4.60
2022-12-18T07:47:12.005Z,-4.63
2022-12-18T07:49:40.374Z,-4.69
2022-12-18T07:52:07.866Z,-4.69
2022-12-18T07:54:36.162Z,-4.58
2022-12-18T07:57:03.790Z,-4.27
2022-12-18T07:59:31.619Z,-4.31
2022-12-18T08:02:00.974Z,-4.30
2022-12-18T08:04:28.946Z,-4.56
2022-12-18T08:06:56.791Z,-4.73
2022-12-18T08:09:24.514Z,-4.72
2022-12-18T08:11:52.135Z,-4.77
2022-12-18T08:14:20.303Z,-4.61
2022-12-18T08:16:47.915Z,-4.58
2022-12-18T08:19:17.614Z,-4.43
2022-12-18T08:21:47.966Z,-4.44
2022-12-18T08:24:16.048Z,-4.34
2022-12-18T08:26:51.814Z,-4.21
2022-12-18T08:29:29.042Z,-4.14
2022-12-18T08:31:56.797Z,-4.06
2022-12-18T08:34:26.177Z,-3.98
2022-12-18T08:36:53.571Z,-3.89
2022-12-18T08:39:21.531Z,-3.94
2022-12-18T08:41:49.062Z,-3.85
2022-12-18T08:44:16.869Z,-3.61
2022-12-18T08:46:44.982Z,-3.87
2022-12-18T08:49:13.336Z,-3.97
2022-12-18T08:51:42.482Z,-4.06
2022-12-18T08:54:12.642Z,-4.19
2022-12-18T08:56:40.099Z,-4.31
2022-12-18T08:59:08.193Z,-4.14
2022-12-18T09:01:38.877Z,-4.12
2022-12-18T09:04:06.959Z,-3.96
2022-12-18T09:06:35.832Z,-3.92
2022-12-18T09:09:06.765Z,-4.16
2022-12-18T09:11:34.201Z,-4.36
2022-12-18T09:14:02.651Z,-4.41
2022-12-18T09:16:32.263Z,-4.10
2022-12-18T09:19:01.130Z,-4.18
2022-12-18T09:21:30.880Z,-4.11
2022-12-18T09:23:59.538Z,-4.06
2022-12-18T09:26:28.827Z,-3.85
2022-12-18T09:28:57.240Z,-3.92
2022-12-18T09:31:25.983Z,-4.01
2022-12-18T09:33:55.757Z,-4.05
2022-12-18T09:36:26.159Z,-3.95
2022-12-18T09:38:54.223Z,-4.00
2022-12-18T09:41:40.315Z,-3.76
2022-12-18T09:44:17.268Z,-3.94
2022-12-18T09:46:48.389Z,-3.99
2022-12-18T09:49:20.066Z,-3.85
2022-12-18T09:51:52.512Z,-3.93
2022-12-18T09:56:54.194Z,-3.76
2022-12-18T09:59:27.666Z,-3.73
2022-12-18T10:02:01.444Z,-3.55
2022-12-18T10:04:33.302Z,-3.24
2022-12-18T10:07:09.388Z,-3.34
2022-12-18T10:09:42.574Z,-3.43
2022-12-18T10:12:23.618Z,-3.68
2022-12-18T10:14:58.416Z,-3.73
2022-12-18T10:17:33.474Z,-3.95
2022-12-18T10:20:05.594Z,-3.96
2022-12-18T10:22:47.618Z,-4.11
2022-12-18T10:25:23.309Z,-4.09
2022-12-18T10:27:57.392Z,-3.92
2022-12-18T10:30:26.670Z,-4.17
2022-12-18T10:32:54.093Z,-4.56
2022-12-18T10:35:24.860Z,-4.58
2022-12-18T10:38:07.563Z,-4.46
2022-12-18T10:40:50.762Z,-4.30
2022-12-18T10:43:23.918Z,-4.09
2022-12-18T10:46:17.035Z,-4.01
2022-12-18T10:48:54.824Z,-4.03
2022-12-18T10:51:25.881Z,-3.92
2022-12-18T10:53:57.319Z,-3.98
2022-12-18T10:56:27.397Z,-3.92
2022-12-18T10:59:01.803Z,-3.87
2022-12-18T11:01:45.917Z,-3.92
2022-12-18T11:04:18.679Z,-3.87
2022-12-18T11:06:57.335Z,-3.57
2022-12-18T11:09:26.523Z,-3.77
2022-12-18T11:11:56.962Z,-3.90
2022-12-18T11:14:28.902Z,-3.79
2022-12-18T11:19:54.269Z,-3.86
2022-12-18T11:22:25.344Z,-3.85
2022-12-18T11:25:30.091Z,-4.02
2022-12-18T11:27:50.502Z,-3.98
2022-12-18T11:30:25.808Z,-3.86
2022-12-18T11:32:58.263Z,-3.86
2022-12-18T11:35:36.559Z,-3.87
2022-12-18T11:38:13.515Z,-3.86
2022-12-18T11:40:46.305Z,-3.89
2022-12-18T11:43:17.264Z,-4.10
2022-12-18T11:45:53.699Z,-3.92
2022-12-18T11:48:26.545Z,-3.98
2022-12-18T11:50:56.049Z,-4.13
2022-12-18T11:53:25.863Z,-4.10
2022-12-18T11:56:05.996Z,-4.09
2022-12-18T11:58:56.552Z,-4.23
2022-12-18T12:01:44.018Z,-4.41
2022-12-18T12:04:42.845Z,-4.24
2022-12-18T12:07:26.021Z,-4.20
2022-12-18T12:10:07.118Z,-4.32
2022-12-18T12:12:49.533Z,-4.12
2022-12-18T12:15:38.624Z,-4.16
2022-12-18T12:18:20.137Z,-4.32
2022-12-18T12:20:59.156Z,-4.57
2022-12-18T12:23:35.406Z,-4.51
2022-12-18T12:26:08.974Z,-4.58
2022-12-18T12:28:43.543Z,-4.66
2022-12-18T12:31:24.735Z,-4.74
2022-12-18T12:34:02.726Z,-4.78
2022-12-18T12:36:42.302Z,-4.52
2022-12-18T12:39:17.532Z,-4.44
2022-12-18T12:41:47.659Z,-4.47
2022-12-18T12:44:20.218Z,-4.46
2022-12-18T12:46:49.645Z,-4.60
2022-12-18T12:49:28.776Z,-4.83
2022-12-18T12:52:07.121Z,-4.85
2022-12-18T12:54:36.404Z,-4.65
2022-12-18T12:57:14.028Z,-4.62
2022-12-18T12:59:52.345Z,-4.65
2022-12-18T13:02:29.958Z,-4.73
2022-12-18T13:05:08.724Z,-4.65
2022-12-18T13:07:40.930Z,-4.49
2022-12-18T13:10:33.808Z,-4.59
2022-12-18T13:13:04.396Z,-4.54
2022-12-18T13:15:40.048Z,-4.62
2022-12-18T13:18:17.025Z,-4.51
2022-12-18T13:20:53.075Z,-4.66
2022-12-18T13:23:32.855Z,-4.61
2022-12-18T13:26:28.139Z,-4.60
2022-12-18T13:29:02.445Z,-4.80
2022-12-18T13:31:59.315Z,-4.82
2022-12-18T13:34:30.102Z,-4.90
2022-12-18T13:37:37.017Z,-4.82
2022-12-18T13:40:41.238Z,-4.81
2022-12-18T13:43:33.931Z,-4.69
2022-12-18T13:46:18.885Z,-4.68
2022-12-18T13:48:56.234Z,-4.64
2022-12-18T13:51:25.095Z,-4.64
2022-12-18T13:53:55.681Z,-4.79
2022-12-18T13:56:25.753Z,-4.86
2022-12-18T13:59:15.423Z,-4.90
2022-12-18T14:01:53.688Z,-5.07
2022-12-18T14:04:24.976Z,-5.11
2022-12-18T14:06:56.633Z,-5.21
2022-12-18T14:09:27.783Z,-5.09
2022-12-18T14:11:58.381Z,-5.20
2022-12-18T14:14:32.468Z,-5.28
2022-12-18T14:17:03.285Z,-5.44
2022-12-18T14:19:33.126Z,-5.52
2022-12-18T14:22:01.943Z,-5.56
2022-12-18T14:24:29.678Z,-5.56
2022-12-18T14:27:20.574Z,-5.77
2022-12-18T14:29:48.150Z,-5.83
2022-12-18T14:32:19.225Z,-5.95
2022-12-18T14:34:48.309Z,-5.89
2022-12-18T14:37:21.271Z,-5.99
2022-12-18T14:39:56.766Z,-6.09
2022-12-18T14:42:25.764Z,-6.08
2022-12-18T14:45:14.133Z,-6.07
2022-12-18T14:47:46.031Z,-6.13
2022-12-18T14:50:15.371Z,-6.11
2022-12-18T14:52:43.872Z,-6.20
2022-12-18T14:55:17.183Z,-6.29
2022-12-18T14:57:45.796Z,-6.41
2022-12-18T15:00:18.416Z,-6.49
2022-12-18T15:02:51.231Z,-6.54
2022-12-18T15:05:21.429Z,-6.54
2022-12-18T15:07:53.140Z,-6.64
2022-12-18T15:10:23.238Z,-6.62
2022-12-18T15:13:09.738Z,-6.75
2022-12-18T15:15:49.874Z,-6.82
2022-12-18T15:18:25.511Z,-6.78
2022-12-18T15:20:56.432Z,-6.89
2022-12-18T15:23:27.711Z,-6.85
2022-12-18T15:26:01.065Z,-6.94
2022-12-18T15:28:33.757Z,-7.02
2022-12-18T15:31:21.449Z,-7.00
2022-12-18T15:34:12.139Z,-7.11
2022-12-18T15:36:41.192Z,-7.18
2022-12-18T15:39:14.120Z,-7.21
2022-12-18T15:41:43.511Z,-7.17
2022-12-18T15:44:25.491Z,-7.20
2022-12-18T15:46:54.061Z,-7.18
2022-12-18T15:49:24.477Z,-7.20
2022-12-18T15:51:54.909Z,-7.20
2022-12-18T15:54:25.587Z,-7.17
2022-12-18T15:56:54.438Z,-7.29
2022-12-18T15:59:25.231Z,-7.20
2022-12-18T16:01:55.177Z,-7.18
2022-12-18T16:04:25.546Z,-7.17
2022-12-18T16:07:14.568Z,-7.20
2022-12-18T16:09:47.599Z,-7.21
2022-12-18T16:12:18.783Z,-7.21
2022-12-18T16:14:49.602Z,-7.30
2022-12-18T16:17:20.519Z,-7.30
2022-12-18T16:19:53.236Z,-7.33
2022-12-18T16:22:24.801Z,-7.36
2022-12-18T16:24:58.959Z,-7.33
2022-12-18T16:27:30.077Z,-7.25
2022-12-18T16:30:01.831Z,-7.30
2022-12-18T16:32:30.652Z,-7.29
2022-12-18T16:35:03.127Z,-7.39
2022-12-18T16:37:32.219Z,-7.52
2022-12-18T16:40:01.534Z,-7.54
2022-12-18T16:42:32.284Z,-7.61
2022-12-18T16:45:04.167Z,-7.61
2022-12-18T16:47:35.011Z,-7.62
2022-12-18T16:50:10.325Z,-7.73
2022-12-18T16:52:39.150Z,-7.75
2022-12-18T16:55:10.075Z,-7.68
2022-12-18T16:57:39.820Z,-7.57
2022-12-18T17:00:11.131Z,-7.46
2022-12-18T17:02:40.578Z,-7.45
2022-12-18T17:05:12.561Z,-7.39
2022-12-18T17:07:42.542Z,-7.33
2022-12-18T17:10:13.262Z,-7.21
2022-12-18T17:12:42.324Z,-7.16
2022-12-18T17:15:15.866Z,-7.23
2022-12-18T17:17:44.723Z,-7.20
2022-12-18T17:20:15.711Z,-7.26
2022-12-18T17:22:43.892Z,-7.34
2022-12-18T17:25:12.505Z,-7.36
2022-12-18T17:27:40.235Z,-7.35
2022-12-18T17:30:16.950Z,-7.49
2022-12-18T17:32:45.009Z,-7.58
2022-12-18T17:35:14.748Z,-7.66
2022-12-18T17:37:42.406Z,-7.74
2022-12-18T17:40:12.133Z,-7.82
2022-12-18T17:42:41.227Z,-7.92
2022-12-18T17:45:12.321Z,-8.02
2022-12-18T17:47:40.942Z,-8.09
2022-12-18T17:50:10.929Z,-8.15
2022-12-18T17:52:41.241Z,-8.17
2022-12-18T17:55:10.933Z,-8.19
2022-12-18T17:57:38.861Z,-8.22
2022-12-18T18:00:11.059Z,-8.24
2022-12-18T18:02:39.308Z,-8.27
2022-12-18T18:05:09.384Z,-8.31
2022-12-18T18:07:40.758Z,-8.33
2022-12-18T18:10:10.022Z,-8.31
2022-12-18T18:12:39.581Z,-8.29
2022-12-18T18:15:10.515Z,-8.28
2022-12-18T18:17:38.984Z,-8.21
2022-12-18T18:20:08.265Z,-8.25
2022-12-18T18:22:36.192Z,-8.17
2022-12-18T18:25:06.810Z,-8.09
2022-12-18T18:27:38.680Z,-8.18
2022-12-18T18:30:08.653Z,-8.16
2022-12-18T18:32:36.423Z,-8.14
2022-12-18T18:35:05.320Z,-8.15
2022-12-18T18:37:32.984Z,-8.14
2022-12-18T18:40:04.185Z,-8.13
2022-12-18T18:42:33.499Z,-8.17
2022-12-18T18:45:05.174Z,-8.28
2022-12-18T18:47:32.908Z,-8.33
2022-12-18T18:50:00.942Z,-8.30
2022-12-18T18:52:28.644Z,-8.43
2022-12-18T18:55:12.929Z,-8.43
2022-12-18T18:57:43.151Z,-8.35
2022-12-18T19:00:12.618Z,-8.46
2022-12-18T19:02:40.678Z,-8.59
2022-12-18T19:05:09.416Z,-8.61
2022-12-18T19:07:37.502Z,-8.69
2022-12-18T19:10:06.996Z,-8.72
2022-12-18T19:12:35.315Z,-8.81
2022-12-18T19:15:08.065Z,-8.89
2022-12-18T19:17:35.702Z,-8.85
2022-12-18T19:20:04.955Z,-8.87
2022-12-18T19:22:32.967Z,-8.95
2022-12-18T19:25:00.882Z,-8.99
2022-12-18T19:27:28.591Z,-9.05
2022-12-18T19:29:56.980Z,-9.08
2022-12-18T19:32:26.079Z,-9.03
2022-12-18T19:34:54.267Z,-9.04
2022-12-18T19:37:22.025Z,-9.00
2022-12-18T19:39:50.305Z,-8.97
2022-12-18T19:42:24.907Z,-9.07
2022-12-18T19:44:54.546Z,-9.09
2022-12-18T19:47:22.095Z,-9.09
2022-12-18T19:49:51.605Z,-9.06
2022-12-18T19:52:19.555Z,-9.09
2022-12-18T19:54:48.026Z,-9.11
2022-12-18T19:57:15.986Z,-9.06
2022-12-18T19:59:44.447Z,-9.02
2022-12-18T20:02:14.169Z,-8.89
2022-12-18T20:04:42.495Z,-8.95
2022-12-18T20:07:11.467Z,-8.90
2022-12-18T20:09:39.753Z,-8.85
2022-12-18T20:12:08.714Z,-8.98
2022-12-18T20:14:36.776Z,-9.00
2022-12-18T20:17:04.351Z,-8.99
2022-12-18T20:19:34.162Z,-8.90
2022-12-18T20:22:02.382Z,-8.87
2022-12-18T20:24:34.483Z,-8.85
2022-12-18T20:27:02.468Z,-8.93
2022-12-18T20:29:30.370Z,-8.87
2022-12-18T20:31:58.562Z,-8.92
2022-12-18T20:34:26.864Z,-8.99
2022-12-18T20:36:54.829Z,-8.98
2022-12-18T20:39:23.861Z,-9.02
2022-12-18T20:41:53.856Z,-9.03
2022-12-18T20:44:24.008Z,-9.09
2022-12-18T20:46:53.491Z,-9.14
2022-12-18T20:49:21.909Z,-9.14
2022-12-18T20:51:53.099Z,-9.17
2022-12-18T20:54:22.151Z,-9.15
2022-12-18T20:56:50.115Z,-9.13
2022-12-18T20:59:19.637Z,-9.06
2022-12-18T21:01:48.163Z,-9.09
2022-12-18T21:04:18.428Z,-9.01
2022-12-18T21:06:51.433Z,-8.91
2022-12-18T21:09:21.031Z,-8.97
2022-12-18T21:11:48.724Z,-9.01
2022-12-18T21:14:18.425Z,-9.05
2022-12-18T21:16:48.310Z,-8.94
2022-12-18T21:19:17.892Z,-8.94
2022-12-18T21:21:46.095Z,-8.96
2022-12-18T21:24:14.503Z,-9.05
2022-12-18T21:26:45.730Z,-8.89
2022-12-18T21:29:15.645Z,-8.90
2022-12-18T21:31:44.215Z,-8.96
2022-12-18T21:34:19.126Z,-8.95
2022-12-18T21:36:47.262Z,-8.91
2022-12-18T21:39:16.039Z,-9.04
2022-12-18T21:41:43.868Z,-8.96
2022-12-18T21:44:13.246Z,-8.98
2022-12-18T21:46:42.960Z,-8.95
2022-12-18T21:49:13.990Z,-8.93
2022-12-18T21:51:41.582Z,-8.99
2022-12-18T21:54:09.390Z,-8.89
2022-12-18T21:56:47.346Z,-8.77
2022-12-18T21:59:16.768Z,-8.82
2022-12-18T22:01:44.512Z,-8.68
2022-12-18T22:04:14.943Z,-8.57
2022-12-18T22:06:43.023Z,-8.51
2022-12-18T22:09:13.155Z,-8.62
2022-12-18T22:11:40.895Z,-8.64
2022-12-18T22:14:09.198Z,-8.67
2022-12-18T22:16:36.906Z,-8.71
2022-12-18T22:19:06.798Z,-8.68
2022-12-18T22:21:37.729Z,-8.65
2022-12-18T22:24:07.626Z,-8.65
2022-12-18T22:26:40.102Z,-8.74
2022-12-18T22:29:13.225Z,-8.74
2022-12-18T22:31:41.227Z,-8.68
2022-12-18T22:34:09.568Z,-8.63
2022-12-18T22:36:40.275Z,-8.56
2022-12-18T22:39:11.964Z,-8.47
2022-12-18T22:41:39.459Z,-8.52
2022-12-18T22:44:10.431Z,-8.46
2022-12-18T22:46:45.295Z,-8.34
2022-12-18T22:49:15.479Z,-8.22
2022-12-18T22:51:44.908Z,-8.08
2022-12-18T22:54:13.063Z,-8.00
2022-12-18T22:56:40.678Z,-8.13
2022-12-18T22:59:14.661Z,-8.29
2022-12-18T23:01:42.268Z,-8.27
2022-12-18T23:04:14.577Z,-8.28
2022-12-18T23:06:42.915Z,-8.25
2022-12-18T23:09:17.952Z,-8.23
2022-12-18T23:11:45.802Z,-8.14
2022-12-18T23:14:14.167Z,-8.18
2022-12-18T23:16:41.680Z,-8.11
2022-12-18T23:19:11.563Z,-8.14
2022-12-18T23:21:39.254Z,-8.19
2022-12-18T23:24:07.983Z,-8.11
2022-12-18T23:26:36.833Z,-8.15
2022-12-18T23:29:05.090Z,-8.10
2022-12-18T23:31:34.440Z,-8.10
2022-12-18T23:34:03.306Z,-8.04
2022-12-18T23:36:37.620Z,-8.00
2022-12-18T23:39:22.358Z,-7.87
2022-12-18T23:41:59.255Z,-8.01
2022-12-18T23:44:27.473Z,-8.01
2022-12-18T23:46:55.599Z,-8.01
2022-12-18T23:49:23.910Z,-8.17
2022-12-18T23:51:54.237Z,-8.18
2022-12-18T23:54:33.070Z,-8.19
2022-12-18T23:57:02.960Z,-8.35
2022-12-18T23:59:31.214Z,-8.37
