createdAt,value
2022-11-30T00:01:51.124Z,98330.59
2022-11-30T00:04:20.010Z,98333.97
2022-11-30T00:06:48.677Z,98339.09
2022-11-30T00:09:18.048Z,98327.13
2022-11-30T00:11:46.847Z,98334.78
2022-11-30T00:14:16.194Z,98330.53
2022-11-30T00:16:44.757Z,98333.06
2022-11-30T00:19:15.999Z,98328.81
2022-11-30T00:21:45.429Z,98311.84
2022-11-30T00:24:14.086Z,98329.66
2022-11-30T00:26:43.111Z,98322.84
2022-11-30T00:29:12.025Z,98332.22
2022-11-30T00:31:41.345Z,98316.00
2022-11-30T00:34:10.829Z,98337.31
2022-11-30T00:36:41.126Z,98329.66
2022-11-30T00:39:09.606Z,98327.97
2022-11-30T00:41:38.223Z,98327.09
2022-11-30T00:44:07.145Z,98339.81
2022-11-30T00:46:35.545Z,98318.56
2022-11-30T00:49:04.003Z,98344.06
2022-11-30T00:51:32.857Z,98345.72
2022-11-30T00:54:03.117Z,98352.53
2022-11-30T00:56:32.516Z,98348.25
2022-11-30T00:59:01.013Z,98326.16
2022-11-30T01:01:31.801Z,98346.56
2022-11-30T01:04:00.850Z,98349.09
2022-11-30T01:06:30.252Z,98348.28
2022-11-30T01:09:01.378Z,98360.13
2022-11-30T01:11:33.549Z,98349.94
2022-11-30T01:14:02.872Z,98365.22
2022-11-30T01:16:33.389Z,98357.56
2022-11-30T01:19:04.125Z,98367.72
2022-11-30T01:21:33.098Z,98369.44
2022-11-30T01:24:01.827Z,98375.38
2022-11-30T01:26:32.264Z,98364.31
2022-11-30T01:29:01.150Z,98354.09
2022-11-30T01:31:30.257Z,98373.66
2022-11-30T01:34:01.971Z,98377.06
2022-11-30T01:36:31.296Z,98371.06
2022-11-30T01:39:01.140Z,98363.44
2022-11-30T01:41:33.850Z,98352.38
2022-11-30T01:44:34.378Z,98369.38
2022-11-30T01:47:04.999Z,98376.22
2022-11-30T01:49:36.999Z,98371.06
2022-11-30T01:52:10.065Z,98373.63
2022-11-30T01:54:43.467Z,98366.81
2022-11-30T01:57:21.063Z,98365.94
2022-11-30T01:59:51.916Z,98365.94
2022-11-30T02:02:26.567Z,98362.53
2022-11-30T02:04:55.216Z,98365.13
2022-11-30T02:07:25.054Z,98371.06
2022-11-30T02:09:54.452Z,98370.22
2022-11-30T02:12:32.998Z,98365.94
2022-11-30T02:15:07.124Z,98374.50
2022-11-30T02:17:45.721Z,98371.94
2022-11-30T02:20:48.626Z,98376.13
2022-11-30T02:23:32.674Z,98374.44
2022-11-30T02:26:17.291Z,98380.41
2022-11-30T02:29:02.250Z,98351.50
2022-11-30T02:31:37.700Z,98373.56
2022-11-30T02:34:09.038Z,98382.88
2022-11-30T02:36:38.853Z,98370.97
2022-11-30T02:39:09.046Z,98380.38
2022-11-30T02:41:39.455Z,98382.06
2022-11-30T02:44:13.589Z,98383.75
2022-11-30T02:46:55.044Z,98383.75
2022-11-30T02:49:32.899Z,98388.03
2022-11-30T02:52:03.057Z,98385.50
2022-11-30T02:54:32.337Z,98389.72
2022-11-30T02:57:00.987Z,98374.44
2022-11-30T02:59:35.559Z,98382.06
2022-11-30T03:02:04.628Z,98380.34
2022-11-30T03:04:33.241Z,98382.06
2022-11-30T03:07:02.959Z,98374.44
2022-11-30T03:09:31.343Z,98381.19
2022-11-30T03:12:00.121Z,98382.91
2022-11-30T03:14:29.318Z,98393.06
2022-11-30T03:17:00.372Z,98395.59
2022-11-30T03:19:29.375Z,98385.34
2022-11-30T03:22:00.003Z,98393.03
2022-11-30T03:24:29.464Z,98393.00
2022-11-30T03:26:58.831Z,98393.03
2022-11-30T03:29:27.824Z,98392.16
2022-11-30T03:31:56.419Z,98393.00
2022-11-30T03:34:27.955Z,98393.84
2022-11-30T03:36:57.575Z,98396.41
2022-11-30T03:39:27.187Z,98392.16
2022-11-30T03:41:57.514Z,98394.78
2022-11-30T03:44:25.997Z,98400.66
2022-11-30T03:46:54.896Z,98387.06
2022-11-30T03:49:23.880Z,98397.25
2022-11-30T03:51:56.377Z,98389.69
2022-11-30T03:54:27.021Z,98392.22
2022-11-30T03:56:56.014Z,98393.06
2022-11-30T03:59:25.176Z,98398.97
2022-11-30T04:01:54.146Z,98393.03
2022-11-30T04:04:23.308Z,98397.25
2022-11-30T04:06:52.571Z,98398.09
2022-11-30T04:09:23.284Z,98392.16
2022-11-30T04:11:52.066Z,98394.69
2022-11-30T04:14:20.924Z,98398.06
2022-11-30T04:16:50.268Z,98393.84
2022-11-30T04:19:19.185Z,98398.06
2022-11-30T04:21:47.925Z,98395.53
2022-11-30T04:24:17.217Z,98393.00
2022-11-30T04:26:47.280Z,98394.75
2022-11-30T04:29:15.775Z,98389.63
2022-11-30T04:31:45.791Z,98393.03
2022-11-30T04:34:14.444Z,98403.19
2022-11-30T04:36:43.529Z,98409.16
2022-11-30T04:39:12.854Z,98398.09
2022-11-30T04:41:42.668Z,98387.88
2022-11-30T04:44:13.828Z,98413.41
2022-11-30T04:46:42.879Z,98395.53
2022-11-30T04:49:12.215Z,98405.72
2022-11-30T04:51:42.333Z,98396.41
2022-11-30T04:54:10.843Z,98383.66
2022-11-30T04:56:39.405Z,98396.47
2022-11-30T04:59:08.207Z,98383.66
2022-11-30T05:01:38.721Z,98397.16
2022-11-30T05:04:08.892Z,98399.75
2022-11-30T05:06:37.848Z,98414.16
2022-11-30T05:09:07.262Z,98412.53
2022-11-30T05:11:36.711Z,98421.81
2022-11-30T05:14:06.068Z,98419.19
2022-11-30T05:16:35.280Z,98414.97
2022-11-30T05:19:06.363Z,98406.47
2022-11-30T05:21:35.218Z,98416.72
2022-11-30T05:24:04.071Z,98415.84
2022-11-30T05:26:34.847Z,98408.22
2022-11-30T05:29:03.859Z,98408.97
2022-11-30T05:31:33.026Z,98422.56
2022-11-30T05:34:02.602Z,98406.47
2022-11-30T05:36:40.651Z,98416.63
2022-11-30T05:39:10.881Z,98408.97
2022-11-30T05:41:40.017Z,98414.91
2022-11-30T05:44:11.826Z,98418.25
2022-11-30T05:46:41.320Z,98415.66
2022-11-30T05:49:10.556Z,98425.81
2022-11-30T05:51:43.342Z,98407.91
2022-11-30T05:54:12.965Z,98431.75
2022-11-30T05:56:47.909Z,98432.69
2022-11-30T05:59:19.149Z,98441.19
2022-11-30T06:01:48.720Z,98419.91
2022-11-30T06:04:17.616Z,98435.19
2022-11-30T06:06:48.996Z,98436.84
2022-11-30T06:09:17.698Z,98430.09
2022-11-30T06:11:46.480Z,98438.56
2022-11-30T06:14:15.933Z,98441.94
2022-11-30T06:16:44.667Z,98439.41
2022-11-30T06:19:14.599Z,98416.41
2022-11-30T06:21:43.286Z,98438.59
2022-11-30T06:24:14.106Z,98435.13
2022-11-30T06:26:43.436Z,98436.00
2022-11-30T06:29:12.525Z,98442.81
2022-11-30T06:31:41.532Z,98439.47
2022-11-30T06:34:10.881Z,98441.94
2022-11-30T06:36:39.736Z,98441.97
2022-11-30T06:39:11.702Z,98419.03
2022-11-30T06:41:43.213Z,98432.63
2022-11-30T06:44:12.321Z,98439.47
2022-11-30T06:46:41.220Z,98440.38
2022-11-30T06:49:11.335Z,98450.53
2022-11-30T06:51:39.955Z,98421.59
2022-11-30T06:54:09.970Z,98440.31
2022-11-30T06:56:39.686Z,98422.34
2022-11-30T06:59:11.856Z,98435.03
2022-11-30T07:01:40.848Z,98448.72
2022-11-30T07:04:09.664Z,98452.06
2022-11-30T07:06:38.520Z,98456.31
2022-11-30T07:09:08.865Z,98456.31
2022-11-30T07:11:37.455Z,98466.53
2022-11-30T07:14:06.303Z,98462.34
2022-11-30T07:16:38.358Z,98449.56
2022-11-30T07:19:06.857Z,98468.28
2022-11-30T07:21:35.797Z,98469.09
2022-11-30T07:24:21.431Z,98457.19
2022-11-30T07:26:50.982Z,98468.34
2022-11-30T07:29:19.981Z,98470.00
2022-11-30T07:31:54.549Z,98470.88
2022-11-30T07:34:24.425Z,98461.47
2022-11-30T07:36:53.320Z,98458.81
2022-11-30T07:39:22.327Z,98471.63
2022-11-30T07:41:51.401Z,98458.00
2022-11-30T07:44:20.430Z,98464.00
2022-11-30T07:46:51.363Z,98473.34
2022-11-30T07:49:22.604Z,98490.38
2022-11-30T07:51:56.191Z,98489.47
2022-11-30T07:54:24.696Z,98480.13
2022-11-30T07:56:53.774Z,98473.38
2022-11-30T07:59:22.313Z,98480.97
2022-11-30T08:01:51.557Z,98481.03
2022-11-30T08:04:21.970Z,98472.63
2022-11-30T08:06:51.022Z,98476.84
2022-11-30T08:09:20.940Z,98465.81
2022-11-30T08:11:51.674Z,98464.22
2022-11-30T08:14:21.787Z,98458.19
2022-11-30T08:16:50.920Z,98473.47
2022-11-30T08:19:22.116Z,98474.22
2022-11-30T08:21:51.032Z,98481.06
2022-11-30T08:24:20.870Z,98491.25
2022-11-30T08:26:52.815Z,98475.19
2022-11-30T08:29:21.848Z,98484.53
2022-11-30T08:31:50.692Z,98471.75
2022-11-30T08:34:20.899Z,98495.53
2022-11-30T08:36:51.947Z,98493.06
2022-11-30T08:39:24.021Z,98496.44
2022-11-30T08:41:54.168Z,98504.97
2022-11-30T08:44:22.844Z,98509.16
2022-11-30T08:46:52.931Z,98491.34
2022-11-30T08:49:25.356Z,98488.69
2022-11-30T08:54:47.246Z,98507.34
2022-11-30T08:57:16.842Z,98508.19
2022-11-30T08:59:46.013Z,98517.56
2022-11-30T09:02:18.094Z,98515.69
2022-11-30T09:04:51.581Z,98538.69
2022-11-30T09:07:20.565Z,98541.25
2022-11-30T09:09:49.580Z,98538.69
2022-11-30T09:12:18.041Z,98545.44
2022-11-30T09:14:52.254Z,98547.19
2022-11-30T09:17:24.553Z,98530.16
2022-11-30T09:19:55.180Z,98542.16
2022-11-30T09:22:23.950Z,98543.00
2022-11-30T09:24:52.462Z,98537.94
2022-11-30T09:27:21.252Z,98544.81
2022-11-30T09:29:50.056Z,98530.34
2022-11-30T09:32:18.644Z,98529.31
2022-11-30T09:34:50.593Z,98526.72
2022-11-30T09:37:21.107Z,98525.91
2022-11-30T09:39:49.848Z,98523.41
2022-11-30T09:42:34.957Z,98521.78
2022-11-30T09:45:08.281Z,98532.72
2022-11-30T09:47:52.627Z,98532.66
2022-11-30T09:50:25.903Z,98539.44
2022-11-30T09:52:58.411Z,98540.25
2022-11-30T09:55:33.517Z,98535.94
2022-11-30T09:58:05.003Z,98536.84
2022-11-30T10:00:37.297Z,98536.84
2022-11-30T10:03:07.763Z,98538.53
2022-11-30T10:05:48.670Z,98537.00
2022-11-30T10:08:39.985Z,98534.34
2022-11-30T10:11:36.855Z,98532.66
2022-11-30T10:14:24.609Z,98529.34
2022-11-30T10:17:03.056Z,98519.88
2022-11-30T10:19:48.952Z,98535.25
2022-11-30T10:22:28.442Z,98535.22
2022-11-30T10:25:12.059Z,98529.09
2022-11-30T10:27:52.430Z,98529.78
2022-11-30T10:30:24.194Z,98529.81
2022-11-30T10:32:55.574Z,98548.50
2022-11-30T10:35:34.949Z,98516.28
2022-11-30T10:38:13.462Z,98538.38
2022-11-30T10:40:49.722Z,98523.09
2022-11-30T10:43:27.192Z,98522.31
2022-11-30T10:45:56.015Z,98523.94
2022-11-30T10:48:36.574Z,98525.66
2022-11-30T10:51:06.023Z,98532.50
2022-11-30T10:53:36.156Z,98524.88
2022-11-30T10:56:12.653Z,98527.47
2022-11-30T10:58:46.537Z,98513.06
2022-11-30T11:01:35.822Z,98522.44
2022-11-30T11:04:17.142Z,98522.50
2022-11-30T11:06:50.300Z,98518.38
2022-11-30T11:09:32.690Z,98510.69
2022-11-30T11:12:05.876Z,98525.31
2022-11-30T11:14:38.158Z,98500.69
2022-11-30T11:17:23.172Z,98511.75
2022-11-30T11:19:53.159Z,98516.06
2022-11-30T11:22:23.413Z,98502.47
2022-11-30T11:24:56.774Z,98508.38
2022-11-30T11:27:31.848Z,98509.16
2022-11-30T11:30:06.728Z,98502.16
2022-11-30T11:32:36.360Z,98512.28
2022-11-30T11:35:05.621Z,98520.94
2022-11-30T11:37:38.733Z,98508.13
2022-11-30T11:40:16.967Z,98506.50
2022-11-30T11:42:52.207Z,98511.69
2022-11-30T11:45:24.516Z,98513.41
2022-11-30T11:48:02.128Z,98504.97
2022-11-30T11:51:05.727Z,98508.34
2022-11-30T11:53:27.211Z,98497.97
2022-11-30T11:56:02.544Z,98510.84
2022-11-30T11:58:41.070Z,98513.59
2022-11-30T12:01:39.163Z,98511.81
2022-11-30T12:04:30.471Z,98520.16
2022-11-30T12:07:03.083Z,98525.03
2022-11-30T12:09:35.480Z,98523.38
2022-11-30T12:12:04.770Z,98527.63
2022-11-30T12:14:36.774Z,98520.88
2022-11-30T12:17:28.995Z,98519.09
2022-11-30T12:20:11.908Z,98514.91
2022-11-30T12:23:10.037Z,98514.19
2022-11-30T12:25:45.212Z,98518.31
2022-11-30T12:28:24.081Z,98510.63
2022-11-30T12:31:07.695Z,98515.81
2022-11-30T12:34:01.631Z,98525.09
2022-11-30T12:36:44.747Z,98515.00
2022-11-30T12:39:27.149Z,98529.31
2022-11-30T12:42:01.582Z,98530.09
2022-11-30T12:44:44.599Z,98524.03
2022-11-30T12:47:31.350Z,98530.84
2022-11-30T12:50:19.214Z,98519.72
2022-11-30T12:53:06.032Z,98532.53
2022-11-30T12:55:41.276Z,98541.88
2022-11-30T12:58:18.561Z,98530.78
2022-11-30T13:01:01.571Z,98526.47
2022-11-30T13:04:01.190Z,98530.81
2022-11-30T13:06:34.733Z,98533.34
2022-11-30T13:09:08.435Z,98507.84
2022-11-30T13:11:39.672Z,98530.00
2022-11-30T13:14:14.142Z,98529.94
2022-11-30T13:16:44.809Z,98528.28
2022-11-30T13:19:40.468Z,98522.38
2022-11-30T13:22:16.338Z,98528.19
2022-11-30T13:24:51.236Z,98525.69
2022-11-30T13:27:26.769Z,98522.31
2022-11-30T13:30:19.232Z,98524.81
2022-11-30T13:32:57.485Z,98520.50
2022-11-30T13:35:54.169Z,98517.03
2022-11-30T13:38:40.787Z,98511.03
2022-11-30T13:41:10.617Z,98524.81
2022-11-30T13:43:46.192Z,98526.44
2022-11-30T13:46:21.306Z,98520.41
2022-11-30T13:48:52.093Z,98516.22
2022-11-30T13:51:40.348Z,98526.47
2022-11-30T13:54:41.295Z,98529.78
2022-11-30T13:57:52.204Z,98523.94
2022-11-30T14:00:47.035Z,98529.91
2022-11-30T14:06:53.572Z,98526.56
2022-11-30T14:10:10.017Z,98536.72
2022-11-30T14:12:50.892Z,98533.31
2022-11-30T14:15:45.568Z,98525.72
2022-11-30T14:18:23.383Z,98536.00
2022-11-30T14:20:57.731Z,98528.31
2022-11-30T14:23:29.483Z,98531.66
2022-11-30T14:26:08.963Z,98530.03
2022-11-30T14:28:46.080Z,98527.47
2022-11-30T14:31:19.931Z,98531.59
2022-11-30T14:33:53.257Z,98530.78
2022-11-30T14:36:25.354Z,98545.19
2022-11-30T14:38:54.040Z,98524.84
2022-11-30T14:41:25.992Z,98532.41
2022-11-30T14:44:15.917Z,98516.22
2022-11-30T14:46:44.743Z,98544.25
2022-11-30T14:49:17.794Z,98531.47
2022-11-30T14:51:50.111Z,98540.84
2022-11-30T14:54:28.990Z,98545.03
2022-11-30T14:57:05.161Z,98542.47
2022-11-30T14:59:52.367Z,98540.75
2022-11-30T15:02:31.120Z,98532.25
2022-11-30T15:05:01.200Z,98545.06
2022-11-30T15:07:32.095Z,98552.63
2022-11-30T15:10:06.613Z,98538.25
2022-11-30T15:12:36.462Z,98542.56
2022-11-30T15:15:15.789Z,98530.56
2022-11-30T15:17:56.648Z,98539.94
2022-11-30T15:20:29.235Z,98541.63
2022-11-30T15:23:00.582Z,98549.31
2022-11-30T15:25:36.234Z,98544.97
2022-11-30T15:28:06.055Z,98548.31
2022-11-30T15:30:42.130Z,98550.06
2022-11-30T15:33:20.244Z,98559.44
2022-11-30T15:36:16.013Z,98560.19
2022-11-30T15:38:41.679Z,98558.53
2022-11-30T15:41:21.206Z,98554.09
2022-11-30T15:43:54.103Z,98569.44
2022-11-30T15:46:39.840Z,98559.16
2022-11-30T15:49:25.263Z,98585.47
2022-11-30T15:52:04.756Z,98573.53
2022-11-30T15:54:48.232Z,98571.84
2022-11-30T15:57:17.178Z,98576.94
2022-11-30T15:59:46.808Z,98570.13
2022-11-30T16:02:30.023Z,98575.19
2022-11-30T16:05:27.248Z,98569.09
2022-11-30T16:08:00.539Z,98580.97
2022-11-30T16:10:34.141Z,98579.25
2022-11-30T16:13:03.193Z,98587.81
2022-11-30T16:15:35.821Z,98595.38
2022-11-30T16:18:18.268Z,98578.44
2022-11-30T16:20:49.414Z,98575.03
2022-11-30T16:23:19.220Z,98584.25
2022-11-30T16:25:49.472Z,98584.19
2022-11-30T16:28:21.204Z,98580.91
2022-11-30T16:30:51.955Z,98578.19
2022-11-30T16:33:25.173Z,98590.06
2022-11-30T16:35:57.604Z,98589.28
2022-11-30T16:38:27.400Z,98591.00
2022-11-30T16:40:57.106Z,98579.91
2022-11-30T16:43:27.489Z,98596.84
2022-11-30T16:45:56.171Z,98585.75
2022-11-30T16:48:26.554Z,98600.03
2022-11-30T16:50:56.378Z,98606.00
2022-11-30T16:53:28.665Z,98601.75
2022-11-30T16:55:57.749Z,98603.59
2022-11-30T16:58:27.139Z,98605.34
2022-11-30T17:00:56.517Z,98596.69
2022-11-30T17:03:32.230Z,98602.16
2022-11-30T17:06:01.133Z,98603.66
2022-11-30T17:08:29.836Z,98592.72
2022-11-30T17:10:58.634Z,98598.63
2022-11-30T17:13:27.492Z,98596.88
2022-11-30T17:15:56.281Z,98592.50
2022-11-30T17:18:27.476Z,98598.38
2022-11-30T17:20:57.580Z,98599.97
2022-11-30T17:23:26.545Z,98607.53
2022-11-30T17:25:56.503Z,98610.19
2022-11-30T17:28:25.264Z,98619.75
2022-11-30T17:30:54.582Z,98618.84
2022-11-30T17:33:23.866Z,98618.72
2022-11-30T17:35:55.281Z,98613.66
2022-11-30T17:38:23.948Z,98627.25
2022-11-30T17:40:52.862Z,98622.13
2022-11-30T17:43:21.355Z,98614.41
2022-11-30T17:45:50.755Z,98623.97
2022-11-30T17:48:19.425Z,98628.94
2022-11-30T17:50:52.505Z,98616.97
2022-11-30T17:53:23.427Z,98629.84
2022-11-30T17:55:52.143Z,98623.81
2022-11-30T17:58:20.906Z,98632.34
2022-11-30T18:00:52.225Z,98632.38
2022-11-30T18:03:21.928Z,98635.66
2022-11-30T18:05:50.829Z,98624.66
2022-11-30T18:08:20.053Z,98628.03
2022-11-30T18:10:51.178Z,98620.44
2022-11-30T18:13:21.678Z,98634.88
2022-11-30T18:15:52.779Z,98637.31
2022-11-30T18:18:22.900Z,98634.06
2022-11-30T18:20:54.633Z,98649.31
2022-11-30T18:23:23.400Z,98647.56
2022-11-30T18:25:53.620Z,98648.31
2022-11-30T18:28:22.516Z,98633.59
2022-11-30T18:30:54.646Z,98648.38
2022-11-30T18:33:25.892Z,98647.56
2022-11-30T18:35:58.715Z,98652.63
2022-11-30T18:38:30.570Z,98660.31
2022-11-30T18:41:05.244Z,98638.13
2022-11-30T18:43:34.576Z,98644.06
2022-11-30T18:46:08.585Z,98658.31
2022-11-30T18:48:40.040Z,98659.19
2022-11-30T18:51:14.066Z,98657.56
2022-11-30T18:53:43.121Z,98661.72
2022-11-30T18:56:16.404Z,98645.66
2022-11-30T18:58:45.794Z,98640.69
2022-11-30T19:01:16.342Z,98651.63
2022-11-30T19:03:51.997Z,98657.75
2022-11-30T19:06:22.821Z,98664.44
2022-11-30T19:08:51.984Z,98657.72
2022-11-30T19:11:22.546Z,98664.38
2022-11-30T19:13:55.227Z,98661.00
2022-11-30T19:16:25.276Z,98661.00
2022-11-30T19:18:56.669Z,98655.72
2022-11-30T19:21:27.441Z,98656.66
2022-11-30T19:23:58.409Z,98661.19
2022-11-30T19:26:29.672Z,98659.47
2022-11-30T19:28:59.445Z,98662.84
2022-11-30T19:31:29.518Z,98651.72
2022-11-30T19:34:01.087Z,98659.31
2022-11-30T19:36:31.923Z,98655.91
2022-11-30T19:39:05.074Z,98659.31
2022-11-30T19:41:36.269Z,98668.44
2022-11-30T19:44:05.366Z,98652.09
2022-11-30T19:46:35.617Z,98667.66
2022-11-30T19:49:09.275Z,98666.06
2022-11-30T19:51:38.093Z,98661.00
2022-11-30T19:54:07.056Z,98660.09
2022-11-30T19:56:39.215Z,98660.94
2022-11-30T19:59:07.942Z,98658.47
2022-11-30T20:01:39.542Z,98659.31
2022-11-30T20:04:10.136Z,98663.53
2022-11-30T20:06:40.628Z,98672.72
2022-11-30T20:09:10.344Z,98665.88
2022-11-30T20:11:42.206Z,98658.41
2022-11-30T20:14:16.803Z,98661.94
2022-11-30T20:16:46.130Z,98654.16
2022-11-30T20:19:14.817Z,98668.47
2022-11-30T20:21:43.569Z,98667.53
2022-11-30T20:24:13.214Z,98660.69
2022-11-30T20:26:45.303Z,98657.47
2022-11-30T20:29:16.609Z,98661.53
2022-11-30T20:31:47.954Z,98654.75
2022-11-30T20:34:17.399Z,98651.44
2022-11-30T20:36:46.402Z,98668.47
2022-11-30T20:39:17.053Z,98647.25
2022-11-30T20:41:54.487Z,98658.41
2022-11-30T20:44:23.270Z,98655.75
2022-11-30T20:46:52.018Z,98669.25
2022-11-30T20:49:21.629Z,98648.88
2022-11-30T20:51:51.074Z,98658.41
2022-11-30T20:54:20.173Z,98666.72
2022-11-30T20:56:51.552Z,98656.44
2022-11-30T20:59:24.086Z,98664.91
2022-11-30T21:01:53.502Z,98667.53
2022-11-30T21:04:22.926Z,98665.13
2022-11-30T21:06:51.872Z,98664.06
2022-11-30T21:09:22.047Z,98662.41
2022-11-30T21:11:52.391Z,98653.06
2022-11-30T21:14:21.530Z,98658.19
2022-11-30T21:16:50.124Z,98668.34
2022-11-30T21:19:19.807Z,98651.22
2022-11-30T21:21:48.936Z,98653.75
2022-11-30T21:24:17.987Z,98662.38
2022-11-30T21:26:46.572Z,98666.69
2022-11-30T21:29:21.352Z,98652.25
2022-11-30T21:31:49.775Z,98655.66
2022-11-30T21:34:18.854Z,98643.66
2022-11-30T21:36:47.837Z,98665.84
2022-11-30T21:39:17.345Z,98660.69
2022-11-30T21:41:47.467Z,98664.06
2022-11-30T21:44:20.351Z,98660.78
2022-11-30T21:46:49.865Z,98660.78
2022-11-30T21:49:19.161Z,98649.72
2022-11-30T21:51:47.543Z,98666.75
2022-11-30T21:54:16.010Z,98653.91
2022-11-30T21:56:46.216Z,98645.34
2022-11-30T21:59:17.284Z,98653.91
2022-11-30T22:01:47.523Z,98658.13
2022-11-30T22:04:16.975Z,98669.22
2022-11-30T22:06:46.324Z,98670.69
2022-11-30T22:09:17.894Z,98676.56
2022-11-30T22:11:48.808Z,98670.78
2022-11-30T22:14:19.780Z,98633.25
2022-11-30T22:16:49.785Z,98670.03
2022-11-30T22:19:19.505Z,98660.63
2022-11-30T22:21:50.437Z,98653.06
2022-11-30T22:24:19.371Z,98658.88
2022-11-30T22:26:49.767Z,98666.53
2022-11-30T22:29:22.496Z,98661.41
2022-11-30T22:31:53.281Z,98654.66
2022-11-30T22:34:22.064Z,98659.03
2022-11-30T22:36:51.304Z,98655.66
2022-11-30T22:39:21.919Z,98642.00
2022-11-30T22:41:55.817Z,98644.59
2022-11-30T22:44:28.225Z,98633.59
2022-11-30T22:46:58.984Z,98652.31
2022-11-30T22:49:27.841Z,98653.91
2022-11-30T22:51:56.626Z,98654.84
2022-11-30T22:54:25.723Z,98653.97
2022-11-30T22:56:55.330Z,98651.38
2022-11-30T22:59:28.718Z,98634.50
2022-11-30T23:01:57.120Z,98644.69
2022-11-30T23:04:26.465Z,98639.41
2022-11-30T23:06:55.560Z,98640.44
2022-11-30T23:09:25.651Z,98645.63
2022-11-30T23:11:54.131Z,98643.88
2022-11-30T23:14:22.819Z,98634.63
2022-11-30T23:16:52.753Z,98637.94
2022-11-30T23:19:21.412Z,98609.06
2022-11-30T23:21:50.873Z,98627.75
2022-11-30T23:24:21.658Z,98624.41
2022-11-30T23:26:51.188Z,98612.53
2022-11-30T23:29:20.539Z,98618.47
2022-11-30T23:31:49.798Z,98613.22
2022-11-30T23:34:22.870Z,98631.16
2022-11-30T23:36:52.096Z,98613.31
2022-11-30T23:39:22.197Z,98599.66
2022-11-30T23:41:51.206Z,98597.94
2022-11-30T23:44:20.493Z,98595.50
2022-11-30T23:46:50.219Z,98616.78
2022-11-30T23:49:20.243Z,98605.75
2022-11-30T23:51:49.135Z,98595.44
2022-11-30T23:54:18.155Z,98602.31
2022-11-30T23:56:46.884Z,98594.72
2022-11-30T23:59:16.459Z,98610.88
