createdAt,value
2019-02-08T00:01:00.271Z,94.20
2019-02-08T00:03:29.091Z,94.30
2019-02-08T00:05:57.533Z,94.10
2019-02-08T00:08:26.721Z,94.00
2019-02-08T00:10:55.106Z,94.30
2019-02-08T00:13:23.544Z,94.20
2019-02-08T00:15:51.673Z,94.10
2019-02-08T00:18:19.940Z,93.80
2019-02-08T00:20:48.275Z,93.50
2019-02-08T00:23:26.160Z,93.60
2019-02-08T00:25:46.533Z,93.80
2019-02-08T00:28:14.685Z,93.90
2019-02-08T00:30:43.003Z,93.80
2019-02-08T00:33:12.564Z,93.80
2019-02-08T00:35:40.842Z,93.90
2019-02-08T00:38:09.116Z,94.20
2019-02-08T00:40:38.812Z,94.30
2019-02-08T00:43:07.353Z,94.10
2019-02-08T00:45:35.481Z,93.90
2019-02-08T00:48:03.657Z,93.70
2019-02-08T00:50:31.937Z,94.10
2019-02-08T00:52:59.606Z,93.80
2019-02-08T00:55:27.277Z,93.90
2019-02-08T00:57:56.444Z,94.00
2019-02-08T01:00:23.985Z,94.00
2019-02-08T01:02:52.001Z,94.10
2019-02-08T01:05:19.766Z,94.10
2019-02-08T01:07:48.095Z,94.20
2019-02-08T01:10:21.950Z,94.10
2019-02-08T01:12:49.654Z,94.00
2019-02-08T01:15:18.285Z,94.00
2019-02-08T01:17:45.790Z,93.90
2019-02-08T01:20:15.115Z,94.00
2019-02-08T01:22:42.672Z,94.10
2019-02-08T01:25:13.458Z,94.10
2019-02-08T01:27:41.178Z,94.10
2019-02-08T01:30:12.596Z,94.10
2019-02-08T01:32:40.380Z,94.10
2019-02-08T01:35:08.833Z,94.10
2019-02-08T01:37:36.374Z,94.00
2019-02-08T01:40:06.123Z,94.10
2019-02-08T01:42:33.630Z,94.20
2019-02-08T01:45:01.582Z,94.10
2019-02-08T01:47:30.378Z,94.00
2019-02-08T01:49:58.030Z,94.20
2019-02-08T01:52:25.567Z,94.00
2019-02-08T01:54:53.200Z,94.10
2019-02-08T01:57:21.012Z,94.40
2019-02-08T01:59:48.564Z,94.10
2019-02-08T02:02:16.410Z,94.10
2019-02-08T02:04:44.093Z,94.20
2019-02-08T02:07:11.593Z,94.10
2019-02-08T02:09:39.457Z,94.30
2019-02-08T02:12:07.274Z,94.00
2019-02-08T02:14:34.768Z,94.80
2019-02-08T02:17:02.331Z,94.90
2019-02-08T02:19:29.799Z,94.60
2019-02-08T02:21:57.377Z,94.80
2019-02-08T02:24:24.939Z,95.00
2019-02-08T02:26:52.734Z,95.00
2019-02-08T02:29:20.237Z,95.00
2019-02-08T02:31:47.808Z,95.10
2019-02-08T02:34:15.898Z,95.20
2019-02-08T02:36:43.443Z,95.10
2019-02-08T02:39:11.126Z,95.30
2019-02-08T02:41:38.763Z,95.40
2019-02-08T02:44:06.134Z,95.00
2019-02-08T02:46:33.746Z,94.80
2019-02-08T02:49:01.359Z,94.80
2019-02-08T02:51:29.179Z,94.60
2019-02-08T02:54:04.478Z,94.60
2019-02-08T02:56:26.303Z,94.40
2019-02-08T02:58:53.852Z,94.30
2019-02-08T03:01:21.403Z,94.30
2019-02-08T03:03:49.042Z,94.10
2019-02-08T03:06:16.593Z,94.00
2019-02-08T03:08:44.240Z,94.10
2019-02-08T03:11:12.065Z,94.30
2019-02-08T03:13:39.596Z,94.10
2019-02-08T03:16:07.124Z,94.20
2019-02-08T03:18:34.648Z,94.20
2019-02-08T03:21:02.170Z,94.30
2019-02-08T03:23:29.689Z,94.40
2019-02-08T03:25:57.233Z,94.40
2019-02-08T03:28:24.757Z,94.60
2019-02-08T03:30:56.799Z,94.60
2019-02-08T03:33:24.344Z,94.50
2019-02-08T03:35:51.882Z,94.40
2019-02-08T03:38:19.719Z,94.40
2019-02-08T03:40:47.397Z,94.60
2019-02-08T03:43:15.600Z,94.50
2019-02-08T03:45:43.486Z,94.60
2019-02-08T03:48:11.564Z,94.70
2019-02-08T03:50:39.213Z,94.70
2019-02-08T03:53:07.637Z,94.70
2019-02-08T03:55:35.200Z,94.70
2019-02-08T03:58:03.540Z,94.60
2019-02-08T04:00:35.122Z,94.50
2019-02-08T04:03:02.762Z,94.60
2019-02-08T04:05:30.410Z,94.50
2019-02-08T04:07:58.083Z,94.50
2019-02-08T04:10:25.858Z,94.60
2019-02-08T04:12:53.510Z,94.50
2019-02-08T04:15:21.146Z,94.50
2019-02-08T04:17:48.647Z,94.60
2019-02-08T04:20:16.839Z,94.20
2019-02-08T04:22:44.363Z,94.30
2019-02-08T04:25:13.351Z,94.10
2019-02-08T04:27:40.893Z,94.10
2019-02-08T04:30:20.493Z,94.00
2019-02-08T04:32:47.993Z,93.80
2019-02-08T04:35:16.289Z,93.70
2019-02-08T04:37:43.825Z,93.70
2019-02-08T04:40:12.334Z,93.70
2019-02-08T04:42:39.992Z,93.60
2019-02-08T04:45:08.473Z,93.50
2019-02-08T04:47:36.062Z,93.50
2019-02-08T04:50:04.708Z,93.50
2019-02-08T04:52:32.189Z,93.50
2019-02-08T04:54:59.673Z,93.40
2019-02-08T04:57:27.209Z,93.50
2019-02-08T04:59:54.749Z,93.50
2019-02-08T05:02:22.569Z,93.50
2019-02-08T05:04:50.074Z,93.50
2019-02-08T05:07:17.647Z,93.60
2019-02-08T05:09:45.233Z,93.50
2019-02-08T05:12:12.784Z,93.60
2019-02-08T05:14:40.380Z,93.80
2019-02-08T05:17:07.931Z,93.50
2019-02-08T05:19:35.443Z,93.50
2019-02-08T05:22:03.012Z,93.70
2019-02-08T05:24:30.564Z,93.70
2019-02-08T05:26:58.544Z,93.70
2019-02-08T05:29:26.115Z,93.60
2019-02-08T05:31:53.641Z,93.60
2019-02-08T05:34:21.283Z,93.50
2019-02-08T05:36:48.802Z,93.60
2019-02-08T05:39:16.347Z,94.00
2019-02-08T05:41:43.849Z,94.00
2019-02-08T05:44:11.507Z,93.80
2019-02-08T05:46:39.375Z,93.60
2019-02-08T05:49:07.258Z,93.90
2019-02-08T05:51:34.937Z,93.80
2019-02-08T05:54:03.919Z,93.50
2019-02-08T05:56:31.492Z,93.30
2019-02-08T05:58:58.945Z,93.60
2019-02-08T06:01:26.519Z,93.70
2019-02-08T06:03:54.123Z,93.80
2019-02-08T06:06:22.834Z,93.60
2019-02-08T06:08:50.804Z,93.70
2019-02-08T06:11:18.283Z,93.70
2019-02-08T06:13:45.834Z,93.80
2019-02-08T06:16:13.463Z,94.10
2019-02-08T06:18:40.883Z,94.30
2019-02-08T06:21:08.264Z,94.10
2019-02-08T06:23:36.008Z,94.20
2019-02-08T06:26:04.163Z,94.10
2019-02-08T06:28:31.822Z,94.20
2019-02-08T06:30:59.305Z,94.10
2019-02-08T06:33:26.726Z,94.00
2019-02-08T06:35:54.139Z,94.00
2019-02-08T06:38:21.655Z,93.90
2019-02-08T06:40:50.635Z,93.90
2019-02-08T06:43:18.732Z,93.80
2019-02-08T06:45:46.277Z,93.50
2019-02-08T06:48:14.880Z,93.50
2019-02-08T06:50:42.697Z,93.30
2019-02-08T06:53:10.170Z,93.20
2019-02-08T06:55:38.005Z,93.30
2019-02-08T06:58:27.944Z,94.30
2019-02-08T07:01:25.270Z,94.60
2019-02-08T07:04:10.791Z,94.30
2019-02-08T07:06:56.872Z,94.10
2019-02-08T07:09:43.977Z,94.20
2019-02-08T07:12:23.560Z,93.80
2019-02-08T07:15:13.564Z,93.70
2019-02-08T07:18:02.828Z,94.20
2019-02-08T07:20:57.677Z,94.50
2019-02-08T07:23:33.591Z,94.90
2019-02-08T07:26:19.147Z,94.90
2019-02-08T07:29:03.813Z,94.90
2019-02-08T07:31:53.990Z,94.60
2019-02-08T07:34:43.791Z,94.70
2019-02-08T07:37:29.409Z,94.80
2019-02-08T07:40:18.348Z,94.90
2019-02-08T07:43:04.224Z,94.80
2019-02-08T07:45:57.105Z,94.90
2019-02-08T07:48:32.606Z,94.70
2019-02-08T07:51:10.074Z,94.60
2019-02-08T07:54:00.172Z,94.50
2019-02-08T07:56:41.351Z,94.60
2019-02-08T07:59:33.709Z,94.30
2019-02-08T08:02:33.026Z,94.20
2019-02-08T08:05:11.063Z,94.20
2019-02-08T08:07:57.592Z,94.00
2019-02-08T08:10:43.494Z,94.00
2019-02-08T08:13:34.192Z,94.00
2019-02-08T08:16:08.781Z,93.90
2019-02-08T08:18:45.182Z,93.90
2019-02-08T08:21:32.176Z,93.70
2019-02-08T08:24:07.564Z,93.40
2019-02-08T08:27:01.348Z,93.30
2019-02-08T08:29:39.803Z,93.20
2019-02-08T08:32:32.056Z,93.30
2019-02-08T08:35:39.246Z,92.80
2019-02-08T08:38:34.810Z,92.80
2019-02-08T08:41:58.900Z,92.70
2019-02-08T08:45:10.165Z,92.80
2019-02-08T08:48:18.497Z,92.90
2019-02-08T08:51:43.348Z,92.70
2019-02-08T08:54:47.454Z,92.30
2019-02-08T08:57:29.067Z,92.40
2019-02-08T09:00:35.798Z,92.10
2019-02-08T09:03:46.027Z,92.50
2019-02-08T09:06:59.529Z,92.10
2019-02-08T09:10:07.069Z,91.70
2019-02-08T09:13:14.924Z,91.80
2019-02-08T09:16:32.727Z,91.70
2019-02-08T09:19:36.318Z,91.40
2019-02-08T09:22:48.685Z,91.40
2019-02-08T09:25:33.765Z,91.20
2019-02-08T09:28:36.235Z,90.40
2019-02-08T09:31:57.674Z,90.70
2019-02-08T09:35:15.226Z,90.60
2019-02-08T09:38:30.330Z,90.50
2019-02-08T09:41:46.786Z,90.30
2019-02-08T09:44:54.888Z,90.30
2019-02-08T09:48:11.134Z,90.20
2019-02-08T09:51:26.720Z,89.10
2019-02-08T09:54:48.378Z,89.60
2019-02-08T09:57:46.457Z,89.50
2019-02-08T10:00:49.063Z,89.40
2019-02-08T10:03:37.389Z,89.10
2019-02-08T10:06:41.780Z,89.10
2019-02-08T10:09:59.547Z,89.40
2019-02-08T10:13:20.108Z,89.00
2019-02-08T10:16:27.949Z,88.70
2019-02-08T10:19:30.409Z,88.50
2019-02-08T10:22:51.101Z,88.20
2019-02-08T10:26:05.043Z,88.50
2019-02-08T10:29:11.366Z,87.80
2019-02-08T10:32:08.336Z,88.20
2019-02-08T10:35:23.587Z,88.00
2019-02-08T10:38:36.465Z,88.20
2019-02-08T10:41:45.521Z,87.90
2019-02-08T10:44:54.531Z,87.50
2019-02-08T10:48:18.992Z,87.80
2019-02-08T10:51:24.425Z,87.60
2019-02-08T10:54:39.564Z,87.80
2019-02-08T10:57:46.177Z,87.60
2019-02-08T11:00:54.237Z,87.40
2019-02-08T11:04:09.341Z,87.20
2019-02-08T11:07:46.369Z,86.60
2019-02-08T11:11:04.857Z,86.90
2019-02-08T11:14:32.680Z,86.20
2019-02-08T11:17:54.227Z,86.10
2019-02-08T11:20:22.217Z,86.00
2019-02-08T11:22:49.846Z,85.30
2019-02-08T11:25:17.369Z,85.30
2019-02-08T11:27:44.751Z,85.40
2019-02-08T11:30:14.500Z,84.90
2019-02-08T11:32:43.564Z,84.90
2019-02-08T11:35:13.175Z,85.10
2019-02-08T11:37:40.774Z,84.80
2019-02-08T11:40:12.749Z,84.40
2019-02-08T11:42:40.195Z,83.80
2019-02-08T11:45:08.615Z,84.60
2019-02-08T11:47:36.276Z,84.60
2019-02-08T11:50:05.919Z,84.30
2019-02-08T11:52:33.286Z,83.50
2019-02-08T11:55:00.784Z,83.80
2019-02-08T11:57:28.593Z,83.00
2019-02-08T11:59:56.147Z,83.00
2019-02-08T12:02:23.683Z,82.70
2019-02-08T12:04:51.351Z,82.50
2019-02-08T12:07:18.904Z,82.60
2019-02-08T12:09:46.675Z,83.00
2019-02-08T12:12:14.219Z,82.50
2019-02-08T12:14:41.679Z,82.30
2019-02-08T12:17:09.491Z,82.20
2019-02-08T12:19:37.025Z,82.40
2019-02-08T12:22:04.565Z,82.10
2019-02-08T12:24:31.976Z,81.10
2019-02-08T12:26:59.472Z,81.50
2019-02-08T12:29:26.995Z,81.50
2019-02-08T12:31:54.820Z,80.80
2019-02-08T12:34:22.836Z,80.70
2019-02-08T12:36:51.483Z,80.90
2019-02-08T12:39:19.056Z,79.90
2019-02-08T12:41:46.540Z,80.00
2019-02-08T12:44:14.062Z,79.80
2019-02-08T12:46:41.550Z,80.20
2019-02-08T12:49:09.067Z,79.90
2019-02-08T12:51:36.544Z,79.20
2019-02-08T12:54:04.245Z,79.00
2019-02-08T12:56:32.098Z,78.80
2019-02-08T12:58:59.558Z,78.90
2019-02-08T13:01:27.066Z,79.20
2019-02-08T13:03:54.554Z,79.00
2019-02-08T13:06:22.234Z,78.60
2019-02-08T13:08:49.623Z,79.10
2019-02-08T13:11:17.127Z,78.90
2019-02-08T13:13:44.660Z,78.40
2019-02-08T13:16:12.175Z,78.80
2019-02-08T13:18:39.665Z,78.80
2019-02-08T13:21:07.462Z,78.50
2019-02-08T13:23:35.271Z,78.90
2019-02-08T13:26:02.787Z,79.10
2019-02-08T13:28:30.284Z,78.90
2019-02-08T13:30:57.905Z,78.60
2019-02-08T13:33:25.257Z,78.60
2019-02-08T13:35:52.733Z,78.80
2019-02-08T13:38:20.606Z,78.20
2019-02-08T13:40:48.487Z,78.20
2019-02-08T13:43:15.960Z,77.00
2019-02-08T13:45:43.577Z,77.30
2019-02-08T13:48:11.139Z,77.20
2019-02-08T13:50:40.381Z,77.80
2019-02-08T13:53:08.466Z,77.30
2019-02-08T13:55:35.914Z,77.10
2019-02-08T13:58:03.646Z,77.60
2019-02-08T14:00:33.303Z,77.30
2019-02-08T14:03:00.746Z,77.40
2019-02-08T14:05:28.408Z,77.00
2019-02-08T14:07:57.435Z,77.30
2019-02-08T14:10:24.890Z,77.50
2019-02-08T14:12:52.263Z,77.10
2019-02-08T14:15:21.218Z,77.70
2019-02-08T14:17:48.861Z,77.30
2019-02-08T14:20:19.531Z,76.60
2019-02-08T14:22:47.263Z,76.30
2019-02-08T14:25:15.192Z,76.80
2019-02-08T14:27:43.171Z,76.90
2019-02-08T14:30:37.312Z,76.50
2019-02-08T14:33:04.911Z,76.30
2019-02-08T14:35:32.542Z,76.90
2019-02-08T14:38:01.550Z,77.00
2019-02-08T14:40:29.369Z,77.20
2019-02-08T14:42:56.861Z,77.10
2019-02-08T14:45:24.355Z,76.60
2019-02-08T14:47:51.813Z,76.90
2019-02-08T14:50:21.227Z,76.90
2019-02-08T14:52:48.741Z,77.40
2019-02-08T14:55:16.614Z,77.40
2019-02-08T14:57:44.351Z,77.80
2019-02-08T15:00:14.381Z,78.00
2019-02-08T15:02:42.014Z,78.40
2019-02-08T15:05:10.296Z,78.30
2019-02-08T15:07:37.715Z,78.10
2019-02-08T15:10:09.079Z,78.10
2019-02-08T15:12:36.886Z,78.20
2019-02-08T15:15:05.228Z,78.20
2019-02-08T15:17:32.757Z,77.70
2019-02-08T15:20:00.231Z,77.50
2019-02-08T15:22:27.767Z,78.00
2019-02-08T15:24:55.736Z,78.10
2019-02-08T15:27:24.302Z,78.00
2019-02-08T15:29:52.002Z,78.20
2019-02-08T15:32:19.476Z,78.80
2019-02-08T15:34:46.848Z,78.30
2019-02-08T15:37:14.380Z,78.20
2019-02-08T15:39:41.866Z,78.10
2019-02-08T15:42:09.351Z,77.90
2019-02-08T15:44:36.860Z,78.00
2019-02-08T15:47:04.303Z,78.20
2019-02-08T15:49:31.925Z,78.60
2019-02-08T15:51:59.401Z,78.60
2019-02-08T15:54:27.014Z,78.90
2019-02-08T15:56:54.515Z,78.90
2019-02-08T15:59:22.061Z,79.20
2019-02-08T16:01:50.056Z,79.20
2019-02-08T16:04:17.706Z,79.60
2019-02-08T16:06:45.224Z,79.30
2019-02-08T16:09:13.097Z,79.70
2019-02-08T16:11:40.795Z,79.90
2019-02-08T16:14:08.325Z,79.60
2019-02-08T16:16:35.900Z,79.70
2019-02-08T16:19:03.355Z,79.90
2019-02-08T16:21:31.020Z,80.00
2019-02-08T16:23:58.547Z,80.10
2019-02-08T16:26:26.019Z,80.60
2019-02-08T16:28:53.485Z,80.30
2019-02-08T16:31:21.405Z,80.10
2019-02-08T16:33:48.859Z,80.30
2019-02-08T16:36:16.335Z,80.20
2019-02-08T16:38:44.874Z,80.50
2019-02-08T16:41:12.466Z,80.60
2019-02-08T16:43:39.779Z,80.00
2019-02-08T16:46:07.262Z,80.30
2019-02-08T16:48:35.070Z,79.80
2019-02-08T16:51:02.638Z,79.10
2019-02-08T16:53:30.117Z,79.20
2019-02-08T16:55:57.618Z,79.50
2019-02-08T16:58:25.185Z,79.40
2019-02-08T17:00:53.050Z,79.60
2019-02-08T17:03:20.687Z,79.60
2019-02-08T17:05:48.203Z,79.70
2019-02-08T17:08:15.712Z,80.00
2019-02-08T17:10:43.185Z,80.10
2019-02-08T17:13:10.641Z,80.10
2019-02-08T17:15:38.358Z,80.30
2019-02-08T17:18:06.305Z,80.10
2019-02-08T17:20:39.058Z,80.20
2019-02-08T17:23:06.700Z,80.60
2019-02-08T17:25:34.767Z,80.30
2019-02-08T17:28:02.571Z,80.30
2019-02-08T17:30:30.166Z,80.50
2019-02-08T17:32:57.710Z,80.70
2019-02-08T17:35:25.921Z,80.80
2019-02-08T17:37:53.789Z,80.90
2019-02-08T17:40:23.528Z,81.10
2019-02-08T17:42:51.084Z,80.90
2019-02-08T17:45:19.072Z,80.80
2019-02-08T17:47:46.829Z,81.00
2019-02-08T17:50:16.827Z,81.00
2019-02-08T17:52:44.343Z,81.00
2019-02-08T17:55:12.890Z,81.20
2019-02-08T17:57:40.429Z,81.20
2019-02-08T18:00:20.119Z,81.00
2019-02-08T18:02:48.712Z,81.00
2019-02-08T18:05:16.245Z,81.20
2019-02-08T18:07:43.686Z,81.40
2019-02-08T18:10:14.526Z,81.40
2019-02-08T18:12:41.984Z,81.40
2019-02-08T18:15:11.928Z,81.70
2019-02-08T18:17:39.529Z,81.80
2019-02-08T18:20:11.978Z,81.90
2019-02-08T18:22:39.484Z,82.00
2019-02-08T18:25:07.535Z,82.10
2019-02-08T18:27:35.004Z,82.30
2019-02-08T18:30:03.370Z,82.20
2019-02-08T18:32:31.285Z,82.30
2019-02-08T18:34:58.853Z,82.40
2019-02-08T18:37:26.458Z,82.40
2019-02-08T18:39:54.312Z,82.30
2019-02-08T18:42:21.775Z,82.30
2019-02-08T18:44:49.169Z,82.30
2019-02-08T18:47:16.622Z,82.40
2019-02-08T18:49:44.214Z,82.40
2019-02-08T18:52:11.533Z,82.50
2019-02-08T18:54:39.032Z,82.50
2019-02-08T18:57:06.570Z,82.50
2019-02-08T18:59:34.083Z,82.40
2019-02-08T19:02:01.678Z,82.30
2019-02-08T19:04:29.263Z,82.20
2019-02-08T19:06:56.747Z,82.50
2019-02-08T19:09:24.170Z,82.50
2019-02-08T19:11:51.633Z,82.40
2019-02-08T19:14:19.127Z,82.20
2019-02-08T19:16:46.605Z,81.90
2019-02-08T19:19:14.130Z,82.00
2019-02-08T19:21:41.655Z,81.90
2019-02-08T19:24:09.122Z,81.90
2019-02-08T19:26:36.931Z,81.70
2019-02-08T19:29:04.299Z,81.70
2019-02-08T19:31:31.696Z,81.50
2019-02-08T19:33:59.157Z,81.00
2019-02-08T19:36:26.507Z,80.90
2019-02-08T19:38:53.856Z,80.60
2019-02-08T19:41:21.726Z,80.70
2019-02-08T19:43:49.225Z,80.50
2019-02-08T19:46:16.727Z,80.10
2019-02-08T19:48:44.419Z,80.00
2019-02-08T19:51:11.891Z,79.40
2019-02-08T19:53:39.401Z,79.60
2019-02-08T19:56:06.910Z,79.00
2019-02-08T19:58:35.001Z,80.00
2019-02-08T20:01:02.894Z,79.80
2019-02-08T20:03:31.396Z,79.50
2019-02-08T20:05:58.855Z,79.30
2019-02-08T20:08:26.294Z,79.30
2019-02-08T20:10:53.894Z,79.40
2019-02-08T20:13:22.338Z,79.40
2019-02-08T20:15:49.720Z,78.90
2019-02-08T20:18:17.098Z,79.00
2019-02-08T20:20:44.767Z,78.90
2019-02-08T20:23:12.170Z,79.20
2019-02-08T20:25:39.639Z,78.90
2019-02-08T20:28:07.257Z,78.80
2019-02-08T20:30:35.228Z,78.80
2019-02-08T20:33:04.650Z,78.90
2019-02-08T20:35:32.387Z,79.00
2019-02-08T20:37:59.895Z,79.30
2019-02-08T20:40:29.545Z,79.30
2019-02-08T20:42:57.138Z,79.40
2019-02-08T20:45:26.793Z,79.50
2019-02-08T20:47:54.858Z,79.50
2019-02-08T20:50:23.205Z,80.10
2019-02-08T20:52:51.658Z,80.20
2019-02-08T20:55:19.847Z,81.00
2019-02-08T20:57:47.212Z,80.70
2019-02-08T21:00:24.391Z,80.00
2019-02-08T21:02:52.750Z,80.00
2019-02-08T21:05:20.394Z,80.20
2019-02-08T21:07:47.890Z,80.40
2019-02-08T21:10:15.433Z,80.90
2019-02-08T21:12:42.891Z,80.20
2019-02-08T21:15:10.642Z,80.70
2019-02-08T21:17:39.778Z,80.30
2019-02-08T21:20:08.136Z,80.30
2019-02-08T21:22:35.916Z,80.40
2019-02-08T21:25:04.407Z,81.00
2019-02-08T21:27:32.262Z,81.50
2019-02-08T21:29:59.739Z,81.70
2019-02-08T21:32:27.219Z,81.70
2019-02-08T21:34:54.743Z,82.30
2019-02-08T21:37:22.200Z,82.50
2019-02-08T21:39:49.669Z,82.80
2019-02-08T21:42:17.489Z,82.20
2019-02-08T21:44:44.962Z,83.10
2019-02-08T21:47:12.435Z,82.90
2019-02-08T21:49:39.846Z,82.90
2019-02-08T21:52:07.187Z,83.10
2019-02-08T21:54:34.614Z,82.60
2019-02-08T21:57:02.071Z,82.00
2019-02-08T21:59:29.948Z,81.80
2019-02-08T22:01:57.422Z,82.30
2019-02-08T22:04:24.931Z,82.20
2019-02-08T22:06:53.226Z,82.10
2019-02-08T22:09:20.864Z,80.90
2019-02-08T22:11:48.416Z,80.90
2019-02-08T22:14:15.930Z,80.70
2019-02-08T22:16:43.440Z,80.70
2019-02-08T22:19:10.796Z,80.80
2019-02-08T22:21:38.364Z,80.90
2019-02-08T22:24:05.895Z,80.60
2019-02-08T22:26:33.270Z,80.60
2019-02-08T22:29:01.909Z,80.60
2019-02-08T22:31:30.269Z,80.70
2019-02-08T22:33:58.736Z,80.80
2019-02-08T22:36:26.206Z,81.10
2019-02-08T22:38:54.054Z,81.20
2019-02-08T22:41:21.502Z,81.20
2019-02-08T22:43:49.001Z,81.40
2019-02-08T22:46:16.483Z,81.20
2019-02-08T22:48:44.027Z,81.10
2019-02-08T22:51:11.782Z,81.20
2019-02-08T22:53:39.291Z,81.20
2019-02-08T22:56:06.776Z,81.20
2019-02-08T22:58:34.102Z,81.50
2019-02-08T23:01:46.493Z,81.50
2019-02-08T23:04:14.013Z,81.60
2019-02-08T23:06:44.868Z,81.70
2019-02-08T23:09:29.484Z,81.90
2019-02-08T23:11:57.061Z,82.10
2019-02-08T23:14:24.618Z,82.10
2019-02-08T23:16:52.149Z,82.10
2019-02-08T23:19:19.648Z,82.20
2019-02-08T23:21:47.138Z,82.10
2019-02-08T23:24:14.631Z,82.50
2019-02-08T23:26:42.364Z,82.20
2019-02-08T23:29:09.840Z,82.40
2019-02-08T23:31:37.346Z,82.30
2019-02-08T23:34:04.857Z,82.20
2019-02-08T23:36:32.315Z,82.30
2019-02-08T23:38:59.826Z,82.20
2019-02-08T23:41:27.259Z,82.40
2019-02-08T23:43:55.099Z,82.40
2019-02-08T23:46:22.612Z,82.50
2019-02-08T23:48:50.259Z,82.30
2019-02-08T23:51:17.624Z,82.30
2019-02-08T23:53:45.119Z,82.50
2019-02-08T23:56:12.626Z,82.30
2019-02-08T23:58:40.110Z,82.30
