createdAt,value
2023-02-16T08:17:13.126Z,100.00
2023-02-16T08:21:01.158Z,100.00
2023-02-16T08:24:19.168Z,100.00
2023-02-16T08:27:41.865Z,97.07
2023-02-16T08:31:04.661Z,100.00
2023-02-16T08:34:29.090Z,99.31
2023-02-16T08:37:51.883Z,95.59
2023-02-16T08:41:14.760Z,94.32
2023-02-16T08:44:37.611Z,97.34
2023-02-16T08:48:01.321Z,92.61
2023-02-16T08:51:25.584Z,95.42
2023-02-16T08:54:48.808Z,95.03
2023-02-16T08:58:11.163Z,95.05
2023-02-16T09:01:33.664Z,96.67
2023-02-16T09:04:56.075Z,92.62
2023-02-16T09:08:20.636Z,93.74
2023-02-16T09:11:43.258Z,94.36
2023-02-16T09:15:06.241Z,93.92
2023-02-16T09:18:29.080Z,90.94
2023-02-16T09:21:52.165Z,91.22
2023-02-16T09:25:17.001Z,90.73
2023-02-16T09:28:39.816Z,88.24
2023-02-16T09:32:02.709Z,86.28
2023-02-16T09:35:25.859Z,84.37
2023-02-16T09:38:51.441Z,81.03
2023-02-16T09:42:24.595Z,80.06
2023-02-16T09:45:49.030Z,74.55
2023-02-16T09:49:19.633Z,70.95
2023-02-16T09:52:44.123Z,69.42
2023-02-16T09:56:14.039Z,68.84
2023-02-16T09:59:47.391Z,68.50
2023-02-16T10:03:21.064Z,65.98
2023-02-16T10:06:49.676Z,63.28
2023-02-16T10:10:12.716Z,61.96
2023-02-16T10:13:38.906Z,59.02
2023-02-16T10:17:08.461Z,57.42
2023-02-16T10:20:33.384Z,57.16
2023-02-16T10:23:57.751Z,58.86
2023-02-16T10:27:21.499Z,58.48
2023-02-16T10:30:46.181Z,56.21
2023-02-16T10:34:22.906Z,53.46
2023-02-16T10:37:53.122Z,53.02
2023-02-16T10:41:18.970Z,49.62
2023-02-16T10:44:43.533Z,50.96
2023-02-16T10:48:06.920Z,48.41
2023-02-16T10:51:33.771Z,51.53
2023-02-16T10:54:57.302Z,51.96
2023-02-16T10:58:22.689Z,48.02
2023-02-16T11:01:46.806Z,51.02
2023-02-16T11:05:34.285Z,48.96
2023-02-16T11:09:00.113Z,48.44
2023-02-16T11:12:28.800Z,47.00
2023-02-16T11:15:52.669Z,47.39
2023-02-16T11:19:20.415Z,47.31
2023-02-16T11:22:43.503Z,46.51
2023-02-16T11:26:08.983Z,46.49
2023-02-16T11:29:31.907Z,48.73
2023-02-16T11:32:54.497Z,47.50
2023-02-16T11:36:22.101Z,46.51
2023-02-16T11:39:49.701Z,45.75
2023-02-16T11:43:15.716Z,45.12
2023-02-16T11:46:40.465Z,44.40
2023-02-16T11:50:10.648Z,45.21
2023-02-16T11:53:34.171Z,45.27
2023-02-16T11:57:04.391Z,44.35
2023-02-16T12:00:28.470Z,44.19
2023-02-16T12:04:06.416Z,43.96
2023-02-16T12:07:31.610Z,44.62
2023-02-16T12:11:03.123Z,45.02
2023-02-16T12:14:35.082Z,44.70
2023-02-16T12:18:18.723Z,44.22
2023-02-16T12:21:43.872Z,44.55
2023-02-16T12:25:18.824Z,43.60
2023-02-16T12:28:43.943Z,42.11
2023-02-16T12:32:22.229Z,42.52
2023-02-16T12:35:58.080Z,42.42
2023-02-16T12:39:24.888Z,43.07
2023-02-16T12:42:58.173Z,41.32
2023-02-16T12:46:24.268Z,41.89
2023-02-16T12:49:49.811Z,41.29
2023-02-16T12:53:20.328Z,42.23
2023-02-16T12:56:44.606Z,40.11
2023-02-16T13:00:11.422Z,40.29
2023-02-16T13:03:36.024Z,39.74
2023-02-16T13:07:00.883Z,40.35
2023-02-16T13:10:25.778Z,42.70
2023-02-16T13:13:48.928Z,42.53
2023-02-16T13:17:13.738Z,44.44
2023-02-16T13:20:36.379Z,42.84
2023-02-16T13:24:01.514Z,44.89
2023-02-16T13:27:33.294Z,45.73
2023-02-16T13:31:08.202Z,42.41
2023-02-16T13:34:54.801Z,41.71
2023-02-16T13:38:34.700Z,42.71
2023-02-16T13:42:03.789Z,41.31
2023-02-16T13:45:28.428Z,42.40
2023-02-16T13:48:53.525Z,41.11
2023-02-16T13:52:31.094Z,41.86
2023-02-16T13:56:17.891Z,43.88
2023-02-16T13:59:59.615Z,42.59
2023-02-16T14:03:42.128Z,42.02
2023-02-16T14:07:33.641Z,41.83
2023-02-16T14:11:19.147Z,46.66
2023-02-16T14:14:50.241Z,45.32
2023-02-16T14:18:22.696Z,44.34
2023-02-16T14:21:47.704Z,44.10
2023-02-16T14:25:38.190Z,45.14
2023-02-16T14:29:25.695Z,45.57
2023-02-16T14:32:49.698Z,46.68
2023-02-16T14:36:16.850Z,45.17
2023-02-16T14:40:04.063Z,46.52
2023-02-16T14:43:29.606Z,47.19
2023-02-16T14:46:53.790Z,48.46
2023-02-16T14:50:30.453Z,49.86
2023-02-16T14:54:04.104Z,50.72
2023-02-16T14:57:32.009Z,52.42
2023-02-16T15:00:55.143Z,52.94
2023-02-16T15:04:28.368Z,53.66
2023-02-16T15:07:52.771Z,55.39
2023-02-16T15:11:16.253Z,56.14
2023-02-16T15:14:43.784Z,56.42
2023-02-16T15:18:08.651Z,58.18
2023-02-16T15:21:31.751Z,57.26
2023-02-16T15:24:59.789Z,58.99
2023-02-16T15:28:24.017Z,59.16
2023-02-16T15:31:48.864Z,60.60
2023-02-16T15:35:13.539Z,61.75
2023-02-16T15:38:38.527Z,61.83
2023-02-16T15:42:19.439Z,64.10
2023-02-16T15:45:42.592Z,64.91
2023-02-16T15:49:14.695Z,65.93
2023-02-16T15:52:37.906Z,66.51
2023-02-16T15:56:00.854Z,67.93
2023-02-16T15:59:32.048Z,67.94
2023-02-16T16:02:57.044Z,69.85
2023-02-16T16:06:23.267Z,71.04
2023-02-16T16:09:48.853Z,71.78
2023-02-16T16:13:14.486Z,72.21
2023-02-16T16:16:40.304Z,72.88
2023-02-16T16:20:28.948Z,73.44
2023-02-16T16:24:01.340Z,73.51
2023-02-16T16:27:37.862Z,74.72
2023-02-16T16:31:10.232Z,74.92
2023-02-16T16:34:38.119Z,73.52
2023-02-16T16:38:01.996Z,73.87
2023-02-16T16:41:32.526Z,74.56
2023-02-16T16:45:06.145Z,76.05
2023-02-16T16:48:34.348Z,75.55
2023-02-16T16:51:58.131Z,76.57
2023-02-16T16:55:30.123Z,75.25
2023-02-16T16:59:02.169Z,74.62
2023-02-16T17:02:26.522Z,75.57
2023-02-16T17:05:49.914Z,76.63
2023-02-16T17:09:16.597Z,76.52
2023-02-16T17:12:44.249Z,76.02
2023-02-16T17:16:16.978Z,75.97
2023-02-16T17:19:42.450Z,75.87
2023-02-16T17:23:07.506Z,77.50
2023-02-16T17:26:31.551Z,78.48
2023-02-16T17:29:55.963Z,80.07
2023-02-16T17:33:21.694Z,79.90
2023-02-16T17:36:46.330Z,80.92
2023-02-16T17:40:15.193Z,81.68
2023-02-16T17:43:39.384Z,82.09
2023-02-16T17:47:02.842Z,85.67
2023-02-16T17:50:35.107Z,84.14
2023-02-16T17:53:58.991Z,83.49
2023-02-16T17:57:24.190Z,82.76
2023-02-16T18:00:48.617Z,82.89
2023-02-16T18:04:13.272Z,82.64
2023-02-16T18:07:41.907Z,81.97
2023-02-16T18:11:08.188Z,82.50
2023-02-16T18:14:32.344Z,83.22
2023-02-16T18:17:57.064Z,82.45
2023-02-16T18:21:28.506Z,85.77
2023-02-16T18:24:56.127Z,86.90
2023-02-16T18:28:21.472Z,88.41
2023-02-16T18:31:48.355Z,85.74
2023-02-16T18:35:13.662Z,85.72
2023-02-16T18:38:38.800Z,85.69
2023-02-16T18:42:04.523Z,86.68
2023-02-16T18:45:31.251Z,86.39
2023-02-16T18:48:55.645Z,86.62
2023-02-16T18:52:20.323Z,86.64
2023-02-16T18:55:45.304Z,87.30
2023-02-16T18:59:12.303Z,86.94
2023-02-16T19:02:42.039Z,86.35
2023-02-16T19:06:08.140Z,87.79
2023-02-16T19:09:35.551Z,86.67
2023-02-16T19:13:02.126Z,86.20
2023-02-16T19:16:29.779Z,83.91
2023-02-16T19:19:54.888Z,86.81
2023-02-16T19:23:18.897Z,87.93
2023-02-16T19:26:43.403Z,89.19
2023-02-16T19:30:08.069Z,89.02
2023-02-16T19:33:34.053Z,87.32
2023-02-16T19:36:59.306Z,87.67
2023-02-16T19:40:27.786Z,88.40
2023-02-16T19:43:55.198Z,88.32
2023-02-16T19:47:19.832Z,88.55
2023-02-16T19:50:49.916Z,91.67
2023-02-16T19:54:18.146Z,91.83
2023-02-16T19:57:42.289Z,92.21
2023-02-16T20:01:11.464Z,90.81
2023-02-16T20:04:49.245Z,90.85
2023-02-16T20:08:15.963Z,90.87
2023-02-16T20:11:41.581Z,90.42
2023-02-16T20:15:07.583Z,94.13
2023-02-16T20:18:31.750Z,90.91
2023-02-16T20:21:56.746Z,91.35
2023-02-16T20:25:23.851Z,95.15
2023-02-16T20:28:48.657Z,94.30
2023-02-16T20:32:14.445Z,91.98
2023-02-16T20:35:40.925Z,91.54
2023-02-16T20:39:06.059Z,93.82
2023-02-16T20:42:32.956Z,92.33
2023-02-16T20:45:58.344Z,91.63
2023-02-16T20:49:24.001Z,92.26
2023-02-16T20:52:48.620Z,91.92
2023-02-16T20:56:18.408Z,91.56
2023-02-16T20:59:47.347Z,93.24
2023-02-16T21:03:10.676Z,92.74
2023-02-16T21:06:35.826Z,93.50
2023-02-16T21:10:02.474Z,93.78
2023-02-16T21:13:26.872Z,94.37
2023-02-16T21:16:56.611Z,95.57
2023-02-16T21:20:21.371Z,95.24
2023-02-16T21:23:44.783Z,94.67
2023-02-16T21:27:08.731Z,93.75
2023-02-16T21:30:32.890Z,96.33
2023-02-16T21:33:57.244Z,97.58
2023-02-16T21:37:20.775Z,95.00
2023-02-16T21:41:01.343Z,93.09
2023-02-16T21:44:24.174Z,93.69
2023-02-16T21:48:05.259Z,91.72
2023-02-16T21:51:31.418Z,93.81
2023-02-16T21:55:12.276Z,91.32
2023-02-16T21:58:34.712Z,92.05
2023-02-16T22:01:57.714Z,91.34
2023-02-16T22:05:20.525Z,90.62
2023-02-16T22:08:44.132Z,91.66
2023-02-16T22:12:07.010Z,90.90
2023-02-16T22:15:29.761Z,90.67
2023-02-16T22:18:57.327Z,90.76
2023-02-16T22:22:19.845Z,91.71
2023-02-16T22:25:44.150Z,93.27
2023-02-16T22:29:07.247Z,93.78
2023-02-16T22:32:29.985Z,92.78
2023-02-16T22:35:52.645Z,92.35
2023-02-16T22:39:15.851Z,91.82
2023-02-16T22:42:39.461Z,90.99
2023-02-16T22:46:06.258Z,91.55
2023-02-16T22:49:29.143Z,92.02
2023-02-16T22:52:51.971Z,90.52
2023-02-16T22:56:17.509Z,89.80
2023-02-16T22:59:41.481Z,89.88
2023-02-16T23:03:03.662Z,91.44
2023-02-16T23:06:27.809Z,92.05
2023-02-16T23:09:49.928Z,95.42
2023-02-16T23:13:12.954Z,96.25
2023-02-16T23:16:36.989Z,94.44
2023-02-16T23:20:00.014Z,93.93
2023-02-16T23:23:22.186Z,93.96
2023-02-16T23:26:45.150Z,93.99
2023-02-16T23:30:08.790Z,94.60
2023-02-16T23:33:32.964Z,95.26
2023-02-16T23:36:55.419Z,95.22
2023-02-16T23:40:18.562Z,94.92
2023-02-16T23:43:40.769Z,93.36
2023-02-16T23:47:03.948Z,93.21
2023-02-16T23:50:27.955Z,91.81
2023-02-16T23:53:50.426Z,92.36
2023-02-16T23:57:12.905Z,91.13
