createdAt,value
2022-11-25T00:02:12.307Z,100.00
2022-11-25T00:07:14.219Z,100.00
2022-11-25T00:12:22.582Z,100.00
2022-11-25T00:17:24.564Z,100.00
2022-11-25T00:22:26.519Z,100.00
2022-11-25T00:27:28.390Z,100.00
2022-11-25T00:32:32.930Z,100.00
2022-11-25T00:37:34.790Z,100.00
2022-11-25T00:42:58.259Z,100.00
2022-11-25T00:48:06.694Z,100.00
2022-11-25T00:53:08.740Z,100.00
2022-11-25T00:58:10.620Z,100.00
2022-11-25T01:03:13.695Z,100.00
2022-11-25T01:08:15.619Z,100.00
2022-11-25T01:13:17.449Z,100.00
2022-11-25T01:18:19.329Z,100.00
2022-11-25T01:23:21.221Z,100.00
2022-11-25T01:28:23.197Z,100.00
2022-11-25T01:33:28.815Z,100.00
2022-11-25T01:38:34.820Z,100.00
2022-11-25T01:43:37.304Z,100.00
2022-11-25T01:48:46.587Z,100.00
2022-11-25T01:53:49.348Z,100.00
2022-11-25T01:58:52.178Z,100.00
2022-11-25T02:03:57.503Z,100.00
2022-11-25T02:09:04.956Z,100.00
2022-11-25T02:14:08.550Z,100.00
2022-11-25T02:19:22.429Z,100.00
2022-11-25T02:24:39.199Z,100.00
2022-11-25T02:29:43.780Z,100.00
2022-11-25T02:34:49.769Z,100.00
2022-11-25T02:39:53.539Z,100.00
2022-11-25T02:44:55.359Z,100.00
2022-11-25T02:49:59.196Z,100.00
2022-11-25T02:55:01.088Z,100.00
2022-11-25T03:00:05.105Z,100.00
2022-11-25T03:05:07.241Z,100.00
2022-11-25T03:10:09.492Z,100.00
2022-11-25T03:15:12.360Z,100.00
2022-11-25T03:20:15.359Z,100.00
2022-11-25T03:25:17.433Z,100.00
2022-11-25T03:30:22.320Z,100.00
2022-11-25T03:35:25.289Z,100.00
2022-11-25T03:40:28.358Z,100.00
2022-11-25T03:45:30.325Z,100.00
2022-11-25T03:50:33.795Z,100.00
2022-11-25T03:55:35.796Z,100.00
2022-11-25T04:00:39.650Z,100.00
2022-11-25T04:05:42.085Z,100.00
2022-11-25T04:10:44.011Z,100.00
2022-11-25T04:15:47.503Z,100.00
2022-11-25T04:20:50.065Z,100.00
2022-11-25T04:25:52.327Z,100.00
2022-11-25T04:30:58.942Z,100.00
2022-11-25T04:36:00.950Z,100.00
2022-11-25T04:41:02.992Z,100.00
2022-11-25T04:46:15.402Z,100.00
2022-11-25T04:51:20.357Z,100.00
2022-11-25T04:56:25.301Z,100.00
2022-11-25T05:01:28.568Z,100.00
2022-11-25T05:06:36.926Z,100.00
2022-11-25T05:11:39.164Z,100.00
2022-11-25T05:16:41.121Z,100.00
2022-11-25T05:21:44.267Z,100.00
2022-11-25T05:26:46.795Z,100.00
2022-11-25T05:31:49.031Z,100.00
2022-11-25T05:36:52.066Z,100.00
2022-11-25T05:41:54.575Z,100.00
2022-11-25T05:46:56.483Z,100.00
2022-11-25T05:51:58.951Z,100.00
2022-11-25T05:57:01.202Z,100.00
2022-11-25T06:02:20.778Z,100.00
2022-11-25T06:07:22.864Z,100.00
2022-11-25T06:12:24.848Z,100.00
2022-11-25T06:17:26.741Z,100.00
2022-11-25T06:22:37.548Z,100.00
2022-11-25T06:28:04.954Z,100.00
2022-11-25T06:33:01.447Z,100.00
2022-11-25T06:38:03.519Z,100.00
2022-11-25T06:43:05.492Z,100.00
2022-11-25T06:48:07.305Z,100.00
2022-11-25T06:53:09.143Z,100.00
2022-11-25T06:58:34.455Z,100.00
2022-11-25T07:03:33.068Z,100.00
2022-11-25T07:08:34.996Z,100.00
2022-11-25T07:13:36.943Z,100.00
2022-11-25T07:18:39.712Z,100.00
2022-11-25T07:23:43.141Z,100.00
2022-11-25T07:28:45.607Z,100.00
2022-11-25T07:33:47.640Z,100.00
2022-11-25T07:38:49.920Z,100.00
2022-11-25T07:43:54.617Z,100.00
2022-11-25T07:49:00.670Z,100.00
2022-11-25T07:54:05.558Z,100.00
2022-11-25T07:59:11.347Z,100.00
2022-11-25T08:04:19.859Z,100.00
2022-11-25T08:09:23.877Z,100.00
2022-11-25T08:14:26.686Z,100.00
2022-11-25T08:19:31.598Z,100.00
2022-11-25T08:24:33.478Z,100.00
2022-11-25T08:29:35.778Z,100.00
2022-11-25T08:34:37.952Z,100.00
2022-11-25T08:39:56.438Z,100.00
2022-11-25T08:44:58.588Z,100.00
2022-11-25T08:50:00.468Z,100.00
2022-11-25T08:55:02.308Z,100.00
2022-11-25T09:00:08.292Z,100.00
2022-11-25T09:05:14.252Z,100.00
2022-11-25T09:10:17.875Z,100.00
2022-11-25T09:15:19.759Z,100.00
2022-11-25T09:20:21.754Z,100.00
2022-11-25T09:25:23.713Z,100.00
2022-11-25T09:30:26.551Z,100.00
2022-11-25T09:35:28.666Z,100.00
2022-11-25T09:40:42.400Z,100.00
2022-11-25T09:46:38.660Z,100.00
2022-11-25T09:51:56.763Z,100.00
2022-11-25T09:57:09.205Z,100.00
2022-11-25T10:02:20.479Z,99.83
2022-11-25T10:07:35.028Z,99.89
2022-11-25T10:12:43.620Z,99.82
2022-11-25T10:17:51.635Z,99.97
2022-11-25T10:23:11.958Z,99.88
2022-11-25T10:28:23.350Z,99.37
2022-11-25T10:33:29.032Z,98.82
2022-11-25T10:38:39.857Z,99.21
2022-11-25T10:43:43.190Z,98.50
2022-11-25T10:49:00.605Z,98.10
2022-11-25T10:54:09.236Z,97.80
2022-11-25T10:59:35.898Z,98.47
2022-11-25T11:05:09.520Z,98.44
2022-11-25T11:10:14.422Z,98.45
2022-11-25T11:15:23.185Z,98.07
2022-11-25T11:20:30.411Z,98.39
2022-11-25T11:25:35.625Z,97.50
2022-11-25T11:30:37.499Z,97.19
2022-11-25T11:35:52.826Z,97.21
2022-11-25T11:41:20.084Z,97.62
2022-11-25T11:46:42.047Z,97.00
2022-11-25T11:51:50.934Z,97.26
2022-11-25T11:57:14.868Z,97.25
2022-11-25T12:02:35.544Z,96.84
2022-11-25T12:08:14.862Z,96.44
2022-11-25T12:13:19.472Z,96.78
2022-11-25T12:18:49.905Z,96.66
2022-11-25T12:24:04.484Z,96.36
2022-11-25T12:29:12.186Z,96.12
2022-11-25T12:34:21.690Z,96.50
2022-11-25T12:39:40.736Z,96.21
2022-11-25T12:44:59.467Z,96.40
2022-11-25T12:50:01.888Z,96.32
2022-11-25T12:55:13.779Z,96.53
2022-11-25T13:06:10.751Z,96.37
2022-11-25T13:11:27.849Z,96.04
2022-11-25T13:16:32.080Z,95.65
2022-11-25T13:21:34.496Z,95.37
2022-11-25T13:26:48.560Z,95.45
2022-11-25T13:31:59.417Z,95.62
2022-11-25T13:37:22.910Z,95.68
2022-11-25T13:42:26.813Z,95.82
2022-11-25T13:47:28.605Z,95.81
2022-11-25T13:52:41.495Z,96.03
2022-11-25T13:58:04.175Z,95.48
2022-11-25T14:03:18.475Z,95.62
2022-11-25T14:08:32.687Z,95.58
2022-11-25T14:13:40.420Z,95.60
2022-11-25T14:19:28.497Z,95.91
2022-11-25T14:24:28.133Z,96.17
2022-11-25T14:29:32.999Z,96.33
2022-11-25T14:34:45.354Z,96.75
2022-11-25T14:40:01.628Z,96.75
2022-11-25T14:45:04.029Z,96.77
2022-11-25T14:55:37.178Z,96.94
2022-11-25T15:01:10.196Z,96.85
2022-11-25T15:06:14.086Z,96.77
2022-11-25T15:11:22.777Z,96.78
2022-11-25T15:16:55.009Z,97.04
2022-11-25T15:22:22.531Z,96.89
2022-11-25T15:27:27.953Z,96.98
2022-11-25T15:32:38.014Z,96.93
2022-11-25T15:37:39.813Z,96.61
2022-11-25T15:42:42.407Z,96.98
2022-11-25T15:47:45.084Z,97.22
2022-11-25T15:52:51.104Z,97.07
2022-11-25T15:57:54.429Z,97.08
2022-11-25T16:02:58.310Z,96.89
2022-11-25T16:08:32.498Z,96.67
2022-11-25T16:13:36.631Z,96.96
2022-11-25T16:18:41.621Z,97.12
2022-11-25T16:24:12.796Z,97.40
2022-11-25T16:29:22.590Z,97.04
2022-11-25T16:34:24.403Z,97.08
2022-11-25T16:39:26.282Z,97.25
2022-11-25T16:44:28.678Z,96.94
2022-11-25T16:49:31.518Z,97.07
2022-11-25T16:54:34.073Z,97.21
2022-11-25T16:59:40.102Z,96.89
2022-11-25T17:04:42.047Z,97.15
2022-11-25T17:09:45.092Z,96.96
2022-11-25T17:14:48.296Z,97.15
2022-11-25T17:19:50.304Z,97.53
2022-11-25T17:24:52.814Z,97.47
2022-11-25T17:29:56.587Z,97.52
2022-11-25T17:34:58.388Z,97.71
2022-11-25T17:40:00.236Z,97.74
2022-11-25T17:45:02.175Z,97.70
2022-11-25T17:50:21.462Z,97.74
2022-11-25T17:55:23.302Z,97.47
2022-11-25T18:00:25.449Z,97.51
2022-11-25T18:05:28.635Z,97.71
2022-11-25T18:10:30.641Z,97.84
2022-11-25T18:15:34.186Z,97.46
2022-11-25T18:20:35.995Z,97.25
2022-11-25T18:25:40.432Z,96.99
2022-11-25T18:30:42.879Z,97.23
2022-11-25T18:35:46.451Z,97.26
2022-11-25T18:40:53.259Z,97.49
2022-11-25T18:45:55.958Z,97.37
2022-11-25T18:50:57.833Z,97.63
2022-11-25T18:55:59.957Z,97.87
2022-11-25T19:01:04.791Z,97.87
2022-11-25T19:06:07.212Z,97.99
2022-11-25T19:11:19.267Z,97.99
2022-11-25T19:16:22.774Z,98.35
2022-11-25T19:21:24.748Z,98.19
2022-11-25T19:26:30.391Z,98.45
2022-11-25T19:31:33.505Z,98.31
2022-11-25T19:36:37.739Z,98.40
2022-11-25T19:41:39.602Z,98.65
2022-11-25T19:47:13.660Z,98.70
2022-11-25T19:52:21.453Z,98.45
2022-11-25T19:57:25.267Z,98.55
2022-11-25T20:02:27.261Z,98.72
2022-11-25T20:07:31.249Z,98.67
2022-11-25T20:12:33.219Z,98.33
2022-11-25T20:17:37.650Z,98.71
2022-11-25T20:22:43.631Z,98.57
2022-11-25T20:27:45.460Z,98.62
2022-11-25T20:32:47.359Z,98.53
2022-11-25T20:37:58.062Z,98.52
2022-11-25T20:43:00.517Z,98.54
2022-11-25T20:48:02.442Z,98.58
2022-11-25T20:53:04.385Z,98.44
2022-11-25T20:58:19.273Z,98.85
2022-11-25T21:03:21.501Z,98.92
2022-11-25T21:08:25.974Z,99.60
2022-11-25T21:13:30.133Z,99.08
2022-11-25T21:18:31.961Z,98.66
2022-11-25T21:23:36.591Z,98.72
2022-11-25T21:28:44.157Z,98.51
2022-11-25T21:33:47.257Z,98.35
2022-11-25T21:38:52.863Z,98.13
2022-11-25T21:43:54.865Z,97.94
2022-11-25T21:48:56.719Z,98.16
2022-11-25T21:53:58.528Z,97.94
2022-11-25T21:59:05.633Z,97.95
2022-11-25T22:04:13.067Z,98.29
2022-11-25T22:09:19.281Z,98.45
2022-11-25T22:14:28.797Z,98.87
2022-11-25T22:19:31.488Z,99.20
2022-11-25T22:24:33.929Z,99.46
2022-11-25T22:29:36.774Z,99.62
2022-11-25T22:34:39.683Z,99.81
2022-11-25T22:39:41.974Z,99.97
2022-11-25T22:44:47.031Z,99.97
2022-11-25T22:49:49.850Z,99.98
2022-11-25T22:54:51.802Z,100.00
2022-11-25T22:59:53.620Z,100.00
2022-11-25T23:04:56.662Z,100.00
2022-11-25T23:09:58.478Z,100.00
2022-11-25T23:15:00.269Z,100.00
2022-11-25T23:20:02.174Z,100.00
2022-11-25T23:25:12.159Z,100.00
2022-11-25T23:30:19.631Z,100.00
2022-11-25T23:35:36.348Z,100.00
2022-11-25T23:40:38.990Z,100.00
2022-11-25T23:45:52.615Z,100.00
2022-11-25T23:50:57.050Z,100.00
2022-11-25T23:55:58.995Z,100.00
