createdAt,value
2018-09-02T13:43:48.292Z,6.63
2018-09-02T13:46:17.330Z,7.00
2018-09-02T13:48:47.474Z,6.57
2018-09-02T13:51:16.533Z,6.37
2018-09-02T13:53:45.757Z,6.53
2018-09-02T13:56:14.955Z,6.87
2018-09-02T13:58:44.152Z,6.43
2018-09-02T14:01:14.362Z,6.87
2018-09-02T14:03:43.864Z,6.63
2018-09-02T14:06:13.616Z,6.00
2018-09-02T14:08:43.628Z,6.70
2018-09-02T14:11:13.423Z,6.60
2018-09-02T14:13:43.364Z,6.67
2018-09-02T14:16:14.453Z,6.37
2018-09-02T14:18:43.661Z,6.50
2018-09-02T14:21:13.008Z,6.27
2018-09-02T14:23:42.848Z,7.73
2018-09-02T14:26:13.579Z,6.53
2018-09-02T14:28:56.585Z,7.53
2018-09-02T14:31:25.725Z,5.77
2018-09-02T14:33:54.925Z,6.17
2018-09-02T14:36:24.552Z,6.47
2018-09-02T14:38:53.724Z,6.53
2018-09-02T14:41:22.909Z,6.03
2018-09-02T14:43:52.148Z,6.60
2018-09-02T14:46:21.324Z,5.73
2018-09-02T14:48:50.482Z,5.50
2018-09-02T14:51:19.640Z,5.87
2018-09-02T14:53:48.684Z,7.53
2018-09-02T14:56:17.940Z,5.73
2018-09-02T14:58:47.745Z,5.97
2018-09-02T15:01:16.882Z,5.60
2018-09-02T15:03:46.957Z,6.83
2018-09-02T15:06:17.330Z,5.80
2018-09-02T15:08:46.516Z,6.33
2018-09-02T15:11:15.800Z,5.87
2018-09-02T15:13:45.072Z,5.60
2018-09-02T15:16:14.240Z,5.50
2018-09-02T15:18:43.520Z,5.67
2018-09-02T15:21:12.606Z,5.60
2018-09-02T15:23:41.602Z,6.00
2018-09-02T15:26:10.643Z,5.73
2018-09-02T15:28:39.584Z,6.17
2018-09-02T15:31:08.646Z,6.23
2018-09-02T15:33:38.624Z,6.00
2018-09-02T15:36:07.795Z,6.20
2018-09-02T15:38:37.030Z,6.87
2018-09-02T15:41:07.112Z,6.30
2018-09-02T15:43:36.214Z,5.73
2018-09-02T15:46:05.315Z,6.60
2018-09-02T15:48:34.423Z,6.07
2018-09-02T15:51:03.474Z,6.30
2018-09-02T15:53:32.629Z,6.60
2018-09-02T15:56:02.190Z,6.50
2018-09-02T15:58:31.224Z,7.13
2018-09-02T16:01:00.428Z,6.47
2018-09-02T16:03:29.565Z,6.27
2018-09-02T16:05:59.762Z,6.43
2018-09-02T16:08:29.084Z,6.20
2018-09-02T16:10:58.288Z,5.70
2018-09-02T16:13:27.428Z,5.67
2018-09-02T16:15:56.749Z,6.33
2018-09-02T16:18:26.013Z,5.47
2018-09-02T16:20:55.180Z,6.17
2018-09-02T16:23:24.204Z,5.97
2018-09-02T16:25:53.392Z,5.80
2018-09-02T16:28:22.587Z,5.17
2018-09-02T16:30:51.732Z,5.42
2018-09-02T16:33:21.866Z,5.62
2018-09-02T16:35:51.164Z,7.30
2018-09-02T16:38:20.464Z,15.35
2018-09-02T16:40:49.668Z,17.35
2018-09-02T16:43:18.971Z,15.05
2018-09-02T16:45:48.007Z,9.10
2018-09-02T16:48:17.408Z,13.33
2018-09-02T16:50:46.630Z,24.70
2018-09-02T16:53:17.128Z,26.30
2018-09-02T16:55:49.145Z,23.70
2018-09-02T16:58:22.626Z,22.07
2018-09-02T17:00:52.476Z,23.77
2018-09-02T17:03:25.604Z,22.27
2018-09-02T17:05:56.055Z,16.77
2018-09-02T17:08:25.442Z,13.17
2018-09-02T17:10:54.763Z,9.97
2018-09-02T17:13:25.586Z,8.50
2018-09-02T17:15:55.294Z,7.93
2018-09-02T17:18:26.028Z,9.70
2018-09-02T17:20:56.473Z,7.43
2018-09-02T17:23:26.204Z,7.00
2018-09-02T17:25:55.749Z,9.57
2018-09-02T17:28:24.775Z,7.70
2018-09-02T17:30:54.000Z,7.93
2018-09-02T17:33:23.426Z,9.03
2018-09-02T17:35:52.943Z,16.57
2018-09-02T17:38:22.049Z,20.33
2018-09-02T17:40:52.057Z,21.57
2018-09-02T17:43:22.183Z,11.50
2018-09-02T17:45:52.505Z,10.00
2018-09-02T17:48:24.020Z,8.57
2018-09-02T17:50:53.180Z,9.53
2018-09-02T17:53:22.360Z,8.33
2018-09-02T17:55:51.890Z,8.30
2018-09-02T17:58:21.742Z,7.90
2018-09-02T18:00:53.681Z,8.07
2018-09-02T18:03:23.127Z,8.30
2018-09-02T18:05:52.598Z,8.47
2018-09-02T18:08:22.199Z,8.67
2018-09-02T18:10:53.499Z,8.60
2018-09-02T18:13:29.240Z,8.67
2018-09-02T18:16:00.686Z,8.73
2018-09-02T18:18:37.066Z,7.93
2018-09-02T18:21:06.319Z,8.20
2018-09-02T18:23:35.876Z,7.60
2018-09-02T18:26:05.012Z,7.80
2018-09-02T18:28:38.524Z,8.50
2018-09-02T18:31:07.837Z,7.63
2018-09-02T18:33:37.089Z,9.10
2018-09-02T18:36:06.437Z,8.20
2018-09-02T18:38:35.548Z,8.00
2018-09-02T18:41:05.005Z,7.53
2018-09-02T18:43:34.894Z,8.33
2018-09-02T18:46:04.728Z,8.17
2018-09-02T18:48:34.304Z,9.47
2018-09-02T18:51:04.973Z,8.60
2018-09-02T18:53:35.020Z,9.00
2018-09-02T18:56:06.682Z,8.90
2018-09-02T18:58:36.042Z,12.10
2018-09-02T19:01:06.719Z,13.80
2018-09-02T19:03:38.233Z,13.00
2018-09-02T19:06:07.593Z,10.13
2018-09-02T19:08:37.129Z,9.50
2018-09-02T19:11:07.328Z,9.77
2018-09-02T19:13:36.482Z,9.67
2018-09-02T19:16:06.830Z,9.20
2018-09-02T19:18:36.363Z,8.30
2018-09-02T19:21:06.142Z,11.77
2018-09-02T19:23:38.033Z,8.43
2018-09-02T19:26:10.590Z,7.67
2018-09-02T19:28:42.647Z,8.40
2018-09-02T19:31:13.657Z,7.03
2018-09-02T19:33:45.336Z,7.20
2018-09-02T19:36:16.241Z,9.93
2018-09-02T19:38:47.008Z,7.53
2018-09-02T19:41:16.130Z,7.90
2018-09-02T19:43:46.106Z,8.37
2018-09-02T19:46:15.396Z,9.33
2018-09-02T19:48:46.239Z,8.53
2018-09-02T19:51:15.920Z,7.30
2018-09-02T19:53:45.739Z,8.80
2018-09-02T19:56:15.389Z,9.03
2018-09-02T19:58:44.712Z,9.83
2018-09-02T20:01:14.907Z,7.90
2018-09-02T20:03:45.217Z,7.63
2018-09-02T20:06:15.008Z,7.60
2018-09-02T20:08:46.959Z,7.80
2018-09-02T20:11:16.456Z,7.77
2018-09-02T20:13:45.609Z,9.10
2018-09-02T20:16:14.710Z,10.10
2018-09-02T20:18:44.373Z,10.33
2018-09-02T20:21:14.712Z,8.87
2018-09-02T20:23:44.729Z,9.27
2018-09-02T20:26:13.965Z,10.77
2018-09-02T20:28:43.103Z,10.13
2018-09-02T20:31:13.737Z,12.00
2018-09-02T20:33:43.818Z,10.40
2018-09-02T20:36:13.080Z,10.20
2018-09-02T20:38:43.516Z,10.93
2018-09-02T20:41:13.199Z,9.83
2018-09-02T20:44:16.778Z,11.70
2018-09-02T20:49:40.605Z,10.97
2018-09-02T20:52:10.138Z,10.43
2018-09-02T20:54:40.966Z,10.27
2018-09-02T20:57:14.209Z,10.93
2018-09-02T20:59:43.548Z,11.17
2018-09-02T21:02:13.204Z,10.27
2018-09-02T21:04:43.046Z,10.07
2018-09-02T21:07:13.679Z,11.27
2018-09-02T21:09:42.892Z,8.87
2018-09-02T21:12:11.944Z,7.80
2018-09-02T21:14:41.056Z,8.87
2018-09-02T21:17:10.156Z,9.00
2018-09-02T21:19:39.217Z,8.73
2018-09-02T21:22:08.249Z,7.43
2018-09-02T21:24:37.335Z,8.23
2018-09-02T21:27:06.362Z,8.60
2018-09-02T21:29:35.440Z,8.50
2018-09-02T21:32:04.676Z,8.47
2018-09-02T21:34:33.659Z,8.67
2018-09-02T21:37:02.856Z,7.43
2018-09-02T21:39:31.851Z,8.60
2018-09-02T21:42:00.927Z,8.20
2018-09-02T21:44:29.931Z,7.40
2018-09-02T21:46:58.965Z,7.10
2018-09-02T21:49:27.900Z,7.20
2018-09-02T21:51:56.896Z,7.00
2018-09-02T21:54:25.912Z,6.83
2018-09-02T21:56:54.843Z,8.40
2018-09-02T21:59:23.871Z,7.67
2018-09-02T22:01:52.936Z,8.67
2018-09-02T22:04:22.031Z,8.73
2018-09-02T22:06:51.012Z,7.83
2018-09-02T22:09:19.955Z,9.63
2018-09-02T22:11:48.957Z,10.03
2018-09-02T22:14:18.066Z,9.83
2018-09-02T22:16:47.083Z,9.03
2018-09-02T22:19:16.076Z,11.90
2018-09-02T22:21:45.054Z,8.83
2018-09-02T22:24:14.073Z,7.33
2018-09-02T22:26:43.124Z,8.37
2018-09-02T22:29:12.252Z,7.90
2018-09-02T22:31:41.292Z,12.00
2018-09-02T22:34:10.269Z,6.77
2018-09-02T22:36:39.283Z,6.97
2018-09-02T22:39:08.837Z,7.00
2018-09-02T22:41:37.909Z,8.73
2018-09-02T22:44:07.050Z,8.83
2018-09-02T22:46:36.236Z,7.77
2018-09-02T22:49:05.176Z,7.37
2018-09-02T22:51:34.178Z,9.90
2018-09-02T22:54:03.324Z,7.27
2018-09-02T22:56:33.312Z,7.33
2018-09-02T22:59:02.318Z,7.17
2018-09-02T23:01:31.408Z,8.00
2018-09-02T23:04:00.408Z,6.70
2018-09-02T23:06:29.374Z,9.37
2018-09-02T23:08:58.355Z,8.03
2018-09-02T23:11:27.340Z,8.97
2018-09-02T23:13:56.340Z,6.93
2018-09-02T23:16:25.339Z,6.97
2018-09-02T23:18:54.372Z,8.67
2018-09-02T23:21:23.380Z,7.20
2018-09-02T23:23:52.518Z,6.17
2018-09-02T23:26:21.612Z,7.93
2018-09-02T23:28:50.694Z,6.30
2018-09-02T23:31:19.748Z,7.03
2018-09-02T23:33:48.924Z,7.00
2018-09-02T23:36:17.981Z,10.83
2018-09-02T23:38:46.976Z,7.17
2018-09-02T23:41:15.979Z,7.33
2018-09-02T23:43:45.120Z,7.07
2018-09-02T23:46:14.159Z,12.47
2018-09-02T23:48:43.233Z,7.27
2018-09-02T23:51:12.232Z,7.67
2018-09-02T23:53:41.332Z,8.90
2018-09-02T23:56:10.346Z,6.50
2018-09-02T23:58:39.373Z,7.33
