createdAt,value
2023-03-22T00:01:47.803Z,4.00
2023-03-22T00:06:49.213Z,3.28
2023-03-22T00:11:51.050Z,3.15
2023-03-22T00:16:52.561Z,3.63
2023-03-22T00:21:53.957Z,3.22
2023-03-22T00:26:55.605Z,2.67
2023-03-22T00:31:57.027Z,2.78
2023-03-22T00:36:58.980Z,2.40
2023-03-22T00:42:00.584Z,2.60
2023-03-22T00:47:02.119Z,2.40
2023-03-22T00:52:03.705Z,2.35
2023-03-22T00:57:05.291Z,2.58
2023-03-22T01:02:06.978Z,2.70
2023-03-22T01:07:08.520Z,2.60
2023-03-22T01:12:09.984Z,2.65
2023-03-22T01:17:13.252Z,2.70
2023-03-22T01:22:14.786Z,2.95
2023-03-22T01:27:16.786Z,2.28
2023-03-22T01:32:18.221Z,2.88
2023-03-22T01:37:19.672Z,3.20
2023-03-22T01:42:22.718Z,3.20
2023-03-22T01:47:24.318Z,2.38
2023-03-22T01:52:26.258Z,2.28
2023-03-22T01:57:27.750Z,2.63
2023-03-22T02:02:30.875Z,2.88
2023-03-22T02:07:32.645Z,3.00
2023-03-22T02:12:50.776Z,2.25
2023-03-22T02:18:11.485Z,2.55
2023-03-22T02:28:42.754Z,2.13
2023-03-22T02:34:02.899Z,2.40
2023-03-22T02:39:12.451Z,2.30
2023-03-22T02:44:26.728Z,2.30
2023-03-22T02:49:37.782Z,2.47
2023-03-22T02:54:48.998Z,2.17
2023-03-22T02:59:53.088Z,2.00
2023-03-22T03:04:56.688Z,2.15
2023-03-22T03:09:58.737Z,2.75
2023-03-22T03:15:00.532Z,2.20
2023-03-22T03:20:22.075Z,2.15
2023-03-22T03:25:29.975Z,2.92
2023-03-22T03:30:40.728Z,2.90
2023-03-22T03:36:01.422Z,2.33
2023-03-22T03:46:10.023Z,2.10
2023-03-22T03:51:11.473Z,2.53
2023-03-22T03:56:12.875Z,1.83
2023-03-22T04:01:14.351Z,2.20
2023-03-22T04:06:15.899Z,2.03
2023-03-22T04:11:17.319Z,6.93
2023-03-22T04:16:18.848Z,4.53
2023-03-22T04:21:21.708Z,3.67
2023-03-22T04:26:25.060Z,3.60
2023-03-22T04:31:31.012Z,2.47
2023-03-22T04:36:36.574Z,2.25
2023-03-22T04:41:38.306Z,2.17
2023-03-22T04:46:39.869Z,3.08
2023-03-22T04:51:41.333Z,2.70
2023-03-22T04:56:42.820Z,2.33
2023-03-22T05:01:44.284Z,2.33
2023-03-22T05:06:46.560Z,2.20
2023-03-22T05:11:48.051Z,2.13
2023-03-22T05:16:49.446Z,2.30
2023-03-22T05:21:57.877Z,2.17
2023-03-22T05:27:00.978Z,1.83
2023-03-22T05:32:03.944Z,1.73
2023-03-22T05:37:06.488Z,1.65
2023-03-22T05:42:07.927Z,2.03
2023-03-22T05:47:09.349Z,1.80
2023-03-22T05:52:10.957Z,2.30
2023-03-22T05:57:12.416Z,2.42
2023-03-22T06:02:13.829Z,1.90
2023-03-22T06:07:15.524Z,1.85
2023-03-22T06:12:17.250Z,1.98
2023-03-22T06:17:19.144Z,1.73
2023-03-22T06:22:21.263Z,2.30
2023-03-22T06:27:22.921Z,4.82
2023-03-22T06:32:26.540Z,2.78
2023-03-22T06:37:27.961Z,3.40
2023-03-22T06:42:30.955Z,2.72
2023-03-22T06:47:32.385Z,2.30
2023-03-22T06:52:33.941Z,1.58
2023-03-22T06:57:35.366Z,2.17
2023-03-22T07:02:36.815Z,2.10
2023-03-22T07:07:38.365Z,1.58
2023-03-22T07:12:39.794Z,1.85
2023-03-22T07:17:41.314Z,1.92
2023-03-22T07:22:42.805Z,2.10
2023-03-22T07:27:44.645Z,1.40
2023-03-22T07:32:46.205Z,1.90
2023-03-22T07:37:48.778Z,1.98
2023-03-22T07:42:51.095Z,1.80
2023-03-22T07:47:52.565Z,2.13
2023-03-22T07:52:54.006Z,1.80
2023-03-22T07:57:56.458Z,1.77
2023-03-22T08:02:58.038Z,1.90
2023-03-22T08:07:59.448Z,2.30
2023-03-22T08:13:01.242Z,1.92
2023-03-22T08:18:02.687Z,1.02
2023-03-22T08:23:04.147Z,1.10
2023-03-22T08:28:05.737Z,1.00
2023-03-22T08:33:07.214Z,1.52
2023-03-22T08:38:08.745Z,1.10
2023-03-22T08:43:10.232Z,1.10
2023-03-22T08:48:11.733Z,0.80
2023-03-22T08:53:13.903Z,1.10
2023-03-22T08:58:20.060Z,1.02
2023-03-22T09:03:22.848Z,1.00
2023-03-22T09:08:24.489Z,1.08
2023-03-22T09:13:26.094Z,1.42
2023-03-22T09:18:27.712Z,1.25
2023-03-22T09:23:30.693Z,0.90
2023-03-22T09:28:32.204Z,0.80
2023-03-22T09:33:35.602Z,1.50
2023-03-22T09:38:37.350Z,1.40
2023-03-22T09:43:43.580Z,0.80
2023-03-22T09:48:49.017Z,0.60
2023-03-22T09:53:51.092Z,0.40
2023-03-22T09:58:58.205Z,0.50
2023-03-22T10:04:18.442Z,0.65
2023-03-22T10:09:45.527Z,0.50
2023-03-22T10:14:58.773Z,0.45
