createdAt,value
2022-09-30T00:01:57.915Z,5.57
2022-09-30T00:04:26.984Z,5.90
2022-09-30T00:06:55.956Z,5.13
2022-09-30T00:09:24.456Z,5.33
2022-09-30T00:11:53.556Z,5.40
2022-09-30T00:14:23.897Z,5.13
2022-09-30T00:16:53.688Z,5.53
2022-09-30T00:19:21.954Z,5.40
2022-09-30T00:21:50.528Z,5.23
2022-09-30T00:24:18.831Z,5.50
2022-09-30T00:26:48.950Z,5.80
2022-09-30T00:29:17.368Z,5.73
2022-09-30T00:31:46.125Z,5.60
2022-09-30T00:34:17.392Z,5.27
2022-09-30T00:36:48.080Z,5.73
2022-09-30T00:39:18.433Z,5.60
2022-09-30T00:41:48.476Z,5.80
2022-09-30T00:44:46.293Z,5.60
2022-09-30T00:47:28.597Z,5.60
2022-09-30T00:50:01.505Z,5.60
2022-09-30T00:52:30.410Z,5.10
2022-09-30T00:55:02.454Z,5.57
2022-09-30T00:57:31.228Z,5.33
2022-09-30T00:59:59.667Z,5.27
2022-09-30T01:02:27.971Z,5.57
2022-09-30T01:04:59.403Z,5.67
2022-09-30T01:07:28.174Z,5.37
2022-09-30T01:09:58.191Z,6.00
2022-09-30T01:12:27.832Z,6.00
2022-09-30T01:14:58.878Z,6.20
2022-09-30T01:17:37.931Z,5.90
2022-09-30T01:20:37.636Z,6.23
2022-09-30T01:23:40.315Z,5.87
2022-09-30T01:26:38.225Z,6.43
2022-09-30T01:29:37.077Z,6.13
2022-09-30T01:32:15.426Z,6.60
2022-09-30T01:34:53.705Z,6.87
2022-09-30T01:37:32.523Z,6.40
2022-09-30T01:40:06.283Z,7.13
2022-09-30T01:42:42.814Z,7.70
2022-09-30T01:45:17.731Z,6.83
2022-09-30T01:47:51.558Z,6.90
2022-09-30T01:50:26.623Z,7.07
2022-09-30T01:53:03.133Z,6.90
2022-09-30T01:55:37.273Z,6.70
2022-09-30T01:58:10.789Z,6.70
2022-09-30T02:00:43.342Z,7.03
2022-09-30T02:03:18.511Z,7.07
2022-09-30T02:05:53.405Z,6.80
2022-09-30T02:08:25.950Z,6.27
2022-09-30T02:10:59.660Z,6.37
2022-09-30T02:13:32.477Z,5.90
2022-09-30T02:16:12.902Z,6.00
2022-09-30T02:18:45.886Z,6.43
2022-09-30T02:21:20.789Z,6.37
2022-09-30T02:23:53.638Z,6.30
2022-09-30T02:26:27.164Z,6.60
2022-09-30T02:28:59.550Z,6.53
2022-09-30T02:31:32.072Z,6.70
2022-09-30T02:34:05.752Z,6.53
2022-09-30T02:36:39.521Z,6.10
2022-09-30T02:39:15.307Z,7.10
2022-09-30T02:41:50.177Z,6.80
2022-09-30T02:44:19.088Z,7.00
2022-09-30T02:46:56.119Z,6.90
2022-09-30T02:49:33.207Z,6.93
2022-09-30T02:52:15.836Z,7.17
2022-09-30T02:54:51.809Z,6.83
2022-09-30T02:57:29.232Z,6.47
2022-09-30T02:59:58.911Z,6.50
2022-09-30T03:02:30.492Z,6.70
2022-09-30T03:05:00.444Z,6.70
2022-09-30T03:07:29.255Z,7.80
2022-09-30T03:09:58.980Z,7.90
2022-09-30T03:12:40.640Z,7.40
2022-09-30T03:15:24.112Z,7.00
2022-09-30T03:18:12.877Z,7.73
2022-09-30T03:20:59.242Z,7.17
2022-09-30T03:23:49.384Z,7.70
2022-09-30T03:26:28.530Z,7.97
2022-09-30T03:29:09.730Z,9.23
2022-09-30T03:31:47.205Z,8.73
2022-09-30T03:34:23.046Z,9.37
2022-09-30T03:37:04.527Z,9.30
2022-09-30T03:39:47.026Z,9.97
2022-09-30T03:42:22.929Z,9.30
2022-09-30T03:45:02.718Z,10.07
2022-09-30T03:47:33.656Z,10.60
2022-09-30T03:50:08.084Z,11.33
2022-09-30T03:52:38.219Z,10.83
2022-09-30T03:55:12.373Z,11.03
2022-09-30T03:57:40.769Z,11.13
2022-09-30T04:00:10.054Z,11.03
2022-09-30T04:02:38.395Z,11.00
2022-09-30T04:05:08.133Z,11.23
2022-09-30T04:07:38.230Z,11.57
2022-09-30T04:10:07.558Z,11.60
2022-09-30T04:12:35.902Z,12.53
2022-09-30T04:15:04.330Z,12.90
2022-09-30T04:17:34.732Z,14.17
2022-09-30T04:20:03.272Z,13.77
2022-09-30T04:22:31.672Z,16.83
2022-09-30T04:25:01.437Z,16.73
2022-09-30T04:27:30.546Z,17.70
2022-09-30T04:29:58.881Z,17.53
2022-09-30T04:32:27.912Z,19.00
2022-09-30T04:34:56.352Z,17.50
2022-09-30T04:37:25.042Z,17.57
2022-09-30T04:39:53.425Z,18.40
2022-09-30T04:42:23.284Z,16.43
2022-09-30T04:44:52.032Z,16.17
2022-09-30T04:47:20.364Z,16.47
2022-09-30T04:49:49.004Z,15.87
2022-09-30T04:52:17.286Z,17.10
2022-09-30T04:54:45.512Z,15.77
2022-09-30T04:57:15.349Z,17.27
2022-09-30T04:59:45.415Z,16.23
2022-09-30T05:02:17.116Z,14.07
2022-09-30T05:04:45.788Z,14.17
2022-09-30T05:07:14.340Z,15.00
2022-09-30T05:09:43.014Z,13.73
2022-09-30T05:12:11.561Z,13.97
2022-09-30T05:14:39.904Z,14.60
2022-09-30T05:17:10.371Z,12.73
2022-09-30T05:19:38.612Z,14.33
2022-09-30T05:22:07.124Z,13.20
2022-09-30T05:24:35.483Z,13.27
2022-09-30T05:27:04.823Z,13.20
2022-09-30T05:29:34.090Z,12.93
2022-09-30T05:32:02.651Z,11.73
2022-09-30T05:34:32.415Z,10.93
2022-09-30T05:37:00.742Z,11.17
2022-09-30T05:39:29.071Z,10.50
2022-09-30T05:41:58.409Z,11.07
2022-09-30T05:44:27.172Z,12.27
2022-09-30T05:46:56.067Z,11.90
2022-09-30T05:49:25.163Z,12.33
2022-09-30T05:51:55.239Z,12.07
2022-09-30T05:54:24.265Z,11.70
2022-09-30T05:56:52.962Z,12.37
2022-09-30T05:59:21.383Z,11.40
2022-09-30T06:01:49.768Z,9.93
2022-09-30T06:04:18.456Z,10.93
2022-09-30T06:06:48.730Z,12.03
2022-09-30T06:09:18.734Z,11.47
2022-09-30T06:11:47.154Z,11.47
2022-09-30T06:14:16.965Z,10.80
2022-09-30T06:16:45.682Z,10.47
2022-09-30T06:19:14.561Z,11.03
2022-09-30T06:21:43.045Z,11.17
2022-09-30T06:24:15.899Z,12.13
2022-09-30T06:26:45.820Z,12.60
2022-09-30T06:29:14.557Z,13.73
2022-09-30T06:31:43.048Z,13.57
2022-09-30T06:34:11.423Z,17.97
2022-09-30T06:36:39.993Z,15.63
2022-09-30T06:39:12.960Z,14.20
2022-09-30T06:41:43.692Z,14.07
2022-09-30T06:44:18.139Z,14.63
2022-09-30T06:46:53.597Z,17.90
2022-09-30T06:49:22.738Z,18.37
2022-09-30T06:51:52.493Z,16.63
2022-09-30T06:54:21.963Z,16.80
2022-09-30T06:56:53.096Z,19.27
2022-09-30T06:59:23.261Z,18.27
2022-09-30T07:01:51.978Z,19.10
2022-09-30T07:04:20.854Z,19.63
2022-09-30T07:06:49.363Z,20.50
2022-09-30T07:09:17.968Z,23.23
2022-09-30T07:11:46.552Z,23.20
2022-09-30T07:14:14.905Z,19.97
2022-09-30T07:16:45.472Z,19.63
2022-09-30T07:19:14.705Z,19.13
2022-09-30T07:21:43.799Z,20.67
2022-09-30T07:24:12.459Z,19.60
2022-09-30T07:26:41.532Z,19.93
2022-09-30T07:29:09.890Z,20.43
2022-09-30T07:31:38.383Z,20.50
2022-09-30T07:34:10.188Z,19.40
2022-09-30T07:36:39.952Z,20.37
2022-09-30T07:39:10.489Z,19.13
2022-09-30T07:41:41.389Z,19.43
2022-09-30T07:44:14.566Z,18.73
2022-09-30T07:46:44.732Z,19.53
2022-09-30T07:49:24.933Z,19.47
2022-09-30T07:51:55.259Z,18.93
2022-09-30T07:54:25.813Z,19.63
2022-09-30T07:57:11.081Z,18.27
2022-09-30T07:59:42.849Z,23.40
2022-09-30T08:02:16.093Z,18.00
2022-09-30T08:04:46.091Z,18.40
2022-09-30T08:07:16.168Z,18.73
2022-09-30T08:09:45.244Z,17.77
2022-09-30T08:12:13.638Z,18.53
2022-09-30T08:14:42.281Z,18.60
2022-09-30T08:17:10.663Z,18.27
2022-09-30T08:19:41.481Z,19.90
2022-09-30T08:22:13.611Z,18.57
2022-09-30T08:24:42.383Z,18.47
2022-09-30T08:27:10.884Z,17.60
2022-09-30T08:29:57.336Z,18.17
2022-09-30T08:35:38.972Z,17.33
2022-09-30T08:38:08.754Z,17.40
2022-09-30T08:40:59.485Z,17.00
2022-09-30T08:43:37.746Z,17.90
2022-09-30T08:46:12.395Z,16.03
2022-09-30T08:48:50.041Z,16.73
2022-09-30T08:51:31.323Z,17.63
2022-09-30T08:54:03.978Z,15.67
2022-09-30T08:56:34.013Z,15.33
2022-09-30T08:59:08.547Z,16.47
2022-09-30T09:01:41.608Z,18.47
2022-09-30T09:04:11.035Z,17.30
2022-09-30T09:06:52.917Z,17.40
2022-09-30T09:09:40.605Z,17.27
2022-09-30T09:12:22.779Z,17.07
2022-09-30T09:15:00.348Z,17.00
2022-09-30T09:18:04.289Z,16.87
2022-09-30T09:20:36.559Z,19.37
2022-09-30T09:23:06.808Z,17.00
2022-09-30T09:25:37.390Z,17.67
2022-09-30T09:28:14.312Z,17.07
2022-09-30T09:30:49.888Z,17.37
2022-09-30T09:33:23.103Z,17.03
2022-09-30T09:35:55.559Z,16.17
2022-09-30T09:38:36.053Z,17.37
2022-09-30T09:41:16.360Z,16.93
2022-09-30T09:43:54.528Z,18.87
2022-09-30T09:46:27.868Z,17.00
2022-09-30T09:49:33.628Z,16.10
2022-09-30T09:52:36.629Z,16.00
2022-09-30T09:55:05.322Z,15.90
2022-09-30T09:57:35.399Z,15.73
2022-09-30T10:00:20.907Z,16.27
2022-09-30T10:03:05.057Z,16.17
2022-09-30T10:05:39.713Z,16.07
2022-09-30T10:08:15.885Z,15.73
2022-09-30T10:10:48.434Z,14.80
2022-09-30T10:13:21.313Z,14.50
2022-09-30T10:15:52.023Z,15.27
2022-09-30T10:18:28.293Z,14.30
2022-09-30T10:20:59.611Z,14.10
2022-09-30T10:23:32.016Z,14.20
2022-09-30T10:26:08.111Z,13.48
2022-09-30T10:28:48.103Z,12.63
2022-09-30T10:31:22.580Z,12.30
2022-09-30T10:33:57.783Z,13.10
2022-09-30T10:36:33.107Z,14.10
2022-09-30T10:39:06.709Z,12.30
2022-09-30T10:41:38.415Z,12.27
2022-09-30T10:44:16.216Z,13.07
2022-09-30T10:46:47.281Z,12.52
2022-09-30T10:49:27.784Z,13.68
2022-09-30T10:51:57.566Z,11.60
2022-09-30T10:54:51.369Z,12.27
2022-09-30T10:57:24.339Z,11.27
2022-09-30T10:59:59.217Z,15.15
2022-09-30T11:02:34.132Z,11.60
2022-09-30T11:05:13.424Z,11.02
2022-09-30T11:07:48.412Z,11.60
2022-09-30T11:10:34.585Z,9.90
2022-09-30T11:13:08.872Z,10.35
2022-09-30T11:15:44.193Z,9.05
2022-09-30T11:18:20.277Z,8.73
2022-09-30T11:20:55.100Z,9.02
2022-09-30T11:23:29.709Z,9.48
2022-09-30T11:26:04.205Z,8.70
2022-09-30T11:28:49.267Z,7.97
2022-09-30T11:31:26.530Z,7.38
2022-09-30T11:34:14.084Z,7.30
2022-09-30T11:36:49.625Z,10.07
2022-09-30T11:39:45.833Z,8.15
2022-09-30T11:42:20.940Z,8.15
2022-09-30T11:44:56.533Z,8.27
2022-09-30T11:47:43.058Z,7.80
2022-09-30T11:50:34.196Z,7.88
2022-09-30T11:53:16.178Z,7.57
2022-09-30T11:56:04.416Z,7.47
2022-09-30T11:58:41.543Z,8.23
2022-09-30T12:01:22.810Z,8.45
2022-09-30T12:03:59.778Z,8.70
2022-09-30T12:06:34.150Z,7.40
2022-09-30T12:09:09.279Z,8.05
2022-09-30T12:11:43.805Z,7.18
2022-09-30T12:14:18.368Z,7.47
2022-09-30T12:16:49.032Z,7.70
2022-09-30T12:19:25.498Z,7.25
2022-09-30T12:22:00.208Z,6.20
2022-09-30T12:24:33.348Z,7.00
2022-09-30T12:27:02.224Z,7.30
2022-09-30T12:29:53.487Z,6.45
2022-09-30T12:32:47.246Z,5.50
2022-09-30T12:35:37.914Z,5.60
2022-09-30T12:38:25.858Z,6.30
2022-09-30T12:41:04.182Z,6.65
2022-09-30T12:44:23.606Z,6.38
2022-09-30T12:47:11.312Z,5.80
2022-09-30T12:49:42.352Z,5.72
2022-09-30T12:52:18.385Z,5.10
2022-09-30T12:54:51.651Z,5.78
2022-09-30T12:57:25.392Z,5.90
2022-09-30T12:59:59.165Z,5.90
2022-09-30T13:02:36.643Z,5.72
2022-09-30T13:05:43.500Z,5.70
2022-09-30T13:08:25.985Z,5.47
2022-09-30T13:11:00.123Z,5.78
2022-09-30T13:13:32.330Z,6.53
2022-09-30T13:16:04.625Z,5.93
2022-09-30T13:19:01.361Z,4.40
2022-09-30T13:21:32.082Z,5.72
2022-09-30T13:24:03.576Z,5.13
2022-09-30T13:26:37.507Z,6.30
2022-09-30T13:29:49.707Z,5.50
2022-09-30T13:32:36.251Z,5.05
2022-09-30T13:35:32.117Z,4.60
2022-09-30T13:38:20.171Z,3.20
2022-09-30T13:41:07.995Z,3.60
2022-09-30T13:43:42.130Z,2.80
2022-09-30T13:46:19.157Z,2.38
2022-09-30T13:48:52.492Z,2.30
2022-09-30T13:51:24.078Z,2.47
2022-09-30T13:53:55.361Z,2.40
2022-09-30T13:56:28.218Z,3.13
2022-09-30T13:59:31.501Z,3.40
2022-09-30T14:02:36.304Z,3.80
2022-09-30T14:05:36.403Z,3.28
2022-09-30T14:08:41.040Z,3.50
2022-09-30T14:11:30.583Z,3.80
2022-09-30T14:14:12.940Z,3.85
2022-09-30T14:17:08.918Z,4.03
2022-09-30T14:19:57.841Z,4.05
2022-09-30T14:22:30.160Z,3.70
2022-09-30T14:24:59.223Z,3.92
2022-09-30T14:27:45.551Z,3.92
2022-09-30T14:30:19.828Z,3.92
2022-09-30T14:32:50.462Z,3.40
2022-09-30T14:35:21.488Z,3.60
2022-09-30T14:37:52.594Z,3.47
2022-09-30T14:40:26.510Z,3.10
2022-09-30T14:42:59.358Z,3.30
2022-09-30T14:45:32.930Z,3.28
2022-09-30T14:48:07.291Z,3.00
2022-09-30T14:50:39.104Z,2.70
2022-09-30T14:53:24.013Z,2.67
2022-09-30T14:55:52.777Z,2.67
2022-09-30T14:58:28.418Z,3.40
2022-09-30T15:01:07.844Z,3.08
2022-09-30T15:03:39.501Z,3.33
2022-09-30T15:06:18.053Z,3.10
2022-09-30T15:08:47.490Z,3.10
2022-09-30T15:11:20.454Z,2.97
2022-09-30T15:13:49.933Z,2.45
2022-09-30T15:16:27.405Z,3.05
2022-09-30T15:18:56.597Z,2.70
2022-09-30T15:21:28.312Z,2.85
2022-09-30T15:23:58.719Z,3.00
2022-09-30T15:26:28.644Z,4.85
2022-09-30T15:28:57.163Z,3.05
2022-09-30T15:31:32.476Z,2.97
2022-09-30T15:34:14.268Z,2.95
2022-09-30T15:36:56.574Z,2.85
2022-09-30T15:39:47.547Z,3.22
2022-09-30T15:42:31.840Z,2.83
2022-09-30T15:45:01.236Z,3.13
2022-09-30T15:47:32.278Z,2.75
2022-09-30T15:50:02.446Z,3.00
2022-09-30T15:52:39.615Z,3.20
2022-09-30T15:55:41.785Z,3.38
2022-09-30T15:58:37.747Z,3.10
2022-09-30T16:01:21.833Z,3.05
2022-09-30T16:03:55.864Z,2.90
2022-09-30T16:06:32.605Z,3.03
2022-09-30T16:09:08.982Z,3.00
2022-09-30T16:11:42.377Z,2.72
2022-09-30T16:14:19.526Z,2.50
2022-09-30T16:18:41.762Z,2.55
2022-09-30T16:20:40.105Z,2.85
2022-09-30T16:23:29.865Z,2.15
2022-09-30T16:26:28.655Z,2.33
2022-09-30T16:29:01.871Z,1.95
2022-09-30T16:31:31.370Z,1.80
2022-09-30T16:34:00.962Z,1.92
2022-09-30T16:36:31.462Z,2.10
2022-09-30T16:39:00.077Z,1.90
2022-09-30T16:41:30.020Z,1.90
2022-09-30T16:44:00.549Z,1.90
2022-09-30T16:46:30.336Z,1.80
2022-09-30T16:49:02.913Z,2.00
2022-09-30T16:51:33.071Z,2.40
2022-09-30T16:54:01.445Z,2.75
2022-09-30T16:56:30.864Z,3.00
2022-09-30T16:58:59.343Z,3.10
2022-09-30T17:01:28.246Z,2.90
2022-09-30T17:03:58.394Z,3.05
2022-09-30T17:06:29.021Z,2.80
2022-09-30T17:09:00.397Z,3.43
2022-09-30T17:11:31.265Z,4.67
2022-09-30T17:14:00.291Z,4.80
2022-09-30T17:16:29.260Z,4.40
2022-09-30T17:18:57.639Z,5.03
2022-09-30T17:21:27.558Z,4.37
2022-09-30T17:23:56.553Z,4.30
2022-09-30T17:26:26.261Z,4.53
2022-09-30T17:28:57.667Z,5.20
2022-09-30T17:31:37.416Z,8.03
2022-09-30T17:34:08.267Z,6.40
2022-09-30T17:36:36.722Z,6.27
2022-09-30T17:39:07.559Z,6.33
2022-09-30T17:41:55.103Z,6.40
2022-09-30T17:44:25.511Z,5.70
2022-09-30T17:47:00.606Z,5.97
2022-09-30T17:49:34.119Z,5.43
2022-09-30T17:52:03.084Z,5.53
2022-09-30T17:54:32.505Z,6.40
2022-09-30T17:57:02.193Z,6.03
2022-09-30T17:59:30.576Z,6.10
2022-09-30T18:01:59.082Z,7.70
2022-09-30T18:04:28.814Z,6.17
2022-09-30T18:06:57.650Z,5.70
2022-09-30T18:09:25.899Z,5.30
2022-09-30T18:11:54.503Z,4.90
2022-09-30T18:14:24.510Z,5.87
2022-09-30T18:16:53.062Z,5.80
2022-09-30T18:19:21.477Z,5.63
2022-09-30T18:21:49.743Z,6.60
2022-09-30T18:24:37.962Z,5.90
2022-09-30T18:27:06.429Z,6.43
2022-09-30T18:29:36.098Z,6.37
2022-09-30T18:32:04.477Z,6.80
2022-09-30T18:34:33.472Z,6.57
2022-09-30T18:37:04.415Z,5.70
2022-09-30T18:39:32.827Z,6.70
2022-09-30T18:42:01.526Z,7.57
2022-09-30T18:44:29.935Z,6.40
2022-09-30T18:46:59.689Z,6.83
2022-09-30T18:49:28.007Z,5.43
2022-09-30T18:51:56.266Z,5.97
2022-09-30T18:54:24.794Z,6.03
2022-09-30T18:56:53.124Z,6.37
2022-09-30T18:59:23.908Z,6.63
2022-09-30T19:01:53.981Z,6.50
2022-09-30T19:04:23.763Z,7.50
2022-09-30T19:06:52.131Z,6.70
2022-09-30T19:09:20.414Z,7.30
2022-09-30T19:11:49.285Z,7.03
2022-09-30T19:14:17.901Z,8.03
2022-09-30T19:16:46.472Z,7.70
2022-09-30T19:19:15.385Z,9.03
2022-09-30T19:21:45.431Z,8.67
2022-09-30T19:24:13.763Z,9.53
2022-09-30T19:26:42.752Z,9.50
2022-09-30T19:29:12.126Z,10.67
2022-09-30T19:31:40.613Z,12.63
2022-09-30T19:34:13.358Z,13.43
2022-09-30T19:36:51.578Z,10.27
2022-09-30T19:39:20.863Z,10.37
2022-09-30T19:41:50.065Z,10.83
2022-09-30T19:44:20.075Z,10.47
2022-09-30T19:46:50.269Z,9.30
2022-09-30T19:49:19.221Z,10.00
2022-09-30T19:51:52.327Z,11.33
2022-09-30T19:54:34.276Z,12.97
2022-09-30T19:57:06.495Z,11.00
2022-09-30T19:59:35.414Z,11.07
2022-09-30T20:02:03.735Z,10.73
2022-09-30T20:04:34.355Z,13.27
2022-09-30T20:07:04.469Z,12.40
2022-09-30T20:09:32.767Z,14.83
2022-09-30T20:12:01.194Z,11.40
2022-09-30T20:14:47.549Z,11.87
2022-09-30T20:17:15.885Z,12.37
2022-09-30T20:20:04.376Z,12.27
2022-09-30T20:22:34.143Z,12.77
2022-09-30T20:25:03.379Z,13.00
2022-09-30T20:27:33.013Z,13.17
2022-09-30T20:30:01.435Z,15.37
2022-09-30T20:32:31.282Z,14.07
2022-09-30T20:34:59.548Z,13.47
2022-09-30T20:37:27.817Z,14.53
2022-09-30T20:39:57.826Z,14.77
2022-09-30T20:42:32.817Z,15.90
2022-09-30T20:45:02.142Z,16.53
2022-09-30T20:47:30.539Z,14.67
2022-09-30T20:49:59.631Z,14.83
2022-09-30T20:52:28.861Z,16.47
2022-09-30T20:55:00.501Z,15.53
2022-09-30T20:57:30.264Z,14.73
2022-09-30T20:59:59.765Z,14.53
2022-09-30T21:02:28.963Z,14.73
2022-09-30T21:04:58.432Z,15.83
2022-09-30T21:07:27.342Z,15.30
2022-09-30T21:09:55.622Z,14.87
2022-09-30T21:12:25.472Z,14.63
2022-09-30T21:14:54.205Z,14.97
2022-09-30T21:17:22.518Z,14.40
2022-09-30T21:19:51.115Z,14.60
2022-09-30T21:22:19.545Z,12.13
2022-09-30T21:24:48.308Z,11.80
2022-09-30T21:27:16.764Z,12.57
2022-09-30T21:29:46.547Z,12.70
2022-09-30T21:32:15.494Z,12.33
2022-09-30T21:34:43.783Z,10.93
2022-09-30T21:37:12.288Z,10.93
2022-09-30T21:39:41.152Z,11.80
2022-09-30T21:42:09.376Z,10.97
2022-09-30T21:44:37.705Z,10.63
2022-09-30T21:47:07.723Z,10.33
2022-09-30T21:49:36.318Z,10.80
2022-09-30T21:52:07.891Z,9.90
2022-09-30T21:54:37.267Z,9.60
2022-09-30T21:57:05.944Z,10.50
2022-09-30T21:59:38.204Z,10.50
2022-09-30T22:02:07.912Z,10.37
2022-09-30T22:04:37.704Z,10.70
2022-09-30T22:07:06.319Z,10.27
2022-09-30T22:09:39.144Z,10.37
2022-09-30T22:12:08.811Z,10.60
2022-09-30T22:14:37.884Z,11.60
2022-09-30T22:17:09.188Z,10.40
2022-09-30T22:19:39.274Z,10.60
2022-09-30T22:22:07.634Z,10.03
2022-09-30T22:24:36.966Z,10.70
2022-09-30T22:27:07.653Z,9.93
2022-09-30T22:29:36.105Z,9.73
2022-09-30T22:32:04.736Z,10.50
2022-09-30T22:34:52.175Z,9.57
2022-09-30T22:37:37.654Z,9.60
2022-09-30T22:40:06.486Z,10.40
2022-09-30T22:42:35.788Z,9.77
2022-09-30T22:45:04.982Z,9.10
2022-09-30T22:47:33.289Z,8.60
2022-09-30T22:50:03.438Z,7.70
2022-09-30T22:52:32.187Z,6.97
2022-09-30T22:55:00.386Z,6.90
2022-09-30T22:57:28.682Z,6.90
2022-09-30T22:59:58.996Z,6.53
2022-09-30T23:02:27.298Z,6.20
2022-09-30T23:04:55.688Z,5.87
2022-09-30T23:07:25.312Z,5.83
2022-09-30T23:09:53.626Z,5.83
2022-09-30T23:12:22.078Z,5.97
2022-09-30T23:14:50.594Z,5.60
2022-09-30T23:17:19.012Z,6.13
2022-09-30T23:19:47.468Z,6.13
2022-09-30T23:22:16.227Z,5.73
2022-09-30T23:24:45.930Z,5.70
2022-09-30T23:27:14.196Z,5.57
2022-09-30T23:29:42.923Z,5.60
2022-09-30T23:32:11.435Z,5.50
2022-09-30T23:34:39.701Z,5.73
2022-09-30T23:37:07.989Z,5.63
2022-09-30T23:39:36.350Z,6.10
2022-09-30T23:42:06.087Z,6.13
2022-09-30T23:44:34.375Z,6.00
2022-09-30T23:47:21.543Z,6.27
2022-09-30T23:49:50.583Z,5.77
2022-09-30T23:52:18.939Z,5.90
2022-09-30T23:54:47.289Z,6.23
2022-09-30T23:57:16.952Z,6.43
2022-09-30T23:59:48.037Z,6.57
