createdAt,value
2018-05-13T00:00:34.431Z,65.98
2018-05-13T00:01:41.187Z,66.21
2018-05-13T00:02:47.970Z,66.33
2018-05-13T00:03:54.672Z,66.43
2018-05-13T00:05:01.509Z,66.42
2018-05-13T00:06:08.395Z,66.50
2018-05-13T00:07:15.142Z,66.54
2018-05-13T00:08:21.879Z,66.66
2018-05-13T00:09:28.622Z,66.93
2018-05-13T00:10:35.459Z,67.08
2018-05-13T00:11:42.199Z,67.23
2018-05-13T00:12:48.970Z,67.36
2018-05-13T00:13:55.935Z,67.48
2018-05-13T00:15:02.667Z,67.68
2018-05-13T00:16:09.415Z,67.83
2018-05-13T00:17:16.135Z,67.80
2018-05-13T00:18:22.851Z,67.90
2018-05-13T00:19:29.620Z,67.95
2018-05-13T00:20:36.321Z,67.94
2018-05-13T00:22:50.118Z,68.28
2018-05-13T00:23:56.858Z,68.45
2018-05-13T00:25:03.564Z,68.43
2018-05-13T00:26:10.312Z,68.57
2018-05-13T00:27:17.122Z,68.59
2018-05-13T00:28:23.834Z,68.68
2018-05-13T00:29:30.558Z,68.80
2018-05-13T00:30:38.170Z,68.94
2018-05-13T00:31:44.438Z,69.02
2018-05-13T00:32:51.282Z,69.13
2018-05-13T00:33:58.022Z,69.22
2018-05-13T00:35:04.778Z,69.18
2018-05-13T00:36:11.619Z,69.22
2018-05-13T00:37:18.656Z,69.23
2018-05-13T00:38:25.382Z,69.23
2018-05-13T00:40:39.207Z,69.32
2018-05-13T00:41:46.043Z,69.38
2018-05-13T00:42:52.772Z,69.45
2018-05-13T00:43:59.528Z,69.45
2018-05-13T00:45:06.246Z,69.53
2018-05-13T00:46:13.000Z,69.59
2018-05-13T00:47:19.827Z,69.63
2018-05-13T00:48:26.652Z,69.71
2018-05-13T00:49:33.547Z,69.80
2018-05-13T00:50:40.531Z,69.85
2018-05-13T00:51:47.338Z,69.93
2018-05-13T00:52:54.241Z,70.00
2018-05-13T00:54:01.099Z,70.08
2018-05-13T00:55:08.095Z,70.14
2018-05-13T00:56:14.897Z,70.18
2018-05-13T00:57:21.638Z,70.18
2018-05-13T00:58:28.383Z,70.22
2018-05-13T00:59:35.108Z,70.29
2018-05-13T01:00:41.986Z,70.30
2018-05-13T01:01:48.759Z,70.34
2018-05-13T01:02:55.489Z,70.37
2018-05-13T01:04:02.515Z,70.42
2018-05-13T01:05:09.291Z,70.43
2018-05-13T01:06:16.015Z,70.47
2018-05-13T01:07:22.801Z,70.50
2018-05-13T01:08:29.574Z,70.56
2018-05-13T01:09:36.311Z,70.60
2018-05-13T01:10:43.058Z,70.66
2018-05-13T01:11:49.890Z,70.75
2018-05-13T01:12:56.632Z,70.79
2018-05-13T01:14:03.414Z,70.86
2018-05-13T01:15:10.329Z,70.90
2018-05-13T01:16:17.163Z,71.00
2018-05-13T01:17:23.949Z,71.10
2018-05-13T01:18:30.960Z,71.17
2018-05-13T01:19:37.888Z,71.28
2018-05-13T01:20:44.850Z,71.39
2018-05-13T01:21:51.724Z,71.51
2018-05-13T01:22:58.799Z,71.65
2018-05-13T01:24:06.093Z,71.78
2018-05-13T01:25:12.743Z,71.88
2018-05-13T01:26:19.544Z,72.02
2018-05-13T01:27:26.733Z,72.13
2018-05-13T01:28:33.273Z,72.17
2018-05-13T01:29:40.052Z,72.20
2018-05-13T01:30:46.765Z,72.25
2018-05-13T01:31:53.694Z,72.37
2018-05-13T01:33:00.484Z,72.44
2018-05-13T01:34:07.357Z,72.54
2018-05-13T01:35:14.397Z,72.59
2018-05-13T01:36:21.075Z,72.69
2018-05-13T01:37:28.020Z,72.73
2018-05-13T01:38:34.928Z,72.80
2018-05-13T01:39:41.895Z,72.85
2018-05-13T01:40:48.800Z,72.89
2018-05-13T01:41:55.879Z,72.95
2018-05-13T01:43:02.872Z,72.95
2018-05-13T01:44:09.882Z,72.96
2018-05-13T01:45:16.791Z,72.96
2018-05-13T01:46:23.800Z,72.89
2018-05-13T01:47:30.944Z,72.85
2018-05-13T01:48:37.875Z,72.83
2018-05-13T01:49:44.857Z,72.83
2018-05-13T01:50:51.735Z,72.77
2018-05-13T01:51:58.747Z,72.74
2018-05-13T01:53:05.652Z,72.77
2018-05-13T01:54:12.700Z,72.71
2018-05-13T01:55:19.531Z,72.70
2018-05-13T01:56:26.375Z,72.68
2018-05-13T01:57:33.592Z,72.75
2018-05-13T01:58:40.475Z,72.77
2018-05-13T01:59:47.304Z,72.78
2018-05-13T02:00:54.145Z,72.76
2018-05-13T02:02:00.949Z,72.79
2018-05-13T02:03:07.960Z,72.75
2018-05-13T02:04:14.916Z,72.74
2018-05-13T02:05:21.744Z,72.81
2018-05-13T02:06:28.707Z,72.87
2018-05-13T02:07:35.697Z,72.91
2018-05-13T02:08:42.655Z,72.91
2018-05-13T02:09:49.610Z,72.92
2018-05-13T02:10:56.621Z,72.94
2018-05-13T02:12:03.611Z,72.94
2018-05-13T02:13:10.715Z,73.00
2018-05-13T02:14:17.679Z,73.07
2018-05-13T02:15:24.752Z,73.16
2018-05-13T02:16:31.732Z,73.21
2018-05-13T02:17:38.763Z,73.28
2018-05-13T02:18:45.778Z,73.34
2018-05-13T02:19:52.630Z,73.39
2018-05-13T02:20:59.440Z,73.44
2018-05-13T02:22:06.262Z,73.49
2018-05-13T02:23:13.028Z,73.48
2018-05-13T02:24:19.906Z,73.46
2018-05-13T02:25:26.888Z,73.41
2018-05-13T02:26:33.905Z,73.40
2018-05-13T02:27:40.848Z,73.38
2018-05-13T02:28:47.689Z,73.44
2018-05-13T02:29:54.640Z,73.51
2018-05-13T02:31:01.600Z,73.53
2018-05-13T02:32:08.743Z,73.56
2018-05-13T02:33:15.542Z,73.58
2018-05-13T02:34:22.292Z,73.59
2018-05-13T02:35:29.057Z,73.63
2018-05-13T02:36:35.799Z,73.66
2018-05-13T02:37:42.648Z,73.72
2018-05-13T02:38:49.411Z,73.75
2018-05-13T02:39:56.140Z,73.79
2018-05-13T02:41:02.928Z,73.79
2018-05-13T02:42:09.787Z,73.87
2018-05-13T02:43:16.563Z,73.89
2018-05-13T02:44:23.314Z,73.87
2018-05-13T02:45:30.163Z,73.85
2018-05-13T02:46:36.756Z,73.90
2018-05-13T02:47:43.631Z,73.90
2018-05-13T02:48:50.351Z,73.94
2018-05-13T02:49:57.078Z,74.00
2018-05-13T02:51:03.842Z,74.08
2018-05-13T02:52:10.635Z,74.12
2018-05-13T02:53:17.352Z,74.13
2018-05-13T02:54:24.075Z,74.14
2018-05-13T02:55:30.807Z,74.20
2018-05-13T02:56:37.634Z,74.24
2018-05-13T02:57:44.383Z,74.26
2018-05-13T02:58:51.187Z,74.26
2018-05-13T02:59:57.963Z,74.32
2018-05-13T03:01:04.782Z,74.36
2018-05-13T03:02:11.494Z,74.41
2018-05-13T03:03:18.223Z,74.44
2018-05-13T03:04:24.956Z,74.49
2018-05-13T03:05:31.703Z,74.52
2018-05-13T03:06:38.437Z,74.52
2018-05-13T03:07:45.227Z,74.53
2018-05-13T03:08:51.957Z,74.58
2018-05-13T03:09:58.697Z,74.59
2018-05-13T03:11:05.415Z,74.66
2018-05-13T03:12:12.159Z,74.68
2018-05-13T03:13:18.982Z,74.74
2018-05-13T03:14:25.727Z,74.77
2018-05-13T03:15:32.478Z,74.77
2018-05-13T03:16:39.203Z,74.77
2018-05-13T03:17:46.154Z,74.78
2018-05-13T03:18:52.967Z,74.81
2018-05-13T03:19:59.853Z,74.85
2018-05-13T03:21:06.616Z,74.87
2018-05-13T03:22:13.413Z,74.87
2018-05-13T03:23:20.131Z,74.89
2018-05-13T03:24:27.211Z,74.89
2018-05-13T03:25:33.938Z,74.92
2018-05-13T03:26:40.763Z,74.95
2018-05-13T03:27:47.538Z,74.98
2018-05-13T03:28:54.299Z,74.98
2018-05-13T03:30:01.020Z,75.04
2018-05-13T03:31:08.135Z,75.05
2018-05-13T03:32:14.890Z,75.04
2018-05-13T03:33:21.655Z,75.08
2018-05-13T03:34:28.387Z,75.12
2018-05-13T03:35:35.150Z,75.11
2018-05-13T03:36:41.903Z,75.09
2018-05-13T03:37:48.748Z,75.15
2018-05-13T03:38:55.508Z,75.24
2018-05-13T03:40:02.252Z,75.26
2018-05-13T03:41:09.165Z,75.35
2018-05-13T03:42:15.927Z,75.36
2018-05-13T03:43:22.700Z,75.39
2018-05-13T03:44:29.465Z,75.40
2018-05-13T03:45:36.262Z,75.40
2018-05-13T03:46:43.004Z,75.39
2018-05-13T03:47:49.870Z,75.40
2018-05-13T03:48:56.692Z,75.39
2018-05-13T03:50:03.409Z,75.36
2018-05-13T03:51:10.203Z,75.37
2018-05-13T03:52:16.964Z,75.43
2018-05-13T03:53:23.771Z,75.48
2018-05-13T03:54:30.538Z,75.53
2018-05-13T03:55:37.259Z,75.58
2018-05-13T03:56:45.031Z,75.63
2018-05-13T03:57:50.863Z,75.59
2018-05-13T03:58:57.604Z,75.61
2018-05-13T04:00:04.405Z,75.63
2018-05-13T04:01:11.271Z,75.65
2018-05-13T04:02:18.043Z,75.71
2018-05-13T04:03:24.819Z,75.70
2018-05-13T04:04:31.546Z,75.77
2018-05-13T04:05:38.351Z,75.79
2018-05-13T04:06:45.175Z,75.79
2018-05-13T04:07:51.944Z,75.82
2018-05-13T04:08:58.884Z,75.84
2018-05-13T04:10:06.567Z,75.75
2018-05-13T04:11:13.406Z,75.70
2018-05-13T04:12:25.998Z,75.73
2018-05-13T04:13:32.924Z,75.83
2018-05-13T04:14:39.927Z,75.88
2018-05-13T04:15:46.906Z,75.95
2018-05-13T04:16:53.647Z,76.00
2018-05-13T04:18:00.520Z,76.09
2018-05-13T04:19:07.321Z,76.08
2018-05-13T04:20:14.097Z,76.10
2018-05-13T04:21:20.956Z,76.13
2018-05-13T04:22:27.763Z,76.18
2018-05-13T04:23:34.544Z,76.26
2018-05-13T04:24:41.379Z,76.33
2018-05-13T04:25:48.146Z,76.39
2018-05-13T04:26:54.919Z,76.47
2018-05-13T04:28:01.699Z,76.49
2018-05-13T04:29:08.471Z,76.53
2018-05-13T04:30:15.230Z,76.55
2018-05-13T04:31:21.983Z,76.53
2018-05-13T04:32:28.727Z,76.57
2018-05-13T04:33:35.616Z,76.63
2018-05-13T04:34:42.359Z,76.70
2018-05-13T04:35:49.147Z,76.74
2018-05-13T04:36:55.983Z,76.79
2018-05-13T04:38:02.871Z,76.83
2018-05-13T04:39:09.643Z,76.96
2018-05-13T04:40:16.527Z,77.00
2018-05-13T04:41:23.251Z,77.12
2018-05-13T04:42:30.034Z,77.18
2018-05-13T04:43:36.788Z,77.22
2018-05-13T04:44:43.603Z,77.32
2018-05-13T04:45:50.351Z,77.37
2018-05-13T04:46:57.116Z,77.47
2018-05-13T04:48:03.891Z,77.55
2018-05-13T04:49:10.735Z,77.62
2018-05-13T04:50:17.499Z,77.69
2018-05-13T04:51:24.604Z,77.77
2018-05-13T04:52:31.399Z,77.81
2018-05-13T04:53:38.254Z,77.86
2018-05-13T04:54:44.996Z,77.93
2018-05-13T04:55:51.823Z,78.00
2018-05-13T04:56:58.849Z,78.05
2018-05-13T04:58:05.551Z,78.09
2018-05-13T04:59:12.311Z,78.12
2018-05-13T05:00:19.122Z,78.15
2018-05-13T05:01:25.919Z,78.20
2018-05-13T05:02:32.769Z,78.25
2018-05-13T05:03:39.554Z,78.32
2018-05-13T05:04:46.362Z,78.33
2018-05-13T05:05:53.106Z,78.40
2018-05-13T05:06:59.898Z,78.44
2018-05-13T05:08:06.668Z,78.50
2018-05-13T05:09:13.450Z,78.56
2018-05-13T05:10:20.242Z,78.61
2018-05-13T05:11:27.010Z,78.62
2018-05-13T05:12:33.757Z,78.63
2018-05-13T05:13:40.502Z,78.66
2018-05-13T05:14:47.262Z,78.69
2018-05-13T05:15:54.039Z,78.75
2018-05-13T05:17:00.762Z,78.76
2018-05-13T05:18:07.538Z,78.76
2018-05-13T05:19:14.253Z,78.83
2018-05-13T05:20:21.014Z,78.84
2018-05-13T05:21:27.807Z,78.89
2018-05-13T05:22:34.538Z,78.92
2018-05-13T05:23:41.286Z,78.95
2018-05-13T05:24:48.147Z,79.00
2018-05-13T05:25:54.848Z,79.03
2018-05-13T05:27:01.610Z,79.14
2018-05-13T05:28:08.351Z,79.19
2018-05-13T05:29:15.150Z,79.23
2018-05-13T05:30:21.864Z,79.24
2018-05-13T05:31:28.575Z,79.27
2018-05-13T05:32:36.232Z,79.35
2018-05-13T05:33:41.995Z,79.40
2018-05-13T05:34:48.772Z,79.45
2018-05-13T05:35:55.492Z,79.52
2018-05-13T05:37:02.281Z,79.57
2018-05-13T05:38:09.023Z,79.59
2018-05-13T05:39:15.731Z,79.68
2018-05-13T05:40:22.526Z,79.66
2018-05-13T05:41:29.271Z,79.64
2018-05-13T05:42:36.054Z,79.66
2018-05-13T05:43:42.826Z,79.71
2018-05-13T05:44:49.529Z,79.69
2018-05-13T05:45:56.260Z,79.76
2018-05-13T05:47:02.995Z,79.80
2018-05-13T05:48:09.702Z,79.87
2018-05-13T05:49:16.398Z,79.88
2018-05-13T05:50:23.215Z,79.91
2018-05-13T05:51:29.916Z,79.94
2018-05-13T05:52:36.651Z,79.93
2018-05-13T05:53:43.405Z,79.98
2018-05-13T05:54:50.095Z,80.03
2018-05-13T05:55:56.889Z,80.08
2018-05-13T05:57:04.139Z,80.09
2018-05-13T05:58:10.407Z,80.14
2018-05-13T05:59:17.239Z,80.14
2018-05-13T06:00:23.998Z,80.23
2018-05-13T06:01:30.783Z,80.22
2018-05-13T06:02:37.607Z,80.24
2018-05-13T06:03:44.327Z,80.30
2018-05-13T06:04:51.084Z,80.36
2018-05-13T06:05:57.811Z,80.39
2018-05-13T06:07:04.532Z,80.41
2018-05-13T06:08:11.306Z,80.43
2018-05-13T06:09:18.022Z,80.49
2018-05-13T06:10:24.782Z,80.53
2018-05-13T06:11:31.855Z,80.57
2018-05-13T06:12:38.426Z,80.60
2018-05-13T06:13:45.175Z,80.63
2018-05-13T06:14:52.276Z,80.70
2018-05-13T06:15:58.996Z,80.71
2018-05-13T06:17:05.740Z,80.68
2018-05-13T06:18:12.529Z,80.73
2018-05-13T06:19:19.222Z,80.75
2018-05-13T06:20:25.923Z,80.81
2018-05-13T06:21:32.622Z,80.81
2018-05-13T06:22:39.330Z,80.84
2018-05-13T06:23:46.028Z,80.86
2018-05-13T06:24:52.710Z,80.89
2018-05-13T06:25:59.491Z,80.92
2018-05-13T06:27:06.179Z,80.95
2018-05-13T06:28:12.907Z,80.99
2018-05-13T06:29:19.608Z,81.01
2018-05-13T06:30:26.347Z,81.04
2018-05-13T06:31:33.059Z,81.08
2018-05-13T06:32:39.752Z,81.08
2018-05-13T06:33:46.515Z,81.11
2018-05-13T06:34:53.208Z,81.14
2018-05-13T06:35:59.924Z,81.16
2018-05-13T06:37:06.613Z,81.12
2018-05-13T06:38:13.334Z,81.17
2018-05-13T06:39:20.007Z,81.26
2018-05-13T06:40:26.702Z,81.30
2018-05-13T06:41:33.487Z,81.31
2018-05-13T06:42:40.169Z,81.32
2018-05-13T06:43:46.895Z,81.32
2018-05-13T06:44:53.604Z,81.42
2018-05-13T06:46:00.562Z,81.43
2018-05-13T06:47:07.267Z,81.49
2018-05-13T06:48:13.973Z,81.46
2018-05-13T06:49:20.693Z,81.53
2018-05-13T06:50:27.391Z,81.53
2018-05-13T06:51:34.164Z,81.52
2018-05-13T06:52:40.771Z,81.50
2018-05-13T06:53:47.962Z,81.51
2018-05-13T06:54:54.716Z,81.48
2018-05-13T06:56:01.403Z,81.55
2018-05-13T06:57:08.166Z,81.57
2018-05-13T06:58:14.895Z,81.58
2018-05-13T06:59:21.588Z,81.62
2018-05-13T07:00:28.303Z,81.64
2018-05-13T07:01:35.412Z,81.67
2018-05-13T07:02:42.217Z,81.67
2018-05-13T07:03:48.911Z,81.71
2018-05-13T07:04:55.649Z,81.72
2018-05-13T07:06:02.325Z,81.72
2018-05-13T07:07:09.450Z,81.67
2018-05-13T07:08:16.249Z,81.73
2018-05-13T07:09:23.017Z,81.72
2018-05-13T07:10:29.707Z,81.74
2018-05-13T07:11:36.422Z,81.62
2018-05-13T07:12:43.099Z,81.55
2018-05-13T07:13:49.845Z,81.50
2018-05-13T07:14:56.530Z,81.48
2018-05-13T07:16:03.701Z,81.44
2018-05-13T07:17:10.404Z,81.42
2018-05-13T07:18:17.184Z,81.42
2018-05-13T07:19:23.923Z,81.36
2018-05-13T07:20:30.668Z,81.31
2018-05-13T07:21:37.358Z,81.32
2018-05-13T07:22:44.068Z,81.33
2018-05-13T07:23:50.901Z,81.30
2018-05-13T07:24:57.635Z,81.27
2018-05-13T07:26:04.376Z,81.24
2018-05-13T07:27:11.099Z,81.14
2018-05-13T07:28:17.947Z,81.15
2018-05-13T07:29:24.677Z,81.11
2018-05-13T07:30:31.390Z,81.10
2018-05-13T07:31:38.118Z,81.06
2018-05-13T07:32:44.811Z,81.04
2018-05-13T07:33:51.520Z,81.04
2018-05-13T07:34:58.316Z,80.97
2018-05-13T07:36:05.031Z,80.96
2018-05-13T07:37:11.755Z,80.95
2018-05-13T07:38:18.471Z,80.90
2018-05-13T07:39:25.190Z,80.89
2018-05-13T07:40:32.038Z,80.85
2018-05-13T07:41:38.775Z,80.85
2018-05-13T07:42:45.508Z,80.80
2018-05-13T07:43:52.222Z,80.80
2018-05-13T07:44:58.954Z,80.77
2018-05-13T07:46:05.756Z,80.75
2018-05-13T07:47:12.470Z,80.73
2018-05-13T07:48:19.201Z,80.70
2018-05-13T07:49:25.940Z,80.65
2018-05-13T07:50:32.647Z,80.60
2018-05-13T07:51:39.451Z,80.57
2018-05-13T07:52:46.148Z,80.55
2018-05-13T07:53:52.886Z,80.46
2018-05-13T07:54:59.596Z,80.48
2018-05-13T07:56:06.365Z,80.49
2018-05-13T07:57:13.151Z,80.44
2018-05-13T07:58:19.847Z,80.38
2018-05-13T07:59:26.574Z,80.38
2018-05-13T08:00:33.300Z,80.35
2018-05-13T08:01:40.107Z,80.33
2018-05-13T08:02:46.872Z,80.30
2018-05-13T08:03:53.595Z,80.30
2018-05-13T08:05:00.343Z,80.24
2018-05-13T08:06:07.169Z,80.20
2018-05-13T08:07:13.807Z,80.13
2018-05-13T08:08:20.645Z,80.08
2018-05-13T08:09:27.366Z,80.03
2018-05-13T08:10:34.091Z,80.00
2018-05-13T08:11:40.863Z,79.94
2018-05-13T08:12:47.643Z,79.89
2018-05-13T08:13:54.402Z,79.83
2018-05-13T08:15:01.120Z,79.82
2018-05-13T08:16:07.939Z,79.82
2018-05-13T08:17:14.696Z,79.80
2018-05-13T08:18:21.409Z,79.72
2018-05-13T08:19:28.171Z,79.71
2018-05-13T08:20:34.946Z,79.71
2018-05-13T08:21:41.582Z,79.67
2018-05-13T08:22:48.356Z,79.64
2018-05-13T08:23:55.080Z,79.65
2018-05-13T08:25:01.798Z,79.64
2018-05-13T08:26:08.527Z,79.62
2018-05-13T08:27:15.236Z,79.58
2018-05-13T08:28:21.933Z,79.59
2018-05-13T08:29:28.763Z,79.63
2018-05-13T08:30:35.468Z,79.60
2018-05-13T08:31:42.156Z,79.56
2018-05-13T08:32:48.879Z,79.57
2018-05-13T08:33:55.591Z,79.56
2018-05-13T08:35:02.555Z,79.58
2018-05-13T08:36:09.284Z,79.62
2018-05-13T08:37:15.995Z,79.68
2018-05-13T08:38:22.695Z,79.67
2018-05-13T08:39:29.412Z,79.73
2018-05-13T08:40:36.158Z,79.79
2018-05-13T08:41:42.865Z,79.85
2018-05-13T08:42:49.612Z,79.84
2018-05-13T08:43:56.480Z,79.86
2018-05-13T08:45:03.238Z,79.87
2018-05-13T08:46:09.969Z,79.90
2018-05-13T08:47:16.707Z,79.94
2018-05-13T08:48:23.503Z,79.95
2018-05-13T08:49:30.315Z,80.00
2018-05-13T08:50:37.028Z,80.05
2018-05-13T08:51:43.755Z,80.12
2018-05-13T08:52:50.566Z,80.21
2018-05-13T08:53:57.429Z,80.23
2018-05-13T08:55:04.095Z,80.27
2018-05-13T08:56:10.807Z,80.30
2018-05-13T08:57:17.562Z,80.41
2018-05-13T08:58:24.275Z,80.48
2018-05-13T08:59:31.083Z,80.57
2018-05-13T09:00:37.899Z,80.60
2018-05-13T09:01:44.971Z,80.59
2018-05-13T09:02:51.686Z,80.62
2018-05-13T09:03:58.515Z,80.65
2018-05-13T09:05:05.265Z,80.72
2018-05-13T09:06:12.011Z,80.75
2018-05-13T09:07:18.730Z,80.75
2018-05-13T09:08:25.548Z,80.73
2018-05-13T09:09:32.306Z,80.78
2018-05-13T09:10:39.017Z,80.85
2018-05-13T09:11:45.726Z,80.91
2018-05-13T09:12:52.406Z,80.95
2018-05-13T09:13:59.152Z,81.00
2018-05-13T09:15:05.874Z,80.94
2018-05-13T09:16:12.635Z,81.02
2018-05-13T09:17:19.339Z,81.06
2018-05-13T09:18:26.075Z,81.13
2018-05-13T09:19:32.859Z,81.10
2018-05-13T09:20:39.619Z,81.13
2018-05-13T09:21:46.356Z,81.22
2018-05-13T09:22:53.112Z,81.28
2018-05-13T09:23:59.887Z,81.36
2018-05-13T09:25:07.078Z,81.34
2018-05-13T09:26:13.926Z,81.27
2018-05-13T09:27:20.717Z,81.29
2018-05-13T09:28:27.499Z,81.35
2018-05-13T09:29:34.396Z,81.32
2018-05-13T09:30:41.222Z,81.33
2018-05-13T09:31:47.960Z,81.40
2018-05-13T09:32:54.912Z,81.47
2018-05-13T09:34:01.678Z,81.51
2018-05-13T09:35:08.588Z,81.54
2018-05-13T09:36:15.356Z,81.52
2018-05-13T09:37:22.126Z,81.49
2018-05-13T09:38:28.880Z,81.46
2018-05-13T09:39:35.663Z,81.44
2018-05-13T09:40:42.494Z,81.50
2018-05-13T09:41:49.301Z,81.47
2018-05-13T09:42:56.142Z,81.59
2018-05-13T09:44:02.992Z,81.65
2018-05-13T09:45:09.871Z,81.63
2018-05-13T09:46:16.675Z,81.71
2018-05-13T09:47:23.486Z,81.80
2018-05-13T09:48:30.376Z,81.91
2018-05-13T09:49:37.215Z,81.93
2018-05-13T09:50:44.055Z,81.92
2018-05-13T09:51:50.854Z,82.00
2018-05-13T09:52:57.639Z,82.02
2018-05-13T09:54:04.474Z,82.06
2018-05-13T09:55:11.277Z,82.12
2018-05-13T09:56:18.068Z,82.10
2018-05-13T09:57:24.890Z,82.06
2018-05-13T09:58:31.716Z,82.10
2018-05-13T09:59:38.589Z,82.07
2018-05-13T10:00:45.848Z,82.01
2018-05-13T10:01:52.210Z,82.10
2018-05-13T10:02:59.067Z,82.15
2018-05-13T10:04:05.975Z,82.23
2018-05-13T10:05:12.791Z,82.28
2018-05-13T10:06:19.593Z,82.34
2018-05-13T10:07:26.392Z,82.30
2018-05-13T10:08:33.256Z,82.19
2018-05-13T10:09:40.201Z,82.10
2018-05-13T10:10:52.081Z,82.02
2018-05-13T10:11:53.867Z,81.94
2018-05-13T10:13:00.703Z,81.92
2018-05-13T10:14:07.558Z,81.80
2018-05-13T10:15:14.420Z,81.75
2018-05-13T10:16:21.321Z,81.73
2018-05-13T10:17:28.164Z,81.65
2018-05-13T10:18:34.966Z,81.63
2018-05-13T10:19:41.767Z,81.63
2018-05-13T10:20:48.510Z,81.60
2018-05-13T10:21:55.268Z,81.55
2018-05-13T10:23:02.057Z,81.40
2018-05-13T10:24:08.904Z,81.42
2018-05-13T10:25:15.826Z,81.21
2018-05-13T10:26:22.599Z,81.15
2018-05-13T10:27:29.363Z,81.25
2018-05-13T10:28:36.248Z,81.33
2018-05-13T10:29:43.080Z,81.16
2018-05-13T10:30:50.008Z,81.10
2018-05-13T10:31:56.751Z,81.15
2018-05-13T10:33:03.499Z,81.11
2018-05-13T10:34:10.267Z,81.14
2018-05-13T10:35:17.111Z,81.17
2018-05-13T10:36:24.042Z,81.09
2018-05-13T10:37:30.711Z,80.98
2018-05-13T10:38:37.520Z,80.92
2018-05-13T10:39:44.286Z,80.87
2018-05-13T10:40:51.134Z,80.86
2018-05-13T10:41:57.930Z,80.92
2018-05-13T10:43:04.675Z,81.00
2018-05-13T10:44:11.576Z,81.02
2018-05-13T10:45:18.417Z,81.04
2018-05-13T10:46:25.232Z,81.09
2018-05-13T10:47:32.237Z,81.09
2018-05-13T10:48:39.328Z,81.07
2018-05-13T10:49:46.169Z,81.09
2018-05-13T10:50:53.580Z,81.04
2018-05-13T12:15:08.877Z,81.15
2018-05-13T12:16:15.724Z,77.66
2018-05-13T12:17:22.502Z,77.59
2018-05-13T12:18:29.903Z,77.56
2018-05-13T12:19:36.232Z,77.57
2018-05-13T12:20:43.072Z,77.56
2018-05-13T12:21:50.242Z,77.53
2018-05-13T12:22:56.632Z,77.52
2018-05-13T12:24:03.416Z,77.44
2018-05-13T12:25:11.368Z,77.37
2018-05-13T12:26:17.218Z,77.37
2018-05-13T12:27:24.253Z,77.33
2018-05-13T12:28:31.106Z,77.32
2018-05-13T12:29:38.069Z,77.37
2018-05-13T12:30:44.775Z,77.39
2018-05-13T12:31:51.555Z,77.39
2018-05-13T12:32:58.391Z,77.35
2018-05-13T12:34:07.899Z,77.30
2018-05-13T12:35:12.214Z,77.23
2018-05-13T12:36:19.044Z,77.32
2018-05-13T12:37:26.031Z,77.40
2018-05-13T12:38:33.746Z,77.41
2018-05-13T12:39:39.792Z,77.43
2018-05-13T12:40:46.887Z,77.45
2018-05-13T12:41:54.001Z,77.37
2018-05-13T12:43:00.794Z,77.22
2018-05-13T12:44:07.612Z,77.27
2018-05-13T12:45:14.561Z,77.22
2018-05-13T12:46:21.421Z,77.26
2018-05-13T12:47:28.524Z,77.22
2018-05-13T12:48:36.279Z,77.21
2018-05-13T12:49:42.155Z,77.19
2018-05-13T12:50:49.534Z,77.15
2018-05-13T12:51:56.268Z,77.15
2018-05-13T12:53:03.032Z,77.11
2018-05-13T12:54:09.943Z,77.00
2018-05-13T12:55:16.890Z,76.89
2018-05-13T12:56:23.696Z,76.81
2018-05-13T12:57:30.818Z,76.77
2018-05-13T12:58:37.676Z,76.64
2018-05-13T12:59:44.440Z,76.57
2018-05-13T13:00:51.971Z,76.50
2018-05-13T13:01:58.271Z,76.46
2018-05-13T13:03:05.129Z,76.44
2018-05-13T13:04:12.071Z,76.37
2018-05-13T13:05:18.864Z,76.30
2018-05-13T13:06:25.692Z,76.18
2018-05-13T13:07:32.520Z,76.20
2018-05-13T13:08:39.262Z,76.06
2018-05-13T13:09:46.307Z,76.00
2018-05-13T13:10:53.275Z,75.96
2018-05-13T13:12:00.132Z,75.87
2018-05-13T13:13:07.669Z,75.92
2018-05-13T13:14:13.683Z,75.96
2018-05-13T13:15:20.395Z,76.03
2018-05-13T13:16:27.263Z,75.96
2018-05-13T13:17:34.073Z,75.87
2018-05-13T13:18:41.481Z,75.88
2018-05-13T13:19:47.546Z,75.80
2018-05-13T13:20:54.306Z,75.75
2018-05-13T13:22:02.471Z,75.73
2018-05-13T13:23:08.311Z,75.83
2018-05-13T13:24:14.931Z,75.79
2018-05-13T13:25:21.765Z,75.67
2018-05-13T13:26:28.492Z,75.59
2018-05-13T13:27:35.316Z,75.58
2018-05-13T13:28:42.077Z,75.57
2018-05-13T13:29:48.863Z,75.54
2018-05-13T13:30:55.618Z,75.55
2018-05-13T13:32:02.393Z,75.55
2018-05-13T13:33:09.108Z,75.54
2018-05-13T13:34:15.935Z,75.51
2018-05-13T13:35:23.035Z,75.44
2018-05-13T13:36:29.857Z,75.45
2018-05-13T13:37:36.606Z,75.49
2018-05-13T13:38:43.317Z,75.54
2018-05-13T13:39:50.202Z,75.58
2018-05-13T13:40:57.039Z,75.63
2018-05-13T13:42:03.823Z,75.62
2018-05-13T13:43:10.692Z,75.63
2018-05-13T13:44:17.462Z,75.63
2018-05-13T13:45:24.303Z,75.62
2018-05-13T13:46:31.191Z,75.67
2018-05-13T13:47:38.067Z,75.65
2018-05-13T13:48:44.887Z,75.73
2018-05-13T13:49:51.707Z,75.78
2018-05-13T13:50:58.524Z,75.74
2018-05-13T13:52:05.342Z,75.72
2018-05-13T13:53:12.115Z,75.60
2018-05-13T13:54:18.863Z,75.58
2018-05-13T13:55:25.731Z,75.49
2018-05-13T13:56:32.559Z,75.49
2018-05-13T13:57:39.414Z,75.52
2018-05-13T13:58:46.315Z,75.45
2018-05-13T13:59:53.484Z,75.53
2018-05-13T14:00:59.952Z,75.59
2018-05-13T14:02:09.678Z,75.67
2018-05-13T14:03:13.815Z,75.57
2018-05-13T14:04:20.726Z,75.59
2018-05-13T14:05:27.508Z,75.56
2018-05-13T14:06:34.310Z,75.68
2018-05-13T14:07:41.148Z,75.67
2018-05-13T14:08:48.418Z,75.69
2018-05-13T14:09:55.231Z,75.71
2018-05-13T14:11:02.026Z,75.79
2018-05-13T14:12:08.819Z,75.84
2018-05-13T14:13:15.648Z,75.89
2018-05-13T14:14:22.383Z,75.91
2018-05-13T14:15:29.116Z,75.92
2018-05-13T14:16:35.887Z,75.92
2018-05-13T14:17:42.720Z,75.90
2018-05-13T14:18:49.811Z,75.91
2018-05-13T14:19:56.624Z,75.92
2018-05-13T14:21:03.417Z,75.91
2018-05-13T14:22:10.186Z,75.90
2018-05-13T14:23:16.927Z,75.95
2018-05-13T14:24:23.703Z,75.91
2018-05-13T14:25:30.475Z,75.93
2018-05-13T14:26:37.376Z,76.00
2018-05-13T14:27:44.129Z,76.02
2018-05-13T14:28:50.887Z,76.07
2018-05-13T14:29:57.791Z,76.10
2018-05-13T14:31:04.562Z,76.15
2018-05-13T14:32:11.342Z,76.17
2018-05-13T14:33:18.212Z,76.21
2018-05-13T14:34:24.986Z,76.08
2018-05-13T14:35:32.046Z,76.10
2018-05-13T14:36:38.787Z,76.13
2018-05-13T14:37:45.567Z,76.08
2018-05-13T14:38:52.390Z,76.06
2018-05-13T14:39:59.142Z,76.12
2018-05-13T14:41:06.066Z,76.11
2018-05-13T14:42:12.766Z,76.13
2018-05-13T14:43:19.632Z,76.16
2018-05-13T14:44:26.422Z,76.22
2018-05-13T14:45:33.266Z,76.32
2018-05-13T14:46:40.026Z,76.34
2018-05-13T14:47:46.886Z,76.26
2018-05-13T14:48:53.730Z,76.24
2018-05-13T14:50:00.779Z,76.23
2018-05-13T14:51:07.277Z,76.22
2018-05-13T14:52:14.158Z,76.17
2018-05-13T14:53:20.975Z,76.19
2018-05-13T14:54:27.823Z,76.22
2018-05-13T14:55:34.612Z,76.16
2018-05-13T14:56:41.527Z,76.20
2018-05-13T14:57:48.390Z,76.21
2018-05-13T14:58:55.279Z,76.23
2018-05-13T15:00:02.159Z,76.29
2018-05-13T15:01:08.978Z,76.22
2018-05-13T15:02:15.803Z,76.20
2018-05-13T15:03:22.607Z,76.21
2018-05-13T15:04:29.417Z,76.17
2018-05-13T15:05:36.343Z,76.15
2018-05-13T15:06:43.139Z,76.09
2018-05-13T15:07:49.915Z,76.12
2018-05-13T15:08:56.789Z,76.08
2018-05-13T15:10:03.608Z,75.99
2018-05-13T15:11:10.346Z,75.93
2018-05-13T15:12:17.195Z,75.93
2018-05-13T15:13:24.094Z,76.01
2018-05-13T15:14:31.645Z,76.02
2018-05-13T15:15:38.413Z,76.12
2018-05-13T15:16:45.777Z,76.17
2018-05-13T15:17:52.121Z,76.03
2018-05-13T15:18:58.591Z,76.04
2018-05-13T15:20:06.223Z,76.03
2018-05-13T15:21:12.491Z,76.02
2018-05-13T15:22:19.379Z,75.97
2018-05-13T15:23:26.156Z,75.93
2018-05-13T15:24:33.063Z,75.89
2018-05-13T15:25:40.306Z,75.88
2018-05-13T15:26:47.023Z,75.88
2018-05-13T15:27:55.057Z,75.80
2018-05-13T15:29:00.530Z,75.74
2018-05-13T15:30:09.465Z,75.69
2018-05-13T15:31:14.458Z,75.68
2018-05-13T15:32:21.299Z,75.69
2018-05-13T15:33:28.675Z,75.66
2018-05-13T15:34:34.990Z,75.61
2018-05-13T15:35:42.035Z,75.66
2018-05-13T15:36:48.806Z,75.69
2018-05-13T15:37:55.550Z,75.65
2018-05-13T15:39:02.457Z,75.62
2018-05-13T15:40:09.416Z,75.62
2018-05-13T15:41:16.194Z,75.54
2018-05-13T15:42:22.961Z,75.53
2018-05-13T15:43:29.801Z,75.54
2018-05-13T15:44:36.665Z,75.49
2018-05-13T15:45:43.534Z,75.42