createdAt,value
2022-12-06T00:00:10.891Z,68.87
2022-12-06T00:02:40.123Z,68.54
2022-12-06T00:05:10.126Z,68.46
2022-12-06T00:07:40.190Z,68.17
2022-12-06T00:10:10.346Z,68.30
2022-12-06T00:12:41.021Z,68.74
2022-12-06T00:15:10.818Z,68.10
2022-12-06T00:17:43.017Z,68.41
2022-12-06T00:20:13.695Z,68.67
2022-12-06T00:22:46.394Z,68.61
2022-12-06T00:25:15.743Z,68.95
2022-12-06T00:27:46.426Z,68.59
2022-12-06T00:30:15.835Z,68.37
2022-12-06T00:32:45.000Z,68.38
2022-12-06T00:35:14.148Z,68.99
2022-12-06T00:37:43.519Z,68.41
2022-12-06T00:40:13.459Z,68.11
2022-12-06T00:42:42.633Z,68.39
2022-12-06T00:45:13.649Z,68.73
2022-12-06T00:47:42.782Z,68.78
2022-12-06T00:50:12.921Z,68.65
2022-12-06T00:52:42.197Z,68.06
2022-12-06T00:55:11.586Z,68.77
2022-12-06T00:57:40.705Z,68.11
2022-12-06T01:00:12.931Z,68.83
2022-12-06T01:02:42.196Z,68.17
2022-12-06T01:05:11.844Z,68.42
2022-12-06T01:07:41.077Z,68.62
2022-12-06T01:10:10.900Z,68.49
2022-12-06T01:12:40.008Z,68.87
2022-12-06T01:15:10.454Z,68.77
2022-12-06T01:17:41.199Z,68.43
2022-12-06T01:20:11.367Z,68.90
2022-12-06T01:22:40.573Z,68.29
2022-12-06T01:25:10.397Z,68.51
2022-12-06T01:27:39.742Z,68.49
2022-12-06T01:30:10.027Z,68.68
2022-12-06T01:32:40.739Z,69.07
2022-12-06T01:35:10.395Z,68.63
2022-12-06T01:37:39.583Z,69.01
2022-12-06T01:40:10.136Z,68.64
2022-12-06T01:42:39.313Z,68.86
2022-12-06T01:45:09.616Z,68.62
2022-12-06T01:47:44.688Z,68.60
2022-12-06T01:50:18.691Z,68.62
2022-12-06T01:52:53.960Z,68.93
2022-12-06T01:55:25.127Z,68.34
2022-12-06T01:57:58.010Z,68.70
2022-12-06T02:00:27.235Z,68.63
2022-12-06T02:03:03.285Z,67.98
2022-12-06T02:05:37.514Z,68.22
2022-12-06T02:08:11.877Z,68.90
2022-12-06T02:10:41.284Z,68.63
2022-12-06T02:13:10.801Z,68.29
2022-12-06T02:15:49.543Z,69.05
2022-12-06T02:18:27.275Z,69.15
2022-12-06T02:21:03.469Z,68.86
2022-12-06T02:24:03.799Z,68.68
2022-12-06T02:26:41.286Z,68.35
2022-12-06T02:29:56.682Z,68.60
2022-12-06T02:32:32.839Z,68.63
2022-12-06T02:35:10.443Z,68.52
2022-12-06T02:37:46.971Z,68.29
2022-12-06T02:40:24.092Z,68.54
2022-12-06T02:42:57.484Z,69.00
2022-12-06T02:45:30.794Z,68.55
2022-12-06T02:48:05.573Z,68.31
2022-12-06T02:50:42.411Z,68.19
2022-12-06T02:53:16.031Z,68.94
2022-12-06T02:55:46.743Z,67.90
2022-12-06T02:58:15.939Z,68.56
2022-12-06T03:00:48.068Z,67.98
2022-12-06T03:03:29.771Z,68.86
2022-12-06T03:06:21.581Z,68.65
2022-12-06T03:09:01.549Z,68.52
2022-12-06T03:11:39.007Z,68.34
2022-12-06T03:14:17.200Z,68.59
2022-12-06T03:16:51.461Z,68.07
2022-12-06T03:19:25.329Z,68.12
2022-12-06T03:22:00.590Z,68.51
2022-12-06T03:24:32.836Z,68.14
2022-12-06T03:27:06.795Z,68.83
2022-12-06T03:29:39.696Z,68.53
2022-12-06T03:32:11.279Z,68.30
2022-12-06T03:34:45.395Z,68.41
2022-12-06T03:37:20.095Z,68.00
2022-12-06T03:39:53.425Z,68.44
2022-12-06T03:42:23.152Z,68.69
2022-12-06T03:44:52.412Z,68.70
2022-12-06T03:47:27.254Z,68.65
2022-12-06T03:50:02.313Z,68.76
2022-12-06T03:52:32.332Z,68.44
2022-12-06T03:55:01.606Z,68.38
2022-12-06T03:57:30.774Z,68.80
2022-12-06T04:00:00.313Z,68.26
2022-12-06T04:02:30.021Z,68.65
2022-12-06T04:05:00.688Z,68.28
2022-12-06T04:07:29.856Z,68.61
2022-12-06T04:10:03.727Z,68.20
2022-12-06T04:12:52.187Z,67.75
2022-12-06T04:15:22.919Z,67.72
2022-12-06T04:18:09.458Z,68.35
2022-12-06T04:20:59.822Z,68.41
2022-12-06T04:23:29.324Z,68.01
2022-12-06T04:25:58.659Z,67.98
2022-12-06T04:28:45.449Z,67.84
2022-12-06T04:31:31.847Z,68.02
2022-12-06T04:34:18.316Z,67.73
2022-12-06T04:37:06.431Z,67.52
2022-12-06T04:39:36.155Z,67.75
2022-12-06T04:42:22.947Z,68.18
2022-12-06T04:44:52.082Z,67.83
2022-12-06T04:47:21.278Z,67.28
2022-12-06T04:49:50.736Z,68.08
2022-12-06T04:52:21.425Z,67.51
2022-12-06T04:54:50.705Z,67.24
2022-12-06T04:57:20.686Z,67.79
2022-12-06T04:59:50.687Z,67.51
2022-12-06T05:02:19.796Z,67.13
2022-12-06T05:04:49.044Z,66.97
2022-12-06T05:07:18.145Z,67.12
2022-12-06T05:09:48.983Z,67.03
2022-12-06T05:12:29.073Z,67.08
2022-12-06T05:14:58.340Z,67.10
2022-12-06T05:17:27.436Z,67.11
2022-12-06T05:19:57.179Z,67.48
2022-12-06T05:22:26.617Z,67.30
2022-12-06T05:24:57.261Z,67.57
2022-12-06T05:27:30.510Z,67.25
2022-12-06T05:30:03.721Z,67.18
2022-12-06T05:32:32.886Z,67.49
2022-12-06T05:35:03.312Z,67.25
2022-12-06T05:37:32.523Z,67.15
2022-12-06T05:40:03.425Z,67.18
2022-12-06T05:42:33.022Z,67.33
2022-12-06T05:45:02.202Z,67.14
2022-12-06T05:47:33.617Z,67.30
2022-12-06T05:50:03.050Z,67.47
2022-12-06T05:52:32.384Z,67.36
2022-12-06T05:55:04.342Z,67.25
2022-12-06T05:57:33.509Z,67.25
2022-12-06T06:00:02.942Z,67.33
2022-12-06T06:02:32.305Z,67.25
2022-12-06T06:05:01.594Z,67.68
2022-12-06T06:07:31.350Z,67.52
2022-12-06T06:10:00.777Z,67.50
2022-12-06T06:12:31.592Z,67.27
2022-12-06T06:15:00.872Z,67.32
2022-12-06T06:17:30.106Z,67.09
2022-12-06T06:19:59.471Z,66.93
2022-12-06T06:22:28.770Z,67.03
2022-12-06T06:24:57.887Z,67.11
2022-12-06T06:27:27.118Z,66.88
2022-12-06T06:29:57.999Z,66.78
2022-12-06T06:32:27.606Z,67.31
2022-12-06T06:34:56.880Z,67.18
2022-12-06T06:37:26.237Z,67.07
2022-12-06T06:39:59.718Z,66.85
2022-12-06T06:42:29.339Z,67.47
2022-12-06T06:45:00.128Z,67.20
2022-12-06T06:47:29.443Z,67.31
2022-12-06T06:49:58.996Z,66.94
2022-12-06T06:52:28.635Z,67.24
2022-12-06T06:54:57.916Z,67.21
2022-12-06T06:57:27.100Z,67.31
2022-12-06T06:59:57.021Z,66.92
2022-12-06T07:02:27.736Z,67.26
2022-12-06T07:04:57.068Z,67.45
2022-12-06T07:07:26.502Z,67.04
2022-12-06T07:09:55.713Z,66.92
2022-12-06T07:12:24.986Z,67.59
2022-12-06T07:14:55.412Z,67.19
2022-12-06T07:17:25.027Z,67.13
2022-12-06T07:19:56.240Z,67.07
2022-12-06T07:22:25.513Z,67.00
2022-12-06T07:24:57.397Z,66.64
2022-12-06T07:27:26.695Z,66.85
2022-12-06T07:29:55.920Z,66.93
2022-12-06T07:32:25.135Z,66.96
2022-12-06T07:34:55.873Z,66.70
2022-12-06T07:37:25.105Z,66.86
2022-12-06T07:39:54.388Z,66.80
2022-12-06T07:42:40.296Z,66.62
2022-12-06T07:45:12.810Z,67.11
2022-12-06T07:47:43.792Z,66.62
2022-12-06T07:50:18.348Z,66.48
2022-12-06T07:52:48.636Z,67.08
2022-12-06T07:55:19.026Z,67.43
2022-12-06T07:57:48.354Z,67.40
2022-12-06T08:00:19.098Z,66.43
2022-12-06T08:02:48.439Z,66.58
2022-12-06T08:05:19.312Z,66.82
2022-12-06T08:07:48.632Z,66.83
2022-12-06T08:10:17.929Z,67.13
2022-12-06T08:12:47.344Z,67.01
2022-12-06T08:15:16.593Z,67.42
2022-12-06T08:17:46.895Z,67.30
2022-12-06T08:20:16.030Z,67.29
2022-12-06T08:22:46.759Z,67.40
2022-12-06T08:25:15.993Z,67.04
2022-12-06T08:27:45.188Z,66.89
2022-12-06T08:30:14.670Z,67.17
2022-12-06T08:32:43.788Z,67.42
2022-12-06T08:35:13.077Z,67.22
2022-12-06T08:37:42.254Z,66.86
2022-12-06T08:40:14.858Z,67.32
2022-12-06T08:42:46.415Z,66.99
2022-12-06T08:45:16.685Z,67.11
2022-12-06T08:47:46.059Z,67.01
2022-12-06T08:50:15.387Z,67.32
2022-12-06T08:53:20.414Z,67.21
2022-12-06T08:56:02.865Z,67.51
2022-12-06T08:58:32.673Z,67.21
2022-12-06T09:01:01.922Z,67.12
2022-12-06T09:03:31.184Z,67.66
2022-12-06T09:06:03.724Z,67.45
2022-12-06T09:08:33.025Z,67.38
2022-12-06T09:11:04.199Z,67.48
2022-12-06T09:13:33.338Z,67.63
2022-12-06T09:16:06.898Z,67.42
2022-12-06T09:18:36.217Z,67.82
2022-12-06T09:21:07.877Z,67.54
2022-12-06T09:23:38.254Z,67.90
2022-12-06T09:26:09.423Z,67.40
2022-12-06T09:28:41.052Z,67.79
2022-12-06T09:31:11.704Z,67.92
2022-12-06T09:33:40.982Z,67.47
2022-12-06T09:36:16.241Z,67.86
2022-12-06T09:38:47.871Z,67.89
2022-12-06T09:41:45.234Z,68.04
2022-12-06T09:44:31.183Z,67.99
2022-12-06T09:47:13.502Z,68.05
2022-12-06T09:49:52.395Z,68.09
2022-12-06T09:52:39.122Z,68.21
2022-12-06T09:55:31.394Z,68.24
2022-12-06T09:58:11.235Z,68.44
2022-12-06T10:00:48.629Z,68.32
2022-12-06T10:03:39.503Z,68.20
2022-12-06T10:06:13.980Z,68.44
2022-12-06T10:09:12.612Z,68.59
2022-12-06T10:11:54.830Z,68.87
2022-12-06T10:14:40.376Z,68.64
2022-12-06T10:17:19.873Z,68.54
2022-12-06T10:20:01.831Z,68.68
2022-12-06T10:22:46.078Z,68.44
2022-12-06T10:25:22.850Z,68.79
2022-12-06T10:28:00.031Z,68.77
2022-12-06T10:30:31.018Z,68.75
2022-12-06T10:33:10.148Z,68.51
2022-12-06T10:35:45.256Z,68.60
2022-12-06T10:38:25.344Z,68.54
2022-12-06T10:41:03.890Z,68.77
2022-12-06T10:43:46.103Z,68.68
2022-12-06T10:46:42.472Z,68.56
2022-12-06T10:49:21.218Z,68.56
2022-12-06T10:51:57.856Z,68.47
2022-12-06T10:54:35.131Z,68.86
2022-12-06T10:57:08.381Z,68.73
2022-12-06T10:59:42.363Z,68.55
2022-12-06T11:02:26.578Z,68.85
2022-12-06T11:05:01.568Z,68.75
2022-12-06T11:07:37.151Z,68.76
2022-12-06T11:10:16.462Z,68.84
2022-12-06T11:12:46.085Z,68.91
2022-12-06T11:15:20.361Z,68.88
2022-12-06T11:17:59.402Z,68.63
2022-12-06T11:20:54.733Z,68.82
2022-12-06T11:23:31.163Z,68.68
2022-12-06T11:26:08.222Z,68.95
2022-12-06T11:28:40.776Z,68.72
2022-12-06T11:31:27.482Z,68.86
2022-12-06T11:34:00.111Z,69.03
2022-12-06T11:36:30.169Z,68.95
2022-12-06T11:39:12.973Z,69.18
2022-12-06T11:41:44.475Z,68.89
2022-12-06T11:44:18.939Z,69.21
2022-12-06T11:46:56.685Z,69.07
2022-12-06T11:49:33.443Z,68.91
2022-12-06T11:52:08.405Z,69.04
2022-12-06T11:54:44.416Z,68.88
2022-12-06T11:57:22.929Z,68.93
2022-12-06T12:00:18.161Z,69.13
2022-12-06T12:02:49.686Z,69.11
2022-12-06T12:05:24.800Z,68.95
2022-12-06T12:07:58.397Z,69.03
2022-12-06T12:10:39.008Z,69.13
2022-12-06T12:13:40.890Z,69.07
2022-12-06T12:16:18.888Z,69.10
2022-12-06T12:19:04.633Z,69.42
2022-12-06T12:21:43.535Z,69.41
2022-12-06T12:27:46.653Z,69.35
2022-12-06T12:30:25.302Z,69.14
2022-12-06T12:33:10.844Z,69.47
2022-12-06T12:35:42.156Z,69.32
2022-12-06T12:38:20.852Z,69.51
2022-12-06T12:40:52.673Z,69.36
2022-12-06T12:43:24.518Z,69.32
2022-12-06T12:46:18.195Z,69.57
2022-12-06T12:48:49.185Z,69.57
2022-12-06T12:51:32.035Z,69.50
2022-12-06T12:54:04.896Z,69.66
2022-12-06T12:56:38.993Z,69.68
2022-12-06T12:59:15.855Z,69.25
2022-12-06T13:01:49.839Z,69.32
2022-12-06T13:04:38.599Z,69.41
2022-12-06T13:07:13.501Z,69.62
2022-12-06T13:09:49.309Z,69.25
2022-12-06T13:12:25.519Z,69.45
2022-12-06T13:15:00.638Z,69.76
2022-12-06T13:17:33.523Z,69.62
2022-12-06T13:20:04.968Z,69.56
2022-12-06T13:22:45.809Z,69.59
2022-12-06T13:25:18.892Z,69.84
2022-12-06T13:27:51.850Z,69.57
2022-12-06T13:30:26.325Z,69.69
2022-12-06T13:33:02.890Z,70.07
2022-12-06T13:35:35.840Z,69.81
2022-12-06T13:38:26.647Z,69.82
2022-12-06T13:41:02.058Z,69.88
2022-12-06T13:43:58.428Z,70.02
2022-12-06T13:46:38.614Z,70.16
2022-12-06T13:49:26.568Z,70.35
2022-12-06T13:51:56.170Z,70.64
2022-12-06T13:54:42.404Z,70.59
2022-12-06T13:57:33.713Z,70.44
2022-12-06T14:00:03.193Z,70.46
2022-12-06T14:02:53.432Z,70.66
2022-12-06T14:06:09.150Z,70.78
2022-12-06T14:08:46.149Z,70.60
2022-12-06T14:11:21.416Z,70.40
2022-12-06T14:14:16.801Z,70.73
2022-12-06T14:16:48.587Z,70.43
2022-12-06T14:19:21.773Z,70.56
2022-12-06T14:21:56.441Z,70.50
2022-12-06T14:24:31.400Z,70.37
2022-12-06T14:27:15.141Z,70.93
2022-12-06T14:30:02.899Z,70.64
2022-12-06T14:32:41.852Z,70.87
2022-12-06T14:35:16.775Z,70.75
2022-12-06T14:37:53.945Z,70.54
2022-12-06T14:43:18.267Z,70.90
2022-12-06T14:45:49.211Z,70.77
2022-12-06T14:48:20.851Z,70.54
2022-12-06T14:50:52.172Z,70.94
2022-12-06T14:53:32.641Z,70.75
2022-12-06T14:56:07.244Z,70.54
2022-12-06T14:58:39.185Z,70.62
2022-12-06T15:01:21.751Z,70.50
2022-12-06T15:04:00.241Z,70.80
2022-12-06T15:06:30.668Z,70.52
2022-12-06T15:09:15.781Z,70.52
2022-12-06T15:12:03.125Z,70.67
2022-12-06T15:14:48.493Z,70.58
2022-12-06T15:17:20.113Z,70.60
2022-12-06T15:19:51.165Z,70.42
2022-12-06T15:22:25.385Z,70.50
2022-12-06T15:24:56.865Z,69.96
2022-12-06T15:27:27.362Z,70.29
2022-12-06T15:29:56.902Z,70.59
2022-12-06T15:32:27.957Z,70.34
2022-12-06T15:34:57.213Z,70.59
2022-12-06T15:37:45.069Z,70.69
2022-12-06T15:40:17.476Z,70.11
2022-12-06T15:42:47.634Z,70.39
2022-12-06T15:45:17.909Z,70.44
2022-12-06T15:47:52.075Z,70.11
2022-12-06T15:50:22.428Z,70.48
2022-12-06T15:52:51.572Z,70.43
2022-12-06T15:55:21.780Z,70.06
2022-12-06T15:57:52.287Z,70.70
2022-12-06T16:00:26.399Z,70.17
2022-12-06T16:02:57.290Z,70.74
2022-12-06T16:05:26.590Z,70.47
2022-12-06T16:07:55.890Z,70.37
2022-12-06T16:10:37.317Z,70.45
2022-12-06T16:13:23.998Z,70.54
2022-12-06T16:15:54.288Z,70.41
2022-12-06T16:18:25.276Z,70.01
2022-12-06T16:20:54.666Z,70.08
2022-12-06T16:24:12.053Z,70.38
2022-12-06T16:26:32.967Z,70.39
2022-12-06T16:29:04.507Z,70.62
2022-12-06T16:31:38.329Z,70.74
2022-12-06T16:34:09.971Z,70.38
2022-12-06T16:37:00.372Z,70.35
2022-12-06T16:39:30.589Z,70.10
2022-12-06T16:41:59.997Z,70.62
2022-12-06T16:44:29.563Z,70.67
2022-12-06T16:46:59.012Z,70.68
2022-12-06T16:49:48.266Z,70.13
2022-12-06T16:52:18.869Z,70.49
2022-12-06T16:54:48.169Z,70.61
2022-12-06T16:57:19.873Z,70.34
2022-12-06T16:59:49.069Z,70.25
2022-12-06T17:02:27.112Z,70.19
2022-12-06T17:04:59.234Z,70.32
2022-12-06T17:07:29.107Z,69.98
2022-12-06T17:09:58.329Z,70.42
2022-12-06T17:12:27.990Z,70.32
2022-12-06T17:14:57.112Z,70.21
2022-12-06T17:17:29.029Z,69.94
2022-12-06T17:19:59.868Z,70.55
2022-12-06T17:22:29.176Z,70.18
2022-12-06T17:24:58.569Z,70.50
2022-12-06T17:27:27.878Z,70.43
2022-12-06T17:29:57.124Z,70.49
2022-12-06T17:32:26.475Z,70.09
2022-12-06T17:34:55.828Z,70.20
2022-12-06T17:37:26.614Z,70.30
2022-12-06T17:39:55.920Z,70.33
2022-12-06T17:42:41.957Z,70.71
2022-12-06T17:45:12.272Z,70.23
2022-12-06T17:47:41.434Z,70.81
2022-12-06T17:50:12.125Z,70.29
2022-12-06T17:52:42.841Z,70.70
2022-12-06T17:55:14.457Z,70.56
2022-12-06T17:57:43.924Z,70.71
2022-12-06T18:00:14.092Z,70.48
2022-12-06T18:02:43.421Z,70.14
2022-12-06T18:05:12.762Z,70.47
2022-12-06T18:07:44.507Z,70.50
2022-12-06T18:10:14.265Z,70.14
2022-12-06T18:12:43.523Z,70.41
2022-12-06T18:15:34.790Z,70.50
2022-12-06T18:18:04.041Z,70.35
2022-12-06T18:20:33.389Z,70.23
2022-12-06T18:23:04.202Z,70.23
2022-12-06T18:25:33.514Z,70.53
2022-12-06T18:28:02.712Z,70.25
2022-12-06T18:30:32.099Z,70.34
2022-12-06T18:33:07.893Z,70.47
2022-12-06T18:35:39.144Z,70.62
2022-12-06T18:38:09.958Z,70.51
2022-12-06T18:40:39.533Z,70.38
2022-12-06T18:43:08.681Z,70.62
2022-12-06T18:45:38.002Z,70.70
2022-12-06T18:48:07.601Z,70.35
2022-12-06T18:50:40.889Z,70.33
2022-12-06T18:53:13.446Z,70.18
2022-12-06T18:55:44.615Z,70.31
2022-12-06T18:58:13.951Z,70.73
2022-12-06T19:00:44.039Z,70.26
2022-12-06T19:03:14.909Z,70.41
2022-12-06T19:06:02.394Z,70.39
2022-12-06T19:08:33.452Z,70.41
2022-12-06T19:11:03.563Z,70.72
2022-12-06T19:13:32.782Z,70.21
2022-12-06T19:16:05.391Z,70.44
2022-12-06T19:18:35.351Z,70.41
2022-12-06T19:21:04.575Z,69.89
2022-12-06T19:23:35.339Z,70.50
2022-12-06T19:26:05.572Z,70.32
2022-12-06T19:28:51.919Z,70.10
2022-12-06T19:31:24.035Z,70.21
2022-12-06T19:33:54.620Z,70.34
2022-12-06T19:36:26.080Z,70.18
2022-12-06T19:38:59.676Z,70.20
2022-12-06T19:41:29.616Z,70.25
2022-12-06T19:44:16.274Z,70.10
2022-12-06T19:46:47.937Z,70.09
2022-12-06T19:49:19.267Z,70.14
2022-12-06T19:51:49.719Z,70.31
2022-12-06T19:54:23.052Z,69.95
2022-12-06T19:56:53.663Z,69.89
2022-12-06T19:59:23.409Z,70.14
2022-12-06T20:01:53.346Z,70.05
2022-12-06T20:04:25.140Z,70.31
2022-12-06T20:06:55.694Z,70.18
2022-12-06T20:09:28.619Z,70.28
2022-12-06T20:12:04.925Z,69.75
2022-12-06T20:14:40.831Z,70.09
2022-12-06T20:17:12.494Z,70.47
2022-12-06T20:19:43.916Z,70.16
2022-12-06T20:22:13.163Z,70.21
2022-12-06T20:24:46.835Z,70.61
2022-12-06T20:27:16.090Z,70.24
2022-12-06T20:29:46.232Z,70.16
2022-12-06T20:32:15.357Z,70.34
2022-12-06T20:34:44.525Z,70.35
2022-12-06T20:37:13.709Z,70.00
2022-12-06T20:39:43.076Z,70.20
2022-12-06T20:42:13.761Z,70.35
2022-12-06T20:44:42.954Z,70.34
2022-12-06T20:47:12.305Z,70.44
2022-12-06T20:49:41.528Z,70.13
2022-12-06T20:52:10.683Z,70.29
2022-12-06T20:54:40.079Z,70.20
2022-12-06T20:57:09.275Z,70.23
2022-12-06T20:59:40.873Z,70.14
2022-12-06T21:02:13.870Z,70.10
2022-12-06T21:04:43.343Z,70.32
2022-12-06T21:07:12.507Z,70.43
2022-12-06T21:09:41.674Z,69.80
2022-12-06T21:12:10.864Z,70.14
2022-12-06T21:14:41.577Z,70.02
2022-12-06T21:17:10.888Z,70.15
2022-12-06T21:19:40.127Z,70.08
2022-12-06T21:22:09.690Z,70.16
2022-12-06T21:24:39.817Z,70.18
2022-12-06T21:27:09.087Z,70.12
2022-12-06T21:29:39.446Z,70.29
2022-12-06T21:32:10.533Z,70.18
2022-12-06T21:34:46.201Z,70.10
2022-12-06T21:37:15.920Z,70.06
2022-12-06T21:39:47.139Z,70.10
2022-12-06T21:42:18.007Z,70.19
2022-12-06T21:44:49.361Z,70.51
2022-12-06T21:47:20.135Z,70.13
2022-12-06T21:49:49.581Z,70.22
2022-12-06T21:52:24.000Z,70.27
2022-12-06T21:54:56.952Z,70.23
2022-12-06T21:57:26.167Z,70.18
2022-12-06T21:59:55.491Z,70.19
2022-12-06T22:02:26.368Z,70.17
2022-12-06T22:04:55.709Z,70.62
2022-12-06T22:07:25.036Z,70.53
2022-12-06T22:09:54.229Z,70.34
2022-12-06T22:12:23.323Z,70.46
2022-12-06T22:14:52.542Z,70.25
2022-12-06T22:17:21.680Z,70.17
2022-12-06T22:19:52.356Z,70.21
2022-12-06T22:22:21.628Z,70.38
2022-12-06T22:24:50.813Z,70.21
2022-12-06T22:27:19.953Z,70.65
2022-12-06T22:29:50.112Z,70.57
2022-12-06T22:32:19.313Z,70.43
2022-12-06T22:34:48.621Z,70.37
2022-12-06T22:37:21.883Z,70.23
2022-12-06T22:39:54.567Z,70.52
2022-12-06T22:42:25.730Z,70.43
2022-12-06T22:44:54.829Z,70.57
2022-12-06T22:47:24.003Z,70.09
2022-12-06T22:49:53.128Z,70.09
2022-12-06T22:52:23.805Z,70.22
2022-12-06T22:54:52.902Z,70.72
2022-12-06T22:57:22.148Z,70.44
2022-12-06T22:59:51.343Z,70.71
2022-12-06T23:02:20.639Z,70.57
2022-12-06T23:04:50.058Z,70.41
2022-12-06T23:07:19.215Z,70.58
2022-12-06T23:09:49.912Z,70.43
2022-12-06T23:12:19.084Z,70.84
2022-12-06T23:14:48.278Z,70.75
2022-12-06T23:17:17.502Z,70.74
2022-12-06T23:19:46.687Z,70.64
2022-12-06T23:22:15.877Z,70.74
2022-12-06T23:24:45.035Z,70.51
2022-12-06T23:27:15.722Z,70.54
2022-12-06T23:29:45.001Z,70.74
2022-12-06T23:32:14.170Z,70.74
2022-12-06T23:34:43.317Z,70.66
2022-12-06T23:37:12.564Z,70.53
2022-12-06T23:39:41.750Z,70.70
2022-12-06T23:42:11.945Z,70.75
2022-12-06T23:44:42.720Z,70.67
2022-12-06T23:47:12.978Z,70.66
2022-12-06T23:49:42.124Z,70.76
2022-12-06T23:52:11.322Z,71.08
2022-12-06T23:54:40.679Z,71.06
2022-12-06T23:57:11.997Z,70.50
2022-12-06T23:59:43.765Z,70.70
