createdAt,value
2017-10-08T00:03:33.852Z,495
2017-10-08T00:05:13.103Z,491
2017-10-08T00:22:37.580Z,506
2017-10-08T00:24:48.616Z,501
2017-10-08T00:27:31.407Z,496
2017-10-08T00:29:42.374Z,488
2017-10-08T00:31:21.619Z,483
2017-10-08T00:33:32.631Z,470
2017-10-08T00:36:15.713Z,486
2017-10-08T00:38:26.737Z,479
2017-10-08T00:41:13.453Z,470
2017-10-08T00:43:56.248Z,470
2017-10-08T00:45:35.481Z,472
2017-10-08T00:49:57.821Z,468
2017-10-08T01:10:05.400Z,478
2017-10-08T01:16:38.719Z,481
2017-10-08T01:21:36.455Z,477
2017-10-08T01:23:47.480Z,478
2017-10-08T01:33:03.885Z,482
2017-10-08T01:35:46.659Z,481
2017-10-08T01:52:07.656Z,483
2017-10-08T01:58:09.220Z,487
2017-10-08T02:04:10.826Z,484
2017-10-08T02:06:21.830Z,482
2017-10-08T02:11:15.628Z,481
2017-10-08T02:13:26.622Z,481
2017-10-08T02:20:35.418Z,507
2017-10-08T02:25:29.514Z,504
2017-10-08T02:27:08.763Z,505
2017-10-08T02:44:34.609Z,509
2017-10-08T02:47:17.684Z,522
2017-10-08T02:52:11.163Z,528
2017-10-08T02:57:04.995Z,534
2017-10-08T02:59:47.784Z,536
2017-10-08T03:11:11.285Z,540
2017-10-08T03:13:22.306Z,540
2017-10-08T03:15:33.602Z,542
2017-10-08T03:16:40.743Z,542
2017-10-08T03:18:51.788Z,543
2017-10-08T03:23:13.808Z,543
2017-10-08T03:28:07.906Z,545
2017-10-08T03:30:50.985Z,548
2017-10-08T03:39:35.047Z,551
2017-10-08T03:41:46.343Z,552
2017-10-08T03:43:57.337Z,553
2017-10-08T03:48:19.663Z,552
2017-10-08T03:49:58.880Z,552
2017-10-08T03:54:20.898Z,554
2017-10-08T03:56:31.902Z,556
2017-10-08T03:58:11.151Z,556
2017-10-08T04:00:22.146Z,555
2017-10-08T04:01:29.615Z,557
2017-10-08T04:16:11.971Z,563
2017-10-08T04:21:06.072Z,564
2017-10-08T04:33:36.796Z,565
2017-10-08T04:39:02.310Z,565
2017-10-08T04:42:52.857Z,567
2017-10-08T04:52:09.326Z,568
2017-10-08T04:56:30.987Z,571
2017-10-08T04:58:09.876Z,571
2017-10-08T05:07:25.991Z,575
2017-10-08T05:11:48.290Z,575
2017-10-08T05:18:21.739Z,576
2017-10-08T05:19:29.206Z,576
2017-10-08T05:31:27.803Z,576
2017-10-08T05:38:01.091Z,577
2017-10-08T05:39:08.564Z,575
2017-10-08T05:40:47.782Z,576
2017-10-08T05:42:59.084Z,575
2017-10-08T05:53:54.810Z,577
2017-10-08T05:56:05.809Z,576
2017-10-08T05:59:56.076Z,576
2017-10-08T06:03:46.344Z,575
2017-10-08T06:05:57.643Z,576
2017-10-08T06:11:55.272Z,576
2017-10-08T06:17:56.906Z,576
2017-10-08T06:27:45.125Z,575
2017-10-08T06:35:57.726Z,574
2017-10-08T06:40:20.046Z,572
2017-10-08T06:41:59.295Z,573
2017-10-08T06:51:15.507Z,574
2017-10-08T06:58:20.652Z,576
2017-10-08T06:59:59.901Z,577
2017-10-08T07:04:22.274Z,578
2017-10-08T07:07:05.069Z,580
2017-10-08T07:16:21.201Z,583
2017-10-08T07:18:00.421Z,582
2017-10-08T07:19:07.891Z,582
2017-10-08T07:22:26.976Z,583
2017-10-08T07:27:21.394Z,584
2017-10-08T07:36:05.785Z,587
2017-10-08T07:38:17.135Z,587
2017-10-08T07:50:16.371Z,585
2017-10-08T07:57:56.913Z,583
2017-10-08T08:01:46.882Z,584
2017-10-08T08:03:57.889Z,585
2017-10-08T08:09:23.762Z,586
2017-10-08T08:13:13.382Z,585
2017-10-08T08:19:46.518Z,586
2017-10-08T08:23:36.847Z,586
2017-10-08T08:27:58.866Z,586
2017-10-08T08:38:22.245Z,583
2017-10-08T08:40:01.464Z,582
2017-10-08T08:43:51.678Z,582
2017-10-08T08:45:31.206Z,583
2017-10-08T08:46:38.678Z,584
2017-10-08T08:48:49.692Z,581
2017-10-08T08:53:43.709Z,582
2017-10-08T08:59:45.291Z,582
2017-10-08T09:01:56.596Z,582
2017-10-08T09:09:33.474Z,582
2017-10-08T09:12:16.552Z,582
2017-10-08T09:13:23.689Z,584
2017-10-08T09:14:31.160Z,583
2017-10-08T09:23:47.599Z,583
2017-10-08T09:25:58.603Z,583
2017-10-08T09:27:06.082Z,583
2017-10-08T09:28:45.668Z,583
2017-10-08T09:30:56.680Z,583
2017-10-08T09:33:39.459Z,585
2017-10-08T09:37:29.455Z,585
2017-10-08T09:39:08.698Z,584
2017-10-08T09:40:47.920Z,583
2017-10-08T09:42:26.861Z,584
2017-10-08T09:54:26.105Z,579
2017-10-08T10:01:31.162Z,579
2017-10-08T10:04:18.192Z,578
2017-10-08T10:05:58.134Z,578
2017-10-08T10:09:48.733Z,581
2017-10-08T10:14:42.870Z,579
2017-10-08T10:21:48.249Z,579
2017-10-08T10:31:35.878Z,582
2017-10-08T10:34:18.672Z,583
2017-10-08T10:36:29.671Z,583
2017-10-08T10:38:09.248Z,585
2017-10-08T10:40:52.026Z,586
2017-10-08T10:42:30.942Z,585
2017-10-08T10:46:21.581Z,588
2017-10-08T10:48:00.830Z,588
2017-10-08T10:57:16.413Z,590
2017-10-08T10:58:55.666Z,591
2017-10-08T11:14:45.273Z,574
2017-10-08T11:16:56.303Z,572
2017-10-08T11:26:45.029Z,578
2017-10-08T11:28:24.260Z,581
2017-10-08T11:29:31.687Z,578
2017-10-08T11:30:39.121Z,579
2017-10-08T11:31:46.853Z,579
2017-10-08T11:32:54.289Z,580
2017-10-08T11:34:01.385Z,584
2017-10-08T11:35:08.815Z,575
2017-10-08T11:36:16.243Z,565
2017-10-08T11:37:23.678Z,560
2017-10-08T11:38:31.111Z,559
2017-10-08T11:39:38.539Z,559
2017-10-08T11:40:45.970Z,553
2017-10-08T11:41:53.719Z,559
2017-10-08T11:43:01.385Z,560
2017-10-08T11:44:08.819Z,561
2017-10-08T11:45:16.029Z,562
2017-10-08T11:46:23.456Z,564
2017-10-08T11:47:30.873Z,564
2017-10-08T11:48:38.303Z,567
2017-10-08T11:49:45.739Z,569
2017-10-08T11:50:53.171Z,567
2017-10-08T11:52:00.603Z,566
2017-10-08T11:53:07.998Z,564
2017-10-08T11:54:15.433Z,566
2017-10-08T11:55:22.860Z,565
2017-10-08T11:56:30.297Z,554
2017-10-08T11:57:37.725Z,552
2017-10-08T11:58:45.450Z,552
2017-10-08T11:59:52.880Z,554
2017-10-08T12:01:00.311Z,553
2017-10-08T12:02:07.991Z,553
2017-10-08T12:03:15.092Z,554
2017-10-08T12:04:22.520Z,554
2017-10-08T12:05:29.945Z,553
2017-10-08T12:06:37.384Z,554
2017-10-08T12:07:44.835Z,556
2017-10-08T12:08:51.255Z,556
2017-10-08T12:09:58.999Z,558
2017-10-08T12:11:06.426Z,558
2017-10-08T12:12:13.858Z,559
2017-10-08T12:13:21.288Z,560
2017-10-08T12:14:28.732Z,560
2017-10-08T12:15:36.146Z,558
2017-10-08T12:16:43.572Z,558
2017-10-08T12:17:51.002Z,559
2017-10-08T12:18:58.430Z,559
2017-10-08T12:20:05.210Z,561
2017-10-08T12:21:12.658Z,561
2017-10-08T12:22:20.093Z,561
2017-10-08T12:23:27.525Z,562
2017-10-08T12:24:34.625Z,562
2017-10-08T12:25:42.054Z,563
2017-10-08T12:26:49.785Z,562
2017-10-08T12:27:57.217Z,566
2017-10-08T12:29:04.662Z,564
2017-10-08T12:30:11.767Z,567
2017-10-08T12:31:19.192Z,567
2017-10-08T12:32:26.592Z,567
2017-10-08T12:33:33.701Z,567
2017-10-08T12:34:41.138Z,568
2017-10-08T12:35:48.562Z,568
2017-10-08T12:36:55.989Z,568
2017-10-08T12:38:03.417Z,569
2017-10-08T12:39:10.845Z,570
2017-10-08T12:40:18.278Z,570
2017-10-08T12:41:25.375Z,571
2017-10-08T12:42:32.809Z,571
2017-10-08T12:43:40.541Z,571
2017-10-08T12:44:47.978Z,570
2017-10-08T12:45:55.409Z,569
2017-10-08T12:47:02.498Z,569
2017-10-08T12:48:10.154Z,570
2017-10-08T12:49:17.863Z,573
2017-10-08T12:50:24.967Z,571
2017-10-08T12:51:32.402Z,571
2017-10-08T12:52:39.834Z,571
2017-10-08T12:53:47.264Z,571
2017-10-08T12:54:54.994Z,572
2017-10-08T12:56:02.422Z,572
2017-10-08T12:57:09.526Z,573
2017-10-08T12:58:16.631Z,574
2017-10-08T12:59:24.065Z,574
2017-10-08T13:00:31.469Z,574
2017-10-08T13:01:38.901Z,574
2017-10-08T13:02:46.334Z,574
2017-10-08T13:03:53.772Z,573
2017-10-08T13:05:01.436Z,574
2017-10-08T13:06:09.163Z,575
2017-10-08T13:07:16.599Z,574
2017-10-08T13:08:24.032Z,574
2017-10-08T13:09:31.461Z,574
2017-10-08T13:10:38.890Z,574
2017-10-08T13:11:46.293Z,574
2017-10-08T13:12:53.726Z,574
2017-10-08T13:14:01.173Z,573
2017-10-08T13:15:08.611Z,573
2017-10-08T13:16:16.035Z,572
2017-10-08T13:17:23.471Z,572
2017-10-08T13:18:30.897Z,571
2017-10-08T13:19:38.329Z,572
2017-10-08T13:20:45.763Z,570
2017-10-08T13:21:53.196Z,570
2017-10-08T13:23:00.933Z,570
2017-10-08T13:24:08.362Z,565
2017-10-08T13:25:15.458Z,566
2017-10-08T13:26:22.896Z,559
2017-10-08T13:27:29.996Z,551
2017-10-08T13:28:37.392Z,553
2017-10-08T13:29:44.825Z,557
2017-10-08T13:30:52.253Z,552
2017-10-08T13:31:59.688Z,552
2017-10-08T13:33:07.114Z,556
2017-10-08T13:34:14.548Z,561
2017-10-08T13:35:21.973Z,562
2017-10-08T13:36:45.069Z,550
2017-10-08T13:37:52.502Z,561
2017-10-08T13:39:00.229Z,561
2017-10-08T13:40:07.659Z,558
2017-10-08T13:41:15.092Z,559
2017-10-08T13:42:22.524Z,557
2017-10-08T13:43:29.624Z,561
2017-10-08T13:44:37.026Z,563
2017-10-08T13:45:44.466Z,564
2017-10-08T13:46:51.899Z,563
2017-10-08T13:47:59.552Z,565
2017-10-08T13:49:07.019Z,566
2017-10-08T13:50:14.417Z,565
2017-10-08T13:51:21.849Z,563
2017-10-08T13:52:29.282Z,566
2017-10-08T13:53:36.733Z,564
2017-10-08T13:54:44.164Z,563
2017-10-08T13:55:51.894Z,563
2017-10-08T13:56:59.329Z,563
2017-10-08T13:58:06.758Z,555
2017-10-08T13:59:14.186Z,552
2017-10-08T14:00:21.626Z,550
2017-10-08T14:01:29.360Z,553
2017-10-08T14:02:36.790Z,550
2017-10-08T14:03:44.238Z,544
2017-10-08T14:04:51.658Z,547
2017-10-08T14:05:59.089Z,558
2017-10-08T14:07:06.825Z,564
2017-10-08T14:08:14.256Z,567
2017-10-08T14:09:21.695Z,567
2017-10-08T14:10:29.354Z,569
2017-10-08T14:11:36.766Z,569
2017-10-08T14:12:44.505Z,568
2017-10-08T14:13:51.937Z,568
2017-10-08T14:14:59.369Z,568
2017-10-08T14:16:06.809Z,568
2017-10-08T14:17:13.913Z,568
2017-10-08T14:18:21.346Z,566
2017-10-08T14:19:28.445Z,567
2017-10-08T14:20:35.876Z,568
2017-10-08T14:21:43.312Z,566
2017-10-08T14:22:50.748Z,565
2017-10-08T14:23:58.538Z,564
2017-10-08T14:25:05.970Z,554
2017-10-08T14:26:13.403Z,560
2017-10-08T14:27:20.509Z,554
2017-10-08T14:28:27.938Z,544
2017-10-08T14:29:35.367Z,541
2017-10-08T14:30:43.092Z,552
2017-10-08T14:31:50.536Z,562
2017-10-08T14:32:57.640Z,565
2017-10-08T14:34:04.753Z,568
2017-10-08T14:35:12.183Z,569
2017-10-08T14:36:19.963Z,572
2017-10-08T14:37:27.395Z,573
2017-10-08T14:38:34.835Z,567
2017-10-08T14:39:42.271Z,544
2017-10-08T14:40:49.713Z,557
2017-10-08T14:41:57.446Z,581
2017-10-08T14:43:04.877Z,587
2017-10-08T14:44:11.985Z,587
2017-10-08T14:45:19.427Z,588
2017-10-08T14:46:26.860Z,588
2017-10-08T14:47:34.290Z,590
2017-10-08T14:48:41.720Z,585
2017-10-08T14:49:48.818Z,591
2017-10-08T14:50:56.257Z,587
2017-10-08T14:52:03.690Z,586
2017-10-08T14:53:11.429Z,588
2017-10-08T14:54:18.868Z,590
2017-10-08T14:55:25.634Z,585
2017-10-08T14:56:33.061Z,587
2017-10-08T14:57:40.501Z,588
2017-10-08T14:58:48.237Z,586
2017-10-08T14:59:55.341Z,582
2017-10-08T15:01:02.774Z,581
2017-10-08T15:02:09.873Z,583
2017-10-08T15:03:17.310Z,580
2017-10-08T15:04:24.735Z,580
2017-10-08T15:05:32.178Z,581
2017-10-08T15:06:39.612Z,580
2017-10-08T15:07:47.056Z,581
2017-10-08T15:08:54.167Z,578
2017-10-08T15:10:01.893Z,578
2017-10-08T15:11:09.329Z,582
2017-10-08T15:12:16.778Z,583
2017-10-08T15:13:24.211Z,580
2017-10-08T15:14:31.643Z,579
2017-10-08T15:15:39.376Z,578
2017-10-08T15:16:46.818Z,575
2017-10-08T15:17:54.254Z,579
2017-10-08T15:19:01.696Z,576
2017-10-08T15:20:08.808Z,579
2017-10-08T15:21:16.541Z,575
2017-10-08T15:22:23.982Z,576
2017-10-08T15:23:31.427Z,575
2017-10-08T15:24:38.880Z,576
2017-10-08T15:25:46.312Z,573
2017-10-08T15:26:53.748Z,573
2017-10-08T15:28:01.182Z,575
2017-10-08T15:29:08.656Z,572
2017-10-08T15:30:15.749Z,572
2017-10-08T15:31:23.498Z,575
2017-10-08T15:32:30.935Z,577
2017-10-08T15:33:38.363Z,577
2017-10-08T15:34:45.796Z,577
2017-10-08T15:35:53.230Z,575
2017-10-08T15:37:00.964Z,576
2017-10-08T15:38:08.398Z,576
2017-10-08T15:39:15.834Z,576
2017-10-08T15:40:23.263Z,577
2017-10-08T15:41:30.696Z,577
2017-10-08T15:42:38.428Z,576
2017-10-08T15:43:45.862Z,574
2017-10-08T15:44:53.292Z,575
2017-10-08T15:46:00.730Z,575
2017-10-08T15:47:08.163Z,574
2017-10-08T15:48:15.591Z,577
2017-10-08T15:49:23.028Z,578
2017-10-08T15:50:30.149Z,575
2017-10-08T15:51:37.577Z,576
2017-10-08T15:52:45.023Z,577
2017-10-08T15:53:52.421Z,580
2017-10-08T15:54:59.851Z,582
2017-10-08T15:56:07.282Z,579
2017-10-08T15:57:14.383Z,576
2017-10-08T15:58:21.811Z,588
2017-10-08T15:59:29.543Z,585
2017-10-08T16:01:44.048Z,586
2017-10-08T16:02:51.485Z,586
2017-10-08T16:03:58.927Z,588
2017-10-08T16:05:06.713Z,589
2017-10-08T16:06:14.142Z,589
2017-10-08T16:07:21.589Z,590
2017-10-08T16:08:29.018Z,590
2017-10-08T16:09:36.462Z,591
2017-10-08T16:10:44.237Z,591
2017-10-08T16:11:51.667Z,591
2017-10-08T16:17:25.256Z,590
2017-10-08T16:18:32.687Z,590
2017-10-08T16:19:40.124Z,590
2017-10-08T16:20:47.551Z,591
2017-10-08T16:21:56.338Z,591
2017-10-08T16:23:03.770Z,590
2017-10-08T16:24:11.201Z,591
2017-10-08T16:25:18.630Z,591
2017-10-08T16:26:25.731Z,591
2017-10-08T16:27:33.166Z,591
2017-10-08T16:28:40.592Z,592
2017-10-08T16:29:48.022Z,593
2017-10-08T16:30:55.456Z,593
2017-10-08T16:32:02.561Z,593
2017-10-08T16:33:09.986Z,593
2017-10-08T16:34:17.086Z,592
2017-10-08T16:35:24.515Z,592
2017-10-08T16:36:31.958Z,594
2017-10-08T16:37:39.693Z,594
2017-10-08T16:38:46.805Z,593
2017-10-08T16:39:54.241Z,593
2017-10-08T16:41:01.670Z,594
2017-10-08T16:42:09.103Z,594
2017-10-08T16:43:16.883Z,595
2017-10-08T16:44:23.981Z,595
2017-10-08T16:45:31.416Z,595
2017-10-08T16:46:38.847Z,595
2017-10-08T16:47:46.282Z,594
2017-10-08T16:48:54.059Z,596
2017-10-08T16:50:01.489Z,596
2017-10-08T16:51:08.925Z,596
2017-10-08T16:52:16.359Z,597
2017-10-08T16:53:23.794Z,597
2017-10-08T16:54:31.218Z,598
2017-10-08T16:55:38.669Z,598
2017-10-08T16:56:46.102Z,597
2017-10-08T16:57:53.536Z,598
2017-10-08T16:59:00.969Z,598
2017-10-08T17:00:08.756Z,599
2017-10-08T17:01:16.189Z,599
2017-10-08T17:02:23.618Z,600
2017-10-08T17:03:31.052Z,601
2017-10-08T17:04:38.479Z,601
2017-10-08T17:05:46.261Z,602
2017-10-08T17:06:53.690Z,602
2017-10-08T17:08:01.122Z,602
2017-10-08T17:09:08.551Z,602
2017-10-08T17:10:15.981Z,604
2017-10-08T17:11:23.763Z,604
2017-10-08T17:12:31.204Z,605
2017-10-08T17:13:38.628Z,606
2017-10-08T17:14:46.060Z,606
2017-10-08T17:15:53.162Z,606
2017-10-08T17:17:00.939Z,607
2017-10-08T17:18:08.366Z,608
2017-10-08T17:19:15.803Z,608
2017-10-08T17:20:23.228Z,609
2017-10-08T17:21:32.072Z,610
2017-10-08T17:22:39.864Z,611
2017-10-08T17:23:47.293Z,612
2017-10-08T17:24:54.725Z,612
2017-10-08T17:26:02.153Z,613
2017-10-08T17:27:09.583Z,613
2017-10-08T17:28:17.363Z,614
2017-10-08T17:29:24.792Z,615
2017-10-08T17:30:32.226Z,615
2017-10-08T17:31:40.614Z,615
2017-10-08T17:32:48.048Z,615
2017-10-08T17:33:55.491Z,616
2017-10-08T17:35:02.594Z,617
2017-10-08T17:36:10.020Z,617
2017-10-08T17:37:17.453Z,618
2017-10-08T17:38:24.906Z,618
2017-10-08T17:39:32.337Z,619
2017-10-08T17:40:39.447Z,620
2017-10-08T17:41:46.878Z,620
2017-10-08T17:42:54.308Z,620
2017-10-08T17:44:02.098Z,621
2017-10-08T17:45:09.528Z,622
2017-10-08T17:46:16.963Z,621
2017-10-08T17:47:24.403Z,621
2017-10-08T17:48:31.832Z,622
2017-10-08T17:49:39.614Z,622
2017-10-08T17:50:47.044Z,623
2017-10-08T17:51:54.472Z,622
2017-10-08T17:53:01.902Z,623
2017-10-08T17:54:08.663Z,624
