createdAt,value
2023-04-12T00:00:48.086Z,86.75
2023-04-12T00:01:48.134Z,87.06
2023-04-12T00:02:48.110Z,87.26
2023-04-12T00:03:48.179Z,87.26
2023-04-12T00:04:48.088Z,87.47
2023-04-12T00:05:48.033Z,87.67
2023-04-12T00:06:48.011Z,88.08
2023-04-12T00:07:47.987Z,88.29
2023-04-12T00:08:47.981Z,88.59
2023-04-12T00:09:47.964Z,89.00
2023-04-12T00:10:47.934Z,89.21
2023-04-12T00:11:47.992Z,89.31
2023-04-12T00:12:47.906Z,89.15
2023-04-12T00:13:47.924Z,88.94
2023-04-12T00:14:47.904Z,88.94
2023-04-12T00:15:47.897Z,88.74
2023-04-12T00:16:47.896Z,88.64
2023-04-12T00:17:47.981Z,88.53
2023-04-12T00:18:47.826Z,88.74
2023-04-12T00:19:47.855Z,88.94
2023-04-12T00:20:47.800Z,88.94
2023-04-12T00:21:47.888Z,89.04
2023-04-12T00:22:47.810Z,88.94
2023-04-12T00:23:47.793Z,89.15
2023-04-12T00:24:47.757Z,89.15
2023-04-12T00:25:47.783Z,89.15
2023-04-12T00:26:47.803Z,89.15
2023-04-12T00:27:47.766Z,89.25
2023-04-12T00:28:47.703Z,89.25
2023-04-12T00:29:47.702Z,89.36
2023-04-12T00:30:47.665Z,89.66
2023-04-12T00:31:47.799Z,89.66
2023-04-12T00:32:47.684Z,89.56
2023-04-12T00:33:47.666Z,89.45
2023-04-12T00:34:47.664Z,89.56
2023-04-12T00:35:47.668Z,89.56
2023-04-12T00:36:47.662Z,89.56
2023-04-12T00:37:47.638Z,89.87
2023-04-12T00:38:47.582Z,89.87
2023-04-12T00:39:47.577Z,89.56
2023-04-12T00:40:47.559Z,89.45
2023-04-12T00:41:47.552Z,89.04
2023-04-12T00:42:47.520Z,89.04
2023-04-12T00:43:47.519Z,89.15
2023-04-12T00:44:47.484Z,89.25
2023-04-12T00:45:47.505Z,89.45
2023-04-12T00:46:47.566Z,89.36
2023-04-12T00:47:47.661Z,89.36
2023-04-12T00:48:47.467Z,89.25
2023-04-12T00:49:47.466Z,89.04
2023-04-12T00:50:47.410Z,88.84
2023-04-12T00:51:47.440Z,89.29
2023-04-12T00:52:47.426Z,89.60
2023-04-12T00:53:47.387Z,89.70
2023-04-12T00:54:47.396Z,89.81
2023-04-12T00:55:47.346Z,89.90
2023-04-12T00:56:47.373Z,90.01
2023-04-12T00:57:47.359Z,90.42
2023-04-12T00:58:47.351Z,90.32
2023-04-12T00:59:47.331Z,90.52
2023-04-12T01:00:47.355Z,90.22
2023-04-12T01:01:47.343Z,89.90
2023-04-12T01:02:47.978Z,90.22
2023-04-12T01:03:47.368Z,90.32
2023-04-12T01:04:47.249Z,90.42
2023-04-12T01:05:47.222Z,90.42
2023-04-12T01:06:47.227Z,90.42
2023-04-12T01:07:47.241Z,90.42
2023-04-12T01:08:47.194Z,90.52
2023-04-12T01:09:47.198Z,90.32
2023-04-12T01:10:47.177Z,90.22
2023-04-12T01:11:47.154Z,90.42
2023-04-12T01:12:47.147Z,90.46
2023-04-12T01:13:47.154Z,90.46
2023-04-12T01:14:47.127Z,90.87
2023-04-12T01:15:54.677Z,90.77
2023-04-12T01:16:47.121Z,90.97
2023-04-12T01:17:47.147Z,91.28
2023-04-12T01:18:47.048Z,91.38
2023-04-12T01:19:47.053Z,91.28
2023-04-12T01:20:47.011Z,91.28
2023-04-12T01:21:47.038Z,91.38
2023-04-12T01:22:46.982Z,91.49
2023-04-12T01:23:47.008Z,91.49
2023-04-12T01:24:46.988Z,91.38
2023-04-12T01:25:47.019Z,90.97
2023-04-12T01:26:47.026Z,91.18
2023-04-12T01:27:46.989Z,91.18
2023-04-12T01:28:46.937Z,91.08
2023-04-12T01:29:46.942Z,90.87
2023-04-12T01:30:46.889Z,90.97
2023-04-12T01:31:46.977Z,90.97
2023-04-12T01:32:46.908Z,90.87
2023-04-12T01:33:46.894Z,90.97
2023-04-12T01:34:46.836Z,91.18
2023-04-12T01:35:46.906Z,91.28
2023-04-12T01:36:46.807Z,91.38
2023-04-12T01:37:46.853Z,91.42
2023-04-12T01:38:46.804Z,91.63
2023-04-12T01:39:46.805Z,91.84
2023-04-12T01:40:46.766Z,91.94
2023-04-12T01:41:46.819Z,91.94
2023-04-12T01:42:46.754Z,91.84
2023-04-12T01:43:46.726Z,91.94
2023-04-12T01:44:46.706Z,91.42
2023-04-12T01:45:46.773Z,91.42
2023-04-12T01:46:46.711Z,91.84
2023-04-12T01:47:46.722Z,91.94
2023-04-12T01:48:46.693Z,92.25
2023-04-12T01:49:46.661Z,92.46
2023-04-12T01:50:46.661Z,92.35
2023-04-12T01:51:46.679Z,92.46
2023-04-12T01:52:46.640Z,92.35
2023-04-12T01:53:46.647Z,92.55
2023-04-12T01:54:46.576Z,92.55
2023-04-12T01:55:46.566Z,92.66
2023-04-12T01:56:46.595Z,92.55
2023-04-12T01:57:46.556Z,92.46
2023-04-12T01:58:46.525Z,92.25
2023-04-12T01:59:46.568Z,92.40
2023-04-12T02:00:46.543Z,92.35
2023-04-12T02:01:46.593Z,92.55
2023-04-12T02:02:46.651Z,92.76
2023-04-12T02:03:46.605Z,92.97
2023-04-12T02:04:46.448Z,92.97
2023-04-12T02:05:46.468Z,93.17
2023-04-12T02:06:46.448Z,93.27
2023-04-12T02:07:46.432Z,93.38
2023-04-12T02:08:46.460Z,93.59
2023-04-12T02:09:46.393Z,93.59
2023-04-12T02:10:46.412Z,93.07
2023-04-12T02:11:46.407Z,93.27
2023-04-12T02:12:46.374Z,93.48
2023-04-12T02:13:46.400Z,93.79
2023-04-12T02:14:46.347Z,93.79
2023-04-12T02:15:46.350Z,93.89
2023-04-12T02:16:46.412Z,94.10
2023-04-12T02:17:46.350Z,94.30
2023-04-12T02:18:46.293Z,94.20
2023-04-12T02:19:46.322Z,94.10
2023-04-12T02:20:46.230Z,93.99
2023-04-12T02:21:46.261Z,94.10
2023-04-12T02:22:46.206Z,94.40
2023-04-12T02:23:46.265Z,94.51
2023-04-12T02:24:46.192Z,94.61
2023-04-12T02:25:46.181Z,94.51
2023-04-12T02:26:46.244Z,94.30
2023-04-12T02:27:46.186Z,94.34
2023-04-12T02:28:46.211Z,94.34
2023-04-12T02:29:46.158Z,94.14
2023-04-12T02:30:46.122Z,93.83
2023-04-12T02:31:46.144Z,94.04
2023-04-12T02:32:46.111Z,94.34
2023-04-12T02:33:46.101Z,94.45
2023-04-12T02:34:46.045Z,94.55
2023-04-12T02:35:46.077Z,94.65
2023-04-12T02:36:46.048Z,94.76
2023-04-12T02:37:46.020Z,94.76
2023-04-12T02:38:46.076Z,94.65
2023-04-12T02:39:46.037Z,94.34
2023-04-12T02:40:45.971Z,94.45
2023-04-12T02:41:45.981Z,94.55
2023-04-12T02:42:45.978Z,94.65
2023-04-12T02:43:46.001Z,94.76
2023-04-12T02:44:45.977Z,94.96
2023-04-12T02:45:45.985Z,95.06
2023-04-12T02:46:45.968Z,95.27
2023-04-12T02:47:45.974Z,95.37
2023-04-12T02:48:45.941Z,95.47
2023-04-12T02:49:45.913Z,95.37
2023-04-12T02:50:45.880Z,95.47
2023-04-12T02:51:45.847Z,95.68
2023-04-12T02:52:45.847Z,95.57
2023-04-12T02:53:45.828Z,95.68
2023-04-12T02:54:45.793Z,95.78
2023-04-12T02:55:45.801Z,95.89
2023-04-12T02:56:45.798Z,95.89
2023-04-12T02:57:45.805Z,95.98
2023-04-12T02:58:45.821Z,96.19
2023-04-12T02:59:45.785Z,96.19
2023-04-12T03:00:45.714Z,96.30
2023-04-12T03:01:45.840Z,96.40
2023-04-12T03:02:45.797Z,96.40
2023-04-12T03:03:45.734Z,96.44
2023-04-12T03:04:45.691Z,96.34
2023-04-12T03:05:45.687Z,96.34
2023-04-12T03:06:45.682Z,96.44
2023-04-12T03:07:45.650Z,96.65
2023-04-12T03:08:45.643Z,96.75
2023-04-12T03:09:45.681Z,96.75
2023-04-12T03:10:45.588Z,96.75
2023-04-12T03:11:45.568Z,96.65
2023-04-12T03:12:45.606Z,96.65
2023-04-12T03:13:45.571Z,96.85
2023-04-12T03:14:45.582Z,96.95
2023-04-12T03:15:45.547Z,97.06
2023-04-12T03:16:45.535Z,97.06
2023-04-12T03:17:45.565Z,97.06
2023-04-12T03:18:45.520Z,97.06
2023-04-12T03:19:45.521Z,97.06
2023-04-12T03:20:47.714Z,97.06
2023-04-12T03:21:45.465Z,97.16
2023-04-12T03:22:45.461Z,97.06
2023-04-12T03:23:45.407Z,97.06
2023-04-12T03:24:45.428Z,97.16
2023-04-12T03:25:45.422Z,97.16
2023-04-12T03:26:45.385Z,97.16
2023-04-12T03:27:45.388Z,97.06
2023-04-12T03:28:45.377Z,97.06
2023-04-12T03:29:45.325Z,97.16
2023-04-12T03:30:45.455Z,97.27
2023-04-12T03:31:45.306Z,97.37
2023-04-12T03:32:45.411Z,97.27
2023-04-12T03:33:45.311Z,97.27
2023-04-12T03:34:45.303Z,97.27
2023-04-12T03:35:45.421Z,97.27
2023-04-12T03:36:45.245Z,97.37
2023-04-12T03:37:45.229Z,97.06
2023-04-12T03:38:45.313Z,97.16
2023-04-12T03:39:45.197Z,97.27
2023-04-12T03:40:45.259Z,97.37
2023-04-12T03:41:45.213Z,97.47
2023-04-12T03:42:45.300Z,97.57
2023-04-12T03:43:45.172Z,97.67
2023-04-12T03:44:45.171Z,97.67
2023-04-12T03:45:45.153Z,97.67
2023-04-12T03:46:45.246Z,97.67
2023-04-12T03:47:45.096Z,97.57
2023-04-12T03:48:45.111Z,97.57
2023-04-12T03:49:51.392Z,97.57
2023-04-12T03:50:46.127Z,97.52
2023-04-12T03:51:45.077Z,97.52
2023-04-12T03:52:45.061Z,97.41
2023-04-12T03:53:45.044Z,97.31
2023-04-12T03:54:45.054Z,97.41
2023-04-12T03:55:45.030Z,97.47
2023-04-12T03:56:46.294Z,97.47
2023-04-12T03:57:44.966Z,97.52
2023-04-12T03:58:44.952Z,97.41
2023-04-12T03:59:44.944Z,97.41
2023-04-12T04:00:44.976Z,97.52
2023-04-12T04:01:44.925Z,97.52
2023-04-12T04:02:45.100Z,97.52
2023-04-12T04:03:45.959Z,97.52
2023-04-12T04:04:44.959Z,97.52
2023-04-12T04:05:44.876Z,97.62
2023-04-12T04:06:44.882Z,97.52
2023-04-12T04:07:44.860Z,97.52
2023-04-12T04:08:44.866Z,97.41
2023-04-12T04:09:44.823Z,97.41
2023-04-12T04:10:44.860Z,97.41
2023-04-12T04:11:44.793Z,97.41
2023-04-12T04:12:44.806Z,97.52
2023-04-12T04:13:44.776Z,97.41
2023-04-12T04:14:44.800Z,97.41
2023-04-12T04:15:44.743Z,97.47
2023-04-12T04:16:44.844Z,97.47
2023-04-12T04:17:44.734Z,97.41
2023-04-12T04:18:44.714Z,97.27
2023-04-12T04:19:44.699Z,97.16
2023-04-12T04:20:44.698Z,97.20
2023-04-12T04:21:44.644Z,97.27
2023-04-12T04:22:44.669Z,97.27
2023-04-12T04:23:44.640Z,97.37
2023-04-12T04:24:44.672Z,97.41
2023-04-12T04:25:44.640Z,97.52
2023-04-12T04:26:44.622Z,97.52
2023-04-12T04:27:44.567Z,97.62
2023-04-12T04:28:44.645Z,97.52
2023-04-12T04:29:44.571Z,97.62
2023-04-12T04:30:44.553Z,97.62
2023-04-12T04:31:44.668Z,97.62
2023-04-12T04:32:44.599Z,97.62
2023-04-12T04:33:44.490Z,97.72
2023-04-12T04:34:44.542Z,97.82
2023-04-12T04:35:44.513Z,97.92
2023-04-12T04:36:44.490Z,98.03
2023-04-12T04:37:44.456Z,98.13
2023-04-12T04:38:44.460Z,98.13
2023-04-12T04:39:44.450Z,98.24
2023-04-12T04:40:44.434Z,98.24
2023-04-12T04:41:44.396Z,98.24
2023-04-12T04:42:44.378Z,98.24
2023-04-12T04:43:44.407Z,98.33
2023-04-12T04:44:44.376Z,98.44
2023-04-12T04:45:44.399Z,98.44
2023-04-12T04:46:44.358Z,98.54
2023-04-12T04:47:44.386Z,98.65
2023-04-12T04:48:44.381Z,98.65
2023-04-12T04:49:44.315Z,98.65
2023-04-12T04:50:44.283Z,98.65
2023-04-12T04:51:44.342Z,98.65
2023-04-12T04:52:44.251Z,98.65
2023-04-12T04:53:44.250Z,98.44
2023-04-12T04:54:44.255Z,98.44
2023-04-12T04:55:44.233Z,98.54
2023-04-12T04:56:44.230Z,98.54
2023-04-12T04:57:44.194Z,98.54
2023-04-12T04:58:44.179Z,98.65
2023-04-12T04:59:44.176Z,98.75
2023-04-12T05:00:44.153Z,98.85
2023-04-12T05:01:44.446Z,98.85
2023-04-12T05:02:44.279Z,98.96
2023-04-12T05:03:44.146Z,98.96
2023-04-12T05:04:44.132Z,98.96
2023-04-12T05:05:44.063Z,98.96
2023-04-12T05:06:44.066Z,98.96
2023-04-12T05:07:44.047Z,99.16
2023-04-12T05:08:44.078Z,99.26
2023-04-12T05:09:44.070Z,99.37
2023-04-12T05:10:44.043Z,99.37
2023-04-12T05:11:44.029Z,99.37
2023-04-12T05:12:44.016Z,99.47
2023-04-12T05:13:43.998Z,99.62
2023-04-12T05:14:48.120Z,99.67
2023-04-12T05:15:44.967Z,99.77
2023-04-12T05:16:44.027Z,99.93
2023-04-12T05:17:43.925Z,99.99
2023-04-12T05:18:43.908Z,99.99
2023-04-12T05:19:43.936Z,99.99
2023-04-12T05:20:43.880Z,99.99
2023-04-12T05:21:43.910Z,99.99
2023-04-12T05:22:43.899Z,99.99
2023-04-12T05:23:43.822Z,99.99
2023-04-12T05:24:43.874Z,99.99
2023-04-12T05:25:43.834Z,99.99
2023-04-12T05:26:43.864Z,99.99
2023-04-12T05:27:43.813Z,99.99
2023-04-12T05:28:43.821Z,99.99
2023-04-12T05:29:43.754Z,99.99
2023-04-12T05:30:43.796Z,99.99
2023-04-12T05:31:43.753Z,99.99
2023-04-12T05:32:43.804Z,99.99
2023-04-12T05:33:43.724Z,99.99
2023-04-12T05:34:43.734Z,99.99
2023-04-12T05:35:43.767Z,99.99
2023-04-12T05:36:43.670Z,99.99
2023-04-12T05:37:43.679Z,99.99
2023-04-12T05:38:43.672Z,99.99
2023-04-12T05:39:43.648Z,99.99
2023-04-12T05:40:43.642Z,99.99
2023-04-12T05:41:43.614Z,99.99
2023-04-12T05:42:43.626Z,99.99
2023-04-12T05:43:43.566Z,99.99
2023-04-12T05:44:43.576Z,99.99
2023-04-12T05:45:43.708Z,99.99
2023-04-12T05:46:43.782Z,99.99
2023-04-12T05:47:43.588Z,99.99
2023-04-12T05:48:43.516Z,99.99
2023-04-12T05:49:43.548Z,99.99
2023-04-12T05:50:43.528Z,99.99
2023-04-12T05:51:43.520Z,99.99
2023-04-12T05:52:43.561Z,99.99
2023-04-12T05:53:43.485Z,99.99
2023-04-12T05:54:43.449Z,99.99
2023-04-12T05:55:43.432Z,99.99
2023-04-12T05:56:43.458Z,99.99
2023-04-12T05:57:43.472Z,99.99
2023-04-12T05:58:43.428Z,99.99
2023-04-12T05:59:43.387Z,99.99
2023-04-12T06:00:43.385Z,99.99
2023-04-12T06:01:43.398Z,99.99
2023-04-12T06:02:43.548Z,99.99
2023-04-12T06:03:43.514Z,99.99
2023-04-12T06:04:50.711Z,99.99
2023-04-12T06:05:44.342Z,99.99
2023-04-12T06:06:43.325Z,99.99
2023-04-12T06:07:43.303Z,99.99
2023-04-12T06:08:43.268Z,99.99
2023-04-12T06:09:43.280Z,99.99
2023-04-12T06:10:43.265Z,99.99
2023-04-12T06:11:43.211Z,99.99
2023-04-12T06:12:43.213Z,99.99
2023-04-12T06:13:43.224Z,99.99
2023-04-12T06:14:43.220Z,99.99
2023-04-12T06:15:43.175Z,99.99
2023-04-12T06:16:43.199Z,99.99
2023-04-12T06:17:43.148Z,99.99
2023-04-12T06:18:43.130Z,99.99
2023-04-12T06:19:43.156Z,99.99
2023-04-12T06:20:43.164Z,99.99
2023-04-12T06:21:43.090Z,99.99
2023-04-12T06:22:43.094Z,99.99
2023-04-12T06:23:43.060Z,99.99
2023-04-12T06:24:43.078Z,99.99
2023-04-12T06:25:43.027Z,99.99
2023-04-12T06:26:43.079Z,99.99
2023-04-12T06:27:43.005Z,99.99
2023-04-12T06:28:43.022Z,99.99
2023-04-12T06:29:43.025Z,99.99
2023-04-12T06:30:43.008Z,99.99
2023-04-12T06:31:42.990Z,99.99
2023-04-12T06:32:43.008Z,99.99
2023-04-12T06:33:42.917Z,99.99
2023-04-12T06:34:42.937Z,99.99
2023-04-12T06:35:42.907Z,99.99
2023-04-12T06:36:42.938Z,99.99
2023-04-12T06:37:42.871Z,99.99
2023-04-12T06:38:42.863Z,99.99
2023-04-12T06:39:42.885Z,99.99
2023-04-12T06:40:42.833Z,99.99
2023-04-12T06:41:42.820Z,99.99
2023-04-12T06:42:42.873Z,99.99
2023-04-12T06:43:42.772Z,99.99
2023-04-12T06:44:42.810Z,99.99
2023-04-12T06:45:42.810Z,99.99
2023-04-12T06:46:42.879Z,99.99
2023-04-12T06:47:42.840Z,99.99
2023-04-12T06:48:42.730Z,99.99
2023-04-12T06:49:42.882Z,99.99
2023-04-12T06:50:42.697Z,99.99
2023-04-12T06:51:42.702Z,99.99
2023-04-12T06:52:42.716Z,99.99
2023-04-12T06:53:42.693Z,99.99
2023-04-12T06:54:42.639Z,99.99
2023-04-12T06:55:42.671Z,99.99
2023-04-12T06:56:42.656Z,99.99
2023-04-12T06:57:42.609Z,99.99
2023-04-12T06:58:42.622Z,99.99
2023-04-12T06:59:42.572Z,99.99
2023-04-12T07:00:42.647Z,99.99
2023-04-12T07:01:43.497Z,99.99
2023-04-12T07:02:42.790Z,99.99
2023-04-12T07:03:42.638Z,99.99
2023-04-12T07:04:42.541Z,99.99
2023-04-12T07:05:42.482Z,99.99
2023-04-12T07:06:42.511Z,99.99
2023-04-12T07:07:42.494Z,99.99
2023-04-12T07:08:42.486Z,99.99
2023-04-12T07:09:42.431Z,99.99
2023-04-12T07:10:42.484Z,99.99
2023-04-12T07:11:42.428Z,99.99
2023-04-12T07:12:42.448Z,99.99
2023-04-12T07:13:42.426Z,99.99
2023-04-12T07:14:44.616Z,99.99
2023-04-12T07:15:42.425Z,99.99
2023-04-12T07:16:42.492Z,99.99
2023-04-12T07:17:42.484Z,99.99
2023-04-12T07:18:42.362Z,99.99
2023-04-12T07:19:42.408Z,99.99
2023-04-12T07:20:42.317Z,99.99
2023-04-12T07:21:42.331Z,99.99
2023-04-12T07:22:42.380Z,99.99
2023-04-12T07:23:42.290Z,99.99
2023-04-12T07:24:42.243Z,99.99
2023-04-12T07:25:42.340Z,99.99
2023-04-12T07:26:43.297Z,99.99
2023-04-12T07:27:42.228Z,99.99
2023-04-12T07:28:42.249Z,99.99
2023-04-12T07:29:42.219Z,99.99
2023-04-12T07:30:42.200Z,99.99
2023-04-12T07:31:42.248Z,99.99
2023-04-12T07:32:42.240Z,99.99
2023-04-12T07:33:43.349Z,99.99
2023-04-12T07:34:42.204Z,99.99
2023-04-12T07:35:42.121Z,99.99
2023-04-12T07:36:42.100Z,99.99
2023-04-12T07:37:42.190Z,99.99
2023-04-12T07:38:42.082Z,99.99
2023-04-12T07:39:42.180Z,99.99
2023-04-12T07:40:42.084Z,99.99
2023-04-12T07:41:42.077Z,99.99
2023-04-12T07:42:42.054Z,99.99
2023-04-12T07:43:42.063Z,99.99
2023-04-12T07:44:42.013Z,99.99
2023-04-12T07:45:42.052Z,99.99
2023-04-12T07:46:42.040Z,99.99
2023-04-12T07:47:42.043Z,99.99
2023-04-12T07:48:41.923Z,99.99
2023-04-12T07:49:41.966Z,99.99
2023-04-12T07:50:41.904Z,99.99
2023-04-12T07:51:41.935Z,99.99
2023-04-12T07:52:41.913Z,99.99
2023-04-12T07:53:41.869Z,99.99
2023-04-12T07:54:41.851Z,99.99
2023-04-12T07:55:41.853Z,99.99
2023-04-12T07:56:41.818Z,99.99
2023-04-12T07:57:41.874Z,99.99
2023-04-12T07:58:41.823Z,99.99
2023-04-12T07:59:41.817Z,99.99
2023-04-12T08:00:41.802Z,99.99
2023-04-12T08:01:41.816Z,99.99
2023-04-12T08:02:41.945Z,99.99
2023-04-12T08:03:41.830Z,99.99
2023-04-12T08:04:41.758Z,99.99
2023-04-12T08:05:41.750Z,99.99
2023-04-12T08:06:41.692Z,99.99
2023-04-12T08:07:41.726Z,99.99
2023-04-12T08:08:41.715Z,99.99
2023-04-12T08:09:41.663Z,99.99
2023-04-12T08:10:41.651Z,99.99
2023-04-12T08:11:41.653Z,99.99
2023-04-12T08:12:41.606Z,99.99
2023-04-12T08:13:41.660Z,99.99
2023-04-12T08:14:41.582Z,99.99
2023-04-12T08:15:41.626Z,99.99
2023-04-12T08:16:41.579Z,99.99
2023-04-12T08:17:41.582Z,99.99
2023-04-12T08:18:41.636Z,99.99
2023-04-12T08:19:41.599Z,99.99
2023-04-12T08:20:41.538Z,99.99
2023-04-12T08:21:41.500Z,99.99
2023-04-12T08:22:41.482Z,99.99
2023-04-12T08:23:41.480Z,99.99
2023-04-12T08:24:41.532Z,99.99
2023-04-12T08:25:41.471Z,99.99
2023-04-12T08:26:41.453Z,99.99
2023-04-12T08:27:41.465Z,99.99
2023-04-12T08:28:41.428Z,99.99
2023-04-12T08:29:41.398Z,99.99
2023-04-12T08:30:41.402Z,99.99
2023-04-12T08:31:41.497Z,99.99
2023-04-12T08:32:41.380Z,99.99
2023-04-12T08:33:41.387Z,99.99
2023-04-12T08:34:42.042Z,99.99
2023-04-12T08:35:41.391Z,99.99
2023-04-12T08:36:41.325Z,99.99
2023-04-12T08:37:41.337Z,99.99
2023-04-12T08:38:45.818Z,99.99
2023-04-12T08:39:42.317Z,99.99
2023-04-12T08:40:41.259Z,99.99
2023-04-12T08:41:41.243Z,99.99
2023-04-12T08:42:41.220Z,99.99
2023-04-12T08:43:41.249Z,99.99
2023-04-12T08:44:41.229Z,99.99
2023-04-12T08:45:41.224Z,99.99
2023-04-12T08:46:41.209Z,99.99
2023-04-12T08:47:41.209Z,99.99
2023-04-12T08:48:41.215Z,99.99
2023-04-12T08:49:41.168Z,99.99
2023-04-12T08:50:41.140Z,99.99
2023-04-12T08:51:41.147Z,99.99
2023-04-12T08:52:41.134Z,99.99
2023-04-12T08:53:41.145Z,99.99
2023-04-12T08:54:41.092Z,99.99
2023-04-12T08:55:41.087Z,99.99
2023-04-12T08:56:41.054Z,99.99
2023-04-12T08:57:41.037Z,99.99
2023-04-12T08:58:41.047Z,99.99
2023-04-12T08:59:41.011Z,99.99
2023-04-12T09:00:41.025Z,99.99
2023-04-12T09:01:41.146Z,99.99
2023-04-12T09:02:41.145Z,99.99
2023-04-12T09:03:41.170Z,99.99
2023-04-12T09:04:41.017Z,99.99
2023-04-12T09:05:41.034Z,99.99
2023-04-12T09:06:40.948Z,99.99
2023-04-12T09:07:40.955Z,99.99
2023-04-12T09:08:40.891Z,99.99
2023-04-12T09:09:40.929Z,99.99
2023-04-12T09:10:40.937Z,99.99
2023-04-12T09:11:40.941Z,99.99
2023-04-12T09:12:40.891Z,99.99
2023-04-12T09:13:40.840Z,99.99
2023-04-12T09:14:40.920Z,99.99
2023-04-12T09:15:40.819Z,99.99
2023-04-12T09:16:40.867Z,99.99
2023-04-12T09:17:40.828Z,99.99
2023-04-12T09:18:40.785Z,99.99
2023-04-12T09:19:40.791Z,99.99
2023-04-12T09:20:40.734Z,99.99
2023-04-12T09:21:40.742Z,99.99
2023-04-12T09:22:40.725Z,99.99
2023-04-12T09:23:40.724Z,99.99
2023-04-12T09:24:40.724Z,99.99
2023-04-12T09:25:40.715Z,99.99
2023-04-12T09:26:40.642Z,99.99
2023-04-12T09:27:40.684Z,99.99
2023-04-12T09:28:40.653Z,99.99
2023-04-12T09:29:40.616Z,99.99
2023-04-12T09:30:40.639Z,99.99
2023-04-12T09:31:40.683Z,99.99
2023-04-12T09:32:40.641Z,99.99
2023-04-12T09:33:40.602Z,99.99
2023-04-12T09:34:40.595Z,99.99
2023-04-12T09:35:40.606Z,99.99
2023-04-12T09:36:40.613Z,99.99
2023-04-12T09:37:40.565Z,99.99
2023-04-12T09:38:40.538Z,99.99
2023-04-12T09:39:40.821Z,99.99
2023-04-12T09:40:40.502Z,99.99
2023-04-12T09:41:40.482Z,99.99
2023-04-12T09:42:40.467Z,99.99
2023-04-12T09:43:40.466Z,99.99
2023-04-12T09:44:40.414Z,99.99
2023-04-12T09:45:40.456Z,99.99
2023-04-12T09:46:40.483Z,99.99
2023-04-12T09:47:40.475Z,99.99
2023-04-12T09:48:40.397Z,99.99
2023-04-12T09:49:40.414Z,99.99
2023-04-12T09:50:40.393Z,99.99
2023-04-12T09:51:40.373Z,99.99
2023-04-12T09:52:40.429Z,99.99
2023-04-12T09:53:40.325Z,99.99
2023-04-12T09:54:40.334Z,99.99
2023-04-12T09:55:40.353Z,99.99
2023-04-12T09:56:40.286Z,99.99
2023-04-12T09:57:40.261Z,99.99
2023-04-12T09:58:40.280Z,99.99
2023-04-12T09:59:40.278Z,99.99
2023-04-12T10:00:40.246Z,99.99
2023-04-12T10:01:40.561Z,99.99
2023-04-12T10:02:40.445Z,99.99
2023-04-12T10:03:40.279Z,99.99
2023-04-12T10:04:40.309Z,99.99
2023-04-12T10:05:40.320Z,99.99
2023-04-12T10:06:40.153Z,99.99
2023-04-12T10:07:40.865Z,99.99
2023-04-12T10:08:40.240Z,99.99
2023-04-12T10:09:40.164Z,99.99
2023-04-12T10:10:40.078Z,99.99
2023-04-12T10:11:40.106Z,99.99
2023-04-12T10:12:40.449Z,99.99
2023-04-12T10:13:40.076Z,99.99
2023-04-12T10:14:41.752Z,99.99
2023-04-12T10:15:40.243Z,99.99
2023-04-12T10:16:40.179Z,99.99
2023-04-12T10:17:40.131Z,99.99
2023-04-12T10:18:40.002Z,99.99
2023-04-12T10:19:40.024Z,99.99
2023-04-12T10:20:39.944Z,99.99
2023-04-12T10:21:39.998Z,99.99
2023-04-12T10:22:39.951Z,99.99
2023-04-12T10:23:39.964Z,99.99
2023-04-12T10:24:39.966Z,99.99
2023-04-12T10:25:39.880Z,99.99
2023-04-12T10:26:39.866Z,99.99
2023-04-12T10:27:39.876Z,99.99
2023-04-12T10:28:39.885Z,99.99
2023-04-12T10:29:39.832Z,99.99
2023-04-12T10:30:39.815Z,99.99
2023-04-12T10:31:39.902Z,99.99
2023-04-12T10:32:39.842Z,99.99
2023-04-12T10:33:39.814Z,99.99
2023-04-12T10:34:39.793Z,99.99
2023-04-12T10:35:39.805Z,99.99
2023-04-12T10:36:39.766Z,99.99
2023-04-12T10:37:39.767Z,99.99
2023-04-12T10:38:39.707Z,99.99
2023-04-12T10:39:39.737Z,99.99
2023-04-12T10:40:39.695Z,99.99
2023-04-12T10:41:39.716Z,99.99
2023-04-12T10:42:39.695Z,99.99
2023-04-12T10:43:39.696Z,99.99
2023-04-12T10:44:39.663Z,99.99
2023-04-12T10:45:39.674Z,99.99
2023-04-12T10:46:40.127Z,99.99
2023-04-12T10:47:39.699Z,99.99
2023-04-12T10:48:39.630Z,99.99
2023-04-12T10:49:39.639Z,99.99
2023-04-12T10:50:39.628Z,99.99
2023-04-12T10:51:39.591Z,99.99
2023-04-12T10:52:39.583Z,99.99
2023-04-12T10:53:39.558Z,99.99
2023-04-12T10:54:39.668Z,99.99
2023-04-12T10:55:39.490Z,99.99
2023-04-12T10:56:39.570Z,99.99
2023-04-12T10:57:39.578Z,99.99
2023-04-12T10:58:39.490Z,99.99
2023-04-12T10:59:47.270Z,99.99
2023-04-12T11:00:40.537Z,99.99
2023-04-12T11:01:39.911Z,99.99
2023-04-12T11:02:39.635Z,99.99
2023-04-12T11:03:39.586Z,99.99
2023-04-12T11:04:40.937Z,99.99
2023-04-12T11:05:39.553Z,99.99
2023-04-12T11:06:39.638Z,99.99
2023-04-12T11:07:39.406Z,99.99
2023-04-12T11:08:39.328Z,99.99
2023-04-12T11:09:39.375Z,99.99
2023-04-12T11:10:39.345Z,99.99
2023-04-12T11:11:39.337Z,99.99
2023-04-12T11:12:39.344Z,99.99
2023-04-12T11:13:39.337Z,99.99
2023-04-12T11:14:39.301Z,99.99
2023-04-12T11:15:39.288Z,99.99
2023-04-12T11:16:39.273Z,99.99
2023-04-12T11:17:39.317Z,99.99
2023-04-12T11:18:39.351Z,99.99
2023-04-12T11:19:39.226Z,99.52
2023-04-12T11:20:39.189Z,99.22
2023-04-12T11:21:39.190Z,99.38
2023-04-12T11:22:39.168Z,99.68
2023-04-12T11:23:39.174Z,99.48
2023-04-12T11:24:39.126Z,99.23
2023-04-12T11:25:39.183Z,98.31
2023-04-12T11:26:39.115Z,96.92
2023-04-12T11:27:39.102Z,95.70
2023-04-12T11:28:39.095Z,95.29
2023-04-12T11:29:39.055Z,96.17
2023-04-12T11:30:39.063Z,96.17
2023-04-12T11:31:39.093Z,95.56
2023-04-12T11:32:39.089Z,94.94
2023-04-12T11:33:39.037Z,95.04
2023-04-12T11:34:39.030Z,94.84
2023-04-12T11:35:39.008Z,94.43
2023-04-12T11:36:38.981Z,94.12
2023-04-12T11:37:38.970Z,94.33
2023-04-12T11:38:38.942Z,94.33
2023-04-12T11:39:38.916Z,94.53
2023-04-12T11:40:38.927Z,94.43
2023-04-12T11:41:38.936Z,94.94
2023-04-12T11:42:39.000Z,95.41
2023-04-12T11:43:39.093Z,95.10
2023-04-12T11:44:54.532Z,95.10
2023-04-12T11:45:39.850Z,95.10
2023-04-12T11:46:38.846Z,94.70
2023-04-12T11:47:38.820Z,93.57
2023-04-12T11:48:39.095Z,93.31
2023-04-12T11:49:38.805Z,92.59
2023-04-12T11:50:38.806Z,93.21
2023-04-12T11:51:38.870Z,93.00
2023-04-12T11:52:38.805Z,93.21
2023-04-12T11:53:38.751Z,92.90
2023-04-12T11:54:38.768Z,92.39
2023-04-12T11:55:38.753Z,92.35
2023-04-12T11:56:38.737Z,90.75
2023-04-12T11:57:38.732Z,90.14
2023-04-12T11:58:38.720Z,90.61
2023-04-12T11:59:38.680Z,90.71
2023-04-12T12:00:38.670Z,90.10
2023-04-12T12:01:38.728Z,90.61
2023-04-12T12:02:46.513Z,90.51
2023-04-12T12:03:39.742Z,90.61
2023-04-12T12:04:38.842Z,90.71
2023-04-12T12:05:39.150Z,90.16
2023-04-12T12:06:38.775Z,89.96
2023-04-12T12:07:38.572Z,89.25
2023-04-12T12:08:38.544Z,88.02
2023-04-12T12:09:38.582Z,88.63
2023-04-12T12:10:51.939Z,87.82
2023-04-12T12:11:39.525Z,87.10
2023-04-12T12:12:38.486Z,87.41
2023-04-12T12:13:38.904Z,86.94
2023-04-12T12:14:38.460Z,84.80
2023-04-12T12:15:38.464Z,86.02
2023-04-12T12:16:38.475Z,86.83
2023-04-12T12:17:38.454Z,86.08
2023-04-12T12:18:38.541Z,86.39
2023-04-12T12:19:38.401Z,86.80
2023-04-12T12:20:38.382Z,87.00
2023-04-12T12:21:38.377Z,86.49
2023-04-12T12:22:38.363Z,84.75
2023-04-12T12:23:38.351Z,85.22
2023-04-12T12:24:43.617Z,86.45
2023-04-12T12:25:38.330Z,87.26
2023-04-12T12:26:38.354Z,85.94
2023-04-12T12:27:38.352Z,83.80
2023-04-12T12:28:38.332Z,83.09
2023-04-12T12:29:38.266Z,85.63
2023-04-12T12:30:38.246Z,84.00
2023-04-12T12:31:38.608Z,83.18
2023-04-12T12:32:38.278Z,84.51
2023-04-12T12:33:45.857Z,84.88
2023-04-12T12:34:39.190Z,83.25
2023-04-12T12:35:38.236Z,82.84
2023-04-12T12:36:38.175Z,83.86
2023-04-12T12:37:38.139Z,84.23
2023-04-12T12:38:38.153Z,84.74
2023-04-12T12:39:38.120Z,83.62
2023-04-12T12:40:38.120Z,83.82
2023-04-12T12:41:38.156Z,82.50
2023-04-12T12:42:38.109Z,82.35
2023-04-12T12:43:38.065Z,82.26
2023-04-12T12:44:38.098Z,80.46
2023-04-12T12:45:38.085Z,79.44
2023-04-12T12:47:38.114Z,81.34
2023-04-12T12:48:38.084Z,81.74
2023-04-12T12:49:38.140Z,81.95
2023-04-12T12:50:38.031Z,80.02
2023-04-12T12:51:38.019Z,81.04
2023-04-12T12:52:38.004Z,79.30
2023-04-12T12:53:38.044Z,78.49