createdAt,value
2024-02-03T00:00:06.413Z,8.562
2024-02-03T00:01:04.341Z,8.562
2024-02-03T00:02:04.905Z,8.562
2024-02-03T00:03:05.134Z,8.562
2024-02-03T00:04:05.213Z,8.562
2024-02-03T00:05:03.966Z,8.562
2024-02-03T00:06:04.153Z,8.562
2024-02-03T00:07:04.719Z,8.562
2024-02-03T00:08:04.531Z,8.562
2024-02-03T00:09:03.908Z,8.562
2024-02-03T00:10:04.589Z,8.562
2024-02-03T00:11:03.726Z,8.562
2024-02-03T00:12:04.185Z,8.562
2024-02-03T00:13:04.138Z,8.562
2024-02-03T00:14:06.175Z,8.562
2024-02-03T00:15:04.518Z,8.562
2024-02-03T00:16:04.466Z,8.562
2024-02-03T00:17:04.006Z,8.562
2024-02-03T00:18:03.702Z,8.562
2024-02-03T00:19:04.433Z,8.562
2024-02-03T00:20:04.682Z,8.562
2024-02-03T00:21:04.081Z,8.562
2024-02-03T00:22:04.378Z,8.562
2024-02-03T00:23:03.949Z,8.562
2024-02-03T00:24:04.802Z,8.562
2024-02-03T00:25:04.245Z,8.572
2024-02-03T00:26:03.903Z,8.593
2024-02-03T00:27:03.903Z,8.572
2024-02-03T00:28:03.584Z,8.583
2024-02-03T00:29:03.987Z,8.604
2024-02-03T00:30:04.296Z,8.583
2024-02-03T00:31:04.513Z,8.572
2024-02-03T00:32:03.944Z,8.583
2024-02-03T00:33:04.112Z,8.593
2024-02-03T00:34:04.284Z,8.583
2024-02-03T00:35:04.213Z,8.583
2024-02-03T00:36:03.602Z,8.604
2024-02-03T00:37:04.141Z,8.604
2024-02-03T00:38:04.381Z,8.625
2024-02-03T00:39:04.014Z,8.625
2024-02-03T00:40:03.920Z,8.625
2024-02-03T00:41:04.436Z,8.625
2024-02-03T00:42:03.804Z,8.625
2024-02-03T00:43:03.955Z,8.625
2024-02-03T00:44:04.403Z,8.625
2024-02-03T00:45:04.224Z,8.625
2024-02-03T00:46:04.590Z,8.625
2024-02-03T00:47:04.132Z,8.625
2024-02-03T00:48:04.889Z,8.625
2024-02-03T00:49:03.960Z,8.625
2024-02-03T00:50:04.463Z,8.625
2024-02-03T00:51:04.082Z,8.625
2024-02-03T00:52:04.857Z,8.625
2024-02-03T00:53:03.811Z,8.625
2024-02-03T00:54:03.818Z,8.625
2024-02-03T00:55:04.177Z,8.625
2024-02-03T00:56:03.658Z,8.625
2024-02-03T00:57:04.171Z,8.625
2024-02-03T00:58:04.577Z,8.625
2024-02-03T00:59:04.222Z,8.625
2024-02-03T01:00:05.983Z,8.625
2024-02-03T01:01:04.245Z,8.625
2024-02-03T01:02:04.909Z,8.625
2024-02-03T01:03:03.937Z,8.625
2024-02-03T01:04:04.559Z,8.625
2024-02-03T01:05:04.016Z,8.625
2024-02-03T01:06:04.765Z,8.625
2024-02-03T01:07:04.019Z,8.625
2024-02-03T01:08:04.627Z,8.625
2024-02-03T01:09:03.956Z,8.625
2024-02-03T01:10:04.754Z,8.625
2024-02-03T01:11:03.781Z,8.625
2024-02-03T01:12:04.268Z,8.625
2024-02-03T01:13:03.820Z,8.625
2024-02-03T01:14:04.245Z,8.625
2024-02-03T01:15:04.495Z,8.625
2024-02-03T01:16:04.271Z,8.625
2024-02-03T01:17:03.846Z,8.625
2024-02-03T01:18:04.756Z,8.625
2024-02-03T01:19:04.272Z,8.625
2024-02-03T01:20:04.272Z,8.625
2024-02-03T01:21:03.662Z,8.625
2024-02-03T01:22:04.080Z,8.625
2024-02-03T01:23:04.201Z,8.635
2024-02-03T01:24:04.111Z,8.635
2024-02-03T01:25:04.356Z,8.625
2024-02-03T01:26:04.790Z,8.625
2024-02-03T01:27:04.186Z,8.645
2024-02-03T01:28:04.469Z,8.666
2024-02-03T01:29:03.824Z,8.656
2024-02-03T01:30:04.692Z,8.635
2024-02-03T01:31:03.747Z,8.635
2024-02-03T01:32:04.516Z,8.676
2024-02-03T01:33:04.087Z,8.676
2024-02-03T01:34:05.234Z,8.676
2024-02-03T01:35:04.009Z,8.656
2024-02-03T01:36:04.276Z,8.687
2024-02-03T01:37:04.530Z,8.687
2024-02-03T01:38:04.063Z,8.687
2024-02-03T01:39:04.271Z,8.687
2024-02-03T01:40:04.053Z,8.687
2024-02-03T01:41:04.343Z,8.687
2024-02-03T01:42:03.865Z,8.687
2024-02-03T01:43:04.079Z,8.687
2024-02-03T01:44:04.443Z,8.687
2024-02-03T01:45:05.068Z,8.687
2024-02-03T01:46:03.736Z,8.687
2024-02-03T01:47:04.274Z,8.687
2024-02-03T01:48:04.236Z,8.687
2024-02-03T01:49:04.464Z,8.687
2024-02-03T01:50:04.549Z,8.687
2024-02-03T01:51:03.692Z,8.687
2024-02-03T01:52:03.728Z,8.687
2024-02-03T01:53:04.301Z,8.687
2024-02-03T01:54:04.035Z,8.687
2024-02-03T01:55:03.949Z,8.687
2024-02-03T01:56:04.406Z,8.687
2024-02-03T01:57:04.208Z,8.687
2024-02-03T01:58:04.156Z,8.687
2024-02-03T01:59:03.852Z,8.687
2024-02-03T02:00:05.869Z,8.687
2024-02-03T02:01:04.195Z,8.687
2024-02-03T02:02:04.512Z,8.687
2024-02-03T02:03:04.138Z,8.687
2024-02-03T02:04:04.349Z,8.687
2024-02-03T02:05:04.380Z,8.687
2024-02-03T02:06:03.809Z,8.687
2024-02-03T02:07:04.028Z,8.687
2024-02-03T02:08:03.813Z,8.687
2024-02-03T02:09:04.192Z,8.687
2024-02-03T02:10:04.481Z,8.687
2024-02-03T02:11:03.892Z,8.687
2024-02-03T02:12:04.022Z,8.687
2024-02-03T02:13:04.308Z,8.687
2024-02-03T02:14:04.858Z,8.687
2024-02-03T02:15:04.086Z,8.687
2024-02-03T02:16:04.346Z,8.687
2024-02-03T02:17:03.760Z,8.687
2024-02-03T02:18:03.989Z,8.687
2024-02-03T02:19:04.315Z,8.687
2024-02-03T02:20:04.589Z,8.697
2024-02-03T02:21:03.926Z,8.697
2024-02-03T02:22:03.916Z,8.687
2024-02-03T02:23:04.035Z,8.697
2024-02-03T02:24:04.125Z,8.739
2024-02-03T02:25:04.393Z,8.708
2024-02-03T02:26:03.712Z,8.718
2024-02-03T02:27:03.976Z,8.687
2024-02-03T02:28:04.180Z,8.687
2024-02-03T02:29:04.091Z,8.687
2024-02-03T02:30:04.715Z,8.718
2024-02-03T02:31:03.731Z,8.718
2024-02-03T02:32:04.261Z,8.699
2024-02-03T02:33:04.710Z,8.713
2024-02-03T02:34:03.828Z,8.724
2024-02-03T02:35:04.082Z,8.739
2024-02-03T02:36:04.424Z,8.708
2024-02-03T02:37:04.431Z,8.708
2024-02-03T02:38:03.642Z,8.697
2024-02-03T02:39:03.938Z,8.697
2024-02-03T02:40:04.264Z,8.687
2024-02-03T02:41:04.130Z,8.687
2024-02-03T02:42:04.179Z,8.718
2024-02-03T02:43:04.418Z,8.75
2024-02-03T02:44:03.784Z,8.739
2024-02-03T02:45:04.679Z,8.729
2024-02-03T02:46:04.022Z,8.729
2024-02-03T02:47:04.889Z,8.729
2024-02-03T02:48:05.000Z,8.718
2024-02-03T02:49:04.423Z,8.739
2024-02-03T02:50:04.488Z,8.739
2024-02-03T02:51:04.025Z,8.739
2024-02-03T02:52:04.258Z,8.739
2024-02-03T02:53:04.549Z,8.718
2024-02-03T02:54:03.925Z,8.75
2024-02-03T02:55:04.211Z,8.75
2024-02-03T02:56:03.361Z,8.739
2024-02-03T02:57:03.926Z,8.739
2024-02-03T02:58:04.084Z,8.729
2024-02-03T02:59:03.608Z,8.75
2024-02-03T03:00:05.582Z,8.75
2024-02-03T03:01:04.224Z,8.75
2024-02-03T03:02:04.677Z,8.75
2024-02-03T03:03:03.961Z,8.75
2024-02-03T03:04:04.737Z,8.75
2024-02-03T03:05:03.962Z,8.739
2024-02-03T03:06:04.412Z,8.75
2024-02-03T03:07:03.827Z,8.75
2024-02-03T03:08:04.036Z,8.75
2024-02-03T03:09:04.357Z,8.75
2024-02-03T03:10:04.061Z,8.75
2024-02-03T03:11:03.758Z,8.75
2024-02-03T03:12:04.497Z,8.75
2024-02-03T03:13:04.159Z,8.75
2024-02-03T03:14:03.725Z,8.75
2024-02-03T03:15:04.754Z,8.75
2024-02-03T03:16:05.255Z,8.75
2024-02-03T03:17:05.492Z,8.75
2024-02-03T03:18:04.149Z,8.75
2024-02-03T03:19:04.655Z,8.75
2024-02-03T03:20:03.968Z,8.75
2024-02-03T03:21:04.053Z,8.75
2024-02-03T03:22:04.264Z,8.75
2024-02-03T03:23:04.512Z,8.75
2024-02-03T03:24:04.604Z,8.75
2024-02-03T03:25:03.951Z,8.75
2024-02-03T03:26:04.009Z,8.75
2024-02-03T03:27:04.334Z,8.75
2024-02-03T03:28:04.597Z,8.75
2024-02-03T03:29:03.756Z,8.75
2024-02-03T03:30:04.625Z,8.75
2024-02-03T03:31:03.681Z,8.75
2024-02-03T03:32:04.218Z,8.75
2024-02-03T03:33:04.226Z,8.75
2024-02-03T03:34:04.865Z,8.75
2024-02-03T03:35:04.391Z,8.75
2024-02-03T03:36:03.800Z,8.75
2024-02-03T03:37:04.421Z,8.75
2024-02-03T03:38:03.824Z,8.75
2024-02-03T03:39:04.201Z,8.75
2024-02-03T03:40:04.603Z,8.75
2024-02-03T03:41:04.044Z,8.75
2024-02-03T03:42:04.428Z,8.75
2024-02-03T03:43:04.412Z,8.75
2024-02-03T03:44:03.716Z,8.75
2024-02-03T03:45:04.723Z,8.75
2024-02-03T03:46:04.261Z,8.75
2024-02-03T03:47:03.809Z,8.75
2024-02-03T03:48:03.735Z,8.75
2024-02-03T03:49:04.307Z,8.75
2024-02-03T03:50:04.942Z,8.75
2024-02-03T03:51:04.495Z,8.75
2024-02-03T03:52:03.894Z,8.75
2024-02-03T03:53:04.062Z,8.75
2024-02-03T03:54:04.431Z,8.75
2024-02-03T03:55:04.042Z,8.75
2024-02-03T03:56:03.989Z,8.75
2024-02-03T03:57:04.397Z,8.75
2024-02-03T03:58:03.766Z,8.75
2024-02-03T03:59:03.969Z,8.75
2024-02-03T04:00:05.965Z,8.75
2024-02-03T04:01:04.247Z,8.75
2024-02-03T04:02:04.314Z,8.75
2024-02-03T04:03:04.054Z,8.75
2024-02-03T04:04:03.835Z,8.75
2024-02-03T04:05:04.067Z,8.75
2024-02-03T04:06:04.777Z,8.75
2024-02-03T04:07:04.201Z,8.75
2024-02-03T04:08:04.590Z,8.75
2024-02-03T04:09:03.533Z,8.75
2024-02-03T04:10:04.019Z,8.75
2024-02-03T04:11:03.682Z,8.75
2024-02-03T04:12:03.790Z,8.75
2024-02-03T04:13:04.268Z,8.75
2024-02-03T04:14:04.400Z,8.75
2024-02-03T04:15:03.944Z,8.75
2024-02-03T04:16:04.181Z,8.75
2024-02-03T04:17:03.953Z,8.75
2024-02-03T04:18:04.524Z,8.75
2024-02-03T04:19:05.024Z,8.75
2024-02-03T04:20:05.519Z,8.75
2024-02-03T04:21:04.322Z,8.760
2024-02-03T04:22:03.528Z,8.75
2024-02-03T04:23:03.536Z,8.75
2024-02-03T04:24:03.875Z,8.75
2024-02-03T04:25:04.648Z,8.791
2024-02-03T04:26:04.224Z,8.75
2024-02-03T04:27:04.519Z,8.791
2024-02-03T04:28:03.993Z,8.781
2024-02-03T04:29:04.298Z,8.781
2024-02-03T04:30:25.178Z,8.801
2024-02-03T04:31:04.223Z,8.801
2024-02-03T04:32:04.552Z,8.770
2024-02-03T04:33:04.753Z,8.760
2024-02-03T04:34:04.172Z,8.781
2024-02-03T04:35:04.322Z,8.801
2024-02-03T04:36:03.820Z,8.781
2024-02-03T04:37:04.143Z,8.801
2024-02-03T04:38:04.088Z,8.801
2024-02-03T04:39:03.824Z,8.801
2024-02-03T04:40:04.309Z,8.812
2024-02-03T04:41:03.914Z,8.801
2024-02-03T04:42:03.962Z,8.812
2024-02-03T04:43:04.384Z,8.801
2024-02-03T04:44:03.767Z,8.801
2024-02-03T04:45:04.515Z,8.812
2024-02-03T04:46:04.553Z,8.801
2024-02-03T04:47:04.852Z,8.812
2024-02-03T04:48:04.845Z,8.812
2024-02-03T04:49:04.324Z,8.812
2024-02-03T04:50:04.688Z,8.812
2024-02-03T04:51:03.988Z,8.812
2024-02-03T04:52:05.603Z,8.812
2024-02-03T04:53:03.906Z,8.812
2024-02-03T04:54:04.329Z,8.812
2024-02-03T04:55:03.895Z,8.812
2024-02-03T04:56:03.618Z,8.812
2024-02-03T04:57:03.923Z,8.812
2024-02-03T04:58:04.075Z,8.812
2024-02-03T04:59:04.605Z,8.812
2024-02-03T05:00:05.724Z,8.812
2024-02-03T05:01:04.349Z,8.812
2024-02-03T05:02:03.921Z,8.812
2024-02-03T05:03:04.485Z,8.812
2024-02-03T05:04:04.233Z,8.812
2024-02-03T05:05:04.672Z,8.812
2024-02-03T05:06:03.934Z,8.812
2024-02-03T05:07:04.685Z,8.812
2024-02-03T05:08:04.858Z,8.812
2024-02-03T05:09:04.096Z,8.812
2024-02-03T05:10:04.544Z,8.812
2024-02-03T05:11:03.981Z,8.812
2024-02-03T05:12:04.786Z,8.812
2024-02-03T05:13:03.897Z,8.812
2024-02-03T05:14:04.399Z,8.812
2024-02-03T05:15:07.116Z,8.812
2024-02-03T05:16:04.252Z,8.812
2024-02-03T05:17:03.888Z,8.812
2024-02-03T05:18:03.785Z,8.812
2024-02-03T05:19:03.988Z,8.812
2024-02-03T05:20:04.455Z,8.812
2024-02-03T05:21:03.728Z,8.812
2024-02-03T05:22:04.061Z,8.812
2024-02-03T05:23:04.298Z,8.812
2024-02-03T05:24:03.673Z,8.812
2024-02-03T05:25:04.537Z,8.812
2024-02-03T05:26:04.257Z,8.812
2024-02-03T05:27:03.859Z,8.812
2024-02-03T05:28:04.477Z,8.812
2024-02-03T05:29:03.588Z,8.812
2024-02-03T05:30:04.468Z,8.812
2024-02-03T05:31:04.168Z,8.812
2024-02-03T05:32:04.133Z,8.812
2024-02-03T05:33:04.761Z,8.812
2024-02-03T05:34:04.098Z,8.812
2024-02-03T05:35:04.127Z,8.812
2024-02-03T05:36:04.402Z,8.812
2024-02-03T05:37:04.590Z,8.812
2024-02-03T05:38:03.866Z,8.822
2024-02-03T05:39:03.964Z,8.812
2024-02-03T05:40:04.551Z,8.843
2024-02-03T05:41:03.671Z,8.843
2024-02-03T05:42:03.575Z,8.812
2024-02-03T05:43:04.029Z,8.833
2024-02-03T05:44:03.908Z,8.833
2024-02-03T05:45:04.568Z,8.843
2024-02-03T05:46:04.085Z,8.822
2024-02-03T05:47:04.122Z,8.843
2024-02-03T05:48:04.328Z,8.833
2024-02-03T05:49:04.340Z,8.833
2024-02-03T05:50:04.312Z,8.833
2024-02-03T05:51:03.686Z,8.843
2024-02-03T05:52:04.264Z,8.843
2024-02-03T05:53:07.609Z,8.864
2024-02-03T05:54:04.861Z,8.875
2024-02-03T05:55:04.435Z,8.875
2024-02-03T05:56:05.129Z,8.875
2024-02-03T05:57:03.713Z,8.854
2024-02-03T05:58:04.033Z,8.854
2024-02-03T05:59:36.048Z,7.300
2024-02-03T06:00:05.690Z,7.300
2024-02-03T06:01:04.918Z,8.875
2024-02-03T06:02:04.358Z,8.875
2024-02-03T06:03:03.637Z,8.864
2024-02-03T06:04:04.171Z,8.875
2024-02-03T06:05:04.777Z,8.854
2024-02-03T06:06:22.070Z,8.875
2024-02-03T06:07:04.265Z,8.875
2024-02-03T06:08:04.034Z,8.875
2024-02-03T06:09:04.321Z,8.875
2024-02-03T06:10:04.516Z,8.875
2024-02-03T06:11:04.104Z,8.875
2024-02-03T06:12:05.531Z,8.875
2024-02-03T06:13:08.316Z,8.875
2024-02-03T06:14:03.814Z,8.875
2024-02-03T06:15:04.592Z,8.875
2024-02-03T06:16:04.231Z,8.875
2024-02-03T06:17:04.194Z,8.875
2024-02-03T06:18:04.116Z,8.875
2024-02-03T06:19:04.286Z,8.875
2024-02-03T06:20:04.567Z,8.875
2024-02-03T06:21:03.728Z,8.875
2024-02-03T06:22:04.192Z,8.875
2024-02-03T06:23:03.569Z,8.875
2024-02-03T06:24:03.718Z,8.875
2024-02-03T06:25:04.231Z,8.875
2024-02-03T06:26:04.562Z,8.875
2024-02-03T06:27:03.935Z,8.875
2024-02-03T06:28:04.344Z,8.875
2024-02-03T06:29:03.694Z,8.875
2024-02-03T06:30:04.701Z,8.875
2024-02-03T06:31:05.932Z,8.875
2024-02-03T06:32:04.334Z,8.875
2024-02-03T06:33:04.230Z,8.875
2024-02-03T06:34:04.838Z,8.875
2024-02-03T06:35:04.196Z,8.875
2024-02-03T06:36:03.982Z,8.875
2024-02-03T06:37:03.936Z,8.875
2024-02-03T06:38:04.281Z,8.875
2024-02-03T06:39:03.921Z,8.875
2024-02-03T06:40:04.636Z,8.875
2024-02-03T06:41:03.676Z,8.875
2024-02-03T06:42:03.918Z,8.875
2024-02-03T06:43:03.982Z,8.875
2024-02-03T06:44:04.082Z,8.875
2024-02-03T06:45:05.783Z,8.875
2024-02-03T06:46:03.938Z,8.875
2024-02-03T06:47:04.530Z,8.875
2024-02-03T06:48:04.402Z,8.875
2024-02-03T06:49:04.682Z,8.875
2024-02-03T06:50:04.255Z,8.875
2024-02-03T06:51:03.793Z,8.875
2024-02-03T06:52:04.017Z,8.875
2024-02-03T06:53:04.078Z,8.875
2024-02-03T06:54:04.391Z,8.875
2024-02-03T06:55:04.415Z,8.875
2024-02-03T06:56:04.055Z,8.875
2024-02-03T06:57:04.324Z,8.875
2024-02-03T06:58:03.788Z,8.875
2024-02-03T06:59:03.824Z,8.875
2024-02-03T07:00:06.373Z,8.875
2024-02-03T07:01:06.600Z,8.875
2024-02-03T07:02:04.503Z,8.875
2024-02-03T07:03:04.173Z,8.875
2024-02-03T07:04:04.813Z,8.875
2024-02-03T07:05:04.235Z,8.875
2024-02-03T07:06:04.617Z,8.875
2024-02-03T07:07:04.130Z,8.875
2024-02-03T07:08:04.190Z,8.875
2024-02-03T07:09:04.543Z,8.875
2024-02-03T07:10:04.077Z,8.875
2024-02-03T07:11:03.831Z,8.875
2024-02-03T07:12:09.187Z,8.875
2024-02-03T07:13:05.214Z,8.875
2024-02-03T07:14:04.004Z,8.885
2024-02-03T07:15:04.965Z,8.885
2024-02-03T07:16:04.970Z,8.875
2024-02-03T07:17:04.762Z,8.875
2024-02-03T07:18:04.260Z,8.885
2024-02-03T07:19:04.678Z,8.906
2024-02-03T07:20:03.843Z,8.906
2024-02-03T07:21:04.526Z,8.916
2024-02-03T07:22:03.884Z,8.916
2024-02-03T07:23:03.968Z,8.906
2024-02-03T07:24:04.277Z,8.906
2024-02-03T07:25:03.934Z,8.926
2024-02-03T07:26:03.758Z,8.906
2024-02-03T07:27:03.902Z,8.875
2024-02-03T07:28:03.998Z,8.916
2024-02-03T07:29:04.255Z,8.906
2024-02-03T07:30:04.212Z,8.926
2024-02-03T07:31:04.703Z,8.926
2024-02-03T07:32:04.330Z,8.916
2024-02-03T07:33:03.585Z,8.926
2024-02-03T07:34:04.187Z,8.937
2024-02-03T07:35:04.892Z,8.937
2024-02-03T07:36:04.106Z,8.937
2024-02-03T07:37:04.082Z,8.937
2024-02-03T07:38:04.026Z,8.916
2024-02-03T07:39:04.528Z,8.916
2024-02-03T07:40:04.115Z,8.937
2024-02-03T07:41:04.605Z,8.937
2024-02-03T07:42:03.884Z,8.937
2024-02-03T07:43:04.295Z,8.937
2024-02-03T07:44:03.554Z,8.937
2024-02-03T07:45:04.309Z,8.937
2024-02-03T07:46:04.417Z,8.937
2024-02-03T07:47:03.941Z,8.916
2024-02-03T07:48:04.879Z,8.916
2024-02-03T07:49:04.147Z,8.937
2024-02-03T07:50:04.260Z,8.937
2024-02-03T07:51:04.124Z,8.937
2024-02-03T07:52:05.996Z,8.937
2024-02-03T07:53:03.381Z,8.937
2024-02-03T07:54:03.599Z,8.937
2024-02-03T07:55:04.128Z,8.937
2024-02-03T07:56:04.308Z,8.937
2024-02-03T07:57:03.842Z,8.937
2024-02-03T07:58:04.099Z,8.937
2024-02-03T07:59:04.117Z,8.937
2024-02-03T08:00:05.819Z,8.937
2024-02-03T08:01:04.731Z,8.937
2024-02-03T08:02:04.338Z,8.937
2024-02-03T08:03:04.106Z,8.937
2024-02-03T08:04:04.774Z,8.937
2024-02-03T08:05:04.804Z,8.937
2024-02-03T08:06:04.445Z,8.937
2024-02-03T08:07:05.358Z,8.937
2024-02-03T08:08:03.907Z,8.937
2024-02-03T08:09:04.344Z,8.937
2024-02-03T08:10:04.306Z,8.937
2024-02-03T08:11:03.892Z,8.937
2024-02-03T08:12:04.055Z,8.937
2024-02-03T08:13:04.818Z,8.937
2024-02-03T08:14:03.886Z,8.937
2024-02-03T08:15:04.545Z,8.937
2024-02-03T08:16:04.209Z,8.937
2024-02-03T08:17:03.965Z,8.937
2024-02-03T08:18:04.166Z,8.937
2024-02-03T08:19:04.428Z,8.937
2024-02-03T08:20:10.505Z,8.937
2024-02-03T08:21:04.656Z,8.937
2024-02-03T08:22:04.003Z,8.937
2024-02-03T08:23:04.169Z,8.937
2024-02-03T08:24:04.381Z,8.937
2024-02-03T08:25:04.260Z,8.937
2024-02-03T08:26:04.667Z,8.937
2024-02-03T08:27:03.595Z,8.937
2024-02-03T08:28:04.242Z,8.937
2024-02-03T08:29:03.882Z,8.937
2024-02-03T08:30:04.911Z,8.937
2024-02-03T08:31:04.484Z,8.937
2024-02-03T08:32:04.093Z,8.937
2024-02-03T08:33:04.086Z,8.937
2024-02-03T08:34:04.860Z,8.937
2024-02-03T08:36:07.761Z,8.937
2024-02-03T08:37:04.255Z,8.937
2024-02-03T08:38:04.578Z,8.937
2024-02-03T08:39:03.895Z,8.937
2024-02-03T08:40:04.342Z,8.937
2024-02-03T08:41:04.443Z,8.937
2024-02-03T08:42:03.665Z,8.937
2024-02-03T08:43:03.966Z,8.937
2024-02-03T08:44:03.918Z,8.937
2024-02-03T08:45:04.528Z,8.937
2024-02-03T08:46:04.670Z,8.937
2024-02-03T08:47:04.779Z,8.937
2024-02-03T08:48:04.030Z,8.937
2024-02-03T08:49:04.114Z,8.937
2024-02-03T08:50:04.418Z,8.937
2024-02-03T08:51:04.101Z,8.937
2024-02-03T08:52:04.526Z,8.937
2024-02-03T08:53:03.858Z,8.937
2024-02-03T08:54:04.097Z,8.937
2024-02-03T08:55:04.630Z,8.937
2024-02-03T08:56:03.637Z,8.937
2024-02-03T08:57:04.094Z,8.937
2024-02-03T08:58:04.528Z,8.947
2024-02-03T08:59:04.451Z,8.937
2024-02-03T09:00:06.246Z,8.937
2024-02-03T09:01:04.864Z,8.947
2024-02-03T09:02:04.206Z,8.937
2024-02-03T09:03:03.808Z,8.958
2024-02-03T09:04:04.517Z,8.937
2024-02-03T09:05:04.034Z,8.947
2024-02-03T09:06:04.725Z,8.979
2024-02-03T09:07:03.627Z,8.968
2024-02-03T09:08:03.991Z,8.958
2024-02-03T09:09:04.398Z,8.937
2024-02-03T09:10:04.054Z,8.979
2024-02-03T09:11:04.098Z,8.968
2024-02-03T09:12:04.429Z,8.979
2024-02-03T09:13:03.560Z,8.968
2024-02-03T09:14:04.056Z,9
2024-02-03T09:15:05.010Z,8.989
2024-02-03T09:16:03.862Z,9
2024-02-03T09:17:04.768Z,9
2024-02-03T09:18:04.018Z,9
2024-02-03T09:19:04.624Z,9
2024-02-03T09:20:05.497Z,9
2024-02-03T09:21:03.490Z,9
2024-02-03T09:22:04.469Z,9
2024-02-03T09:23:03.894Z,9
2024-02-03T09:24:04.054Z,9
2024-02-03T09:25:04.608Z,9
2024-02-03T09:26:04.130Z,9
2024-02-03T09:27:04.344Z,9
2024-02-03T09:28:03.841Z,9
2024-02-03T09:29:04.363Z,9
2024-02-03T09:30:04.387Z,9
2024-02-03T09:31:03.759Z,9
2024-02-03T09:32:04.452Z,9
2024-02-03T09:33:04.199Z,9
2024-02-03T09:34:04.338Z,9
2024-02-03T09:35:04.547Z,9
2024-02-03T09:36:03.649Z,9
2024-02-03T09:38:04.749Z,9
2024-02-03T09:39:04.153Z,9
2024-02-03T09:40:04.508Z,9
2024-02-03T09:41:04.256Z,9
2024-02-03T09:42:04.659Z,9
2024-02-03T09:43:04.905Z,9
2024-02-03T09:44:04.649Z,9
2024-02-03T09:45:06.678Z,9
2024-02-03T09:46:03.658Z,9
2024-02-03T09:47:04.416Z,9
2024-02-03T09:48:04.069Z,9
2024-02-03T09:49:04.466Z,9
2024-02-03T09:50:04.167Z,9
2024-02-03T09:51:05.102Z,9
2024-02-03T09:52:04.291Z,9
2024-02-03T09:53:04.322Z,9
2024-02-03T09:54:03.744Z,9
2024-02-03T09:55:04.100Z,9
2024-02-03T09:56:04.680Z,9
2024-02-03T09:57:04.128Z,9
2024-02-03T09:58:04.385Z,9
2024-02-03T09:59:03.977Z,9
2024-02-03T10:00:05.777Z,9
2024-02-03T10:01:04.393Z,9
2024-02-03T10:02:04.890Z,9.051
2024-02-03T10:03:03.648Z,9.051
2024-02-03T10:04:04.306Z,9.051
2024-02-03T10:05:04.931Z,9.031
2024-02-03T10:06:05.090Z,9.062
2024-02-03T10:07:04.322Z,9.041
2024-02-03T10:08:04.275Z,9.062
2024-02-03T10:09:04.785Z,9.062
2024-02-03T10:11:03.864Z,9.062
2024-02-03T10:12:04.453Z,9.062
2024-02-03T10:13:04.120Z,9.062
2024-02-03T10:14:04.586Z,9.051
2024-02-03T10:15:04.473Z,9.062
2024-02-03T10:16:04.407Z,9.062
2024-02-03T10:17:04.617Z,9.051
2024-02-03T10:18:09.158Z,9.062
2024-02-03T10:19:03.908Z,9.062
2024-02-03T10:20:04.696Z,9.062
2024-02-03T10:21:04.200Z,9.062
2024-02-03T10:22:03.807Z,9.062
2024-02-03T10:23:03.876Z,9.062
2024-02-03T10:24:03.813Z,9.062
2024-02-03T10:25:04.180Z,9.062
2024-02-03T10:26:04.306Z,9.062
2024-02-03T10:27:04.582Z,9.062
2024-02-03T10:28:04.321Z,9.062
2024-02-03T10:29:04.514Z,9.062
2024-02-03T10:30:04.625Z,9.062
2024-02-03T10:31:04.838Z,9.062
2024-02-03T10:32:04.491Z,9.062
2024-02-03T10:33:03.981Z,9.062
2024-02-03T10:34:04.220Z,9.062
2024-02-03T10:35:04.933Z,9.062
2024-02-03T10:36:04.192Z,9.062
2024-02-03T10:37:04.256Z,9.062
2024-02-03T10:38:04.421Z,9.062
2024-02-03T10:39:04.299Z,9.062
2024-02-03T10:40:03.972Z,9.062
2024-02-03T10:41:03.913Z,9.062
2024-02-03T10:42:04.272Z,9.062
2024-02-03T10:43:05.281Z,9.062
2024-02-03T10:44:04.499Z,9.062
2024-02-03T10:45:04.769Z,9.062
2024-02-03T10:46:04.561Z,9.062
2024-02-03T10:47:04.217Z,9.062
2024-02-03T10:48:05.326Z,9.062
2024-02-03T10:49:05.066Z,9.072
2024-02-03T10:50:04.429Z,9.062
2024-02-03T10:51:03.922Z,9.062
2024-02-03T10:52:04.421Z,9.083
2024-02-03T10:53:03.814Z,9.093
2024-02-03T10:54:04.179Z,9.083
2024-02-03T10:55:03.866Z,9.072
2024-02-03T10:56:04.700Z,9.072
2024-02-03T10:57:04.358Z,9.072
2024-02-03T10:58:03.846Z,9.072
2024-02-03T10:59:04.450Z,9.062
2024-02-03T11:00:06.338Z,9.087
2024-02-03T11:01:05.106Z,9.062
2024-02-03T11:02:05.261Z,9.112
2024-02-03T11:03:04.543Z,9.125
2024-02-03T11:04:04.162Z,9.125
2024-02-03T11:05:05.108Z,9.125
2024-02-03T11:06:04.168Z,9.125
2024-02-03T11:07:03.800Z,9.125
2024-02-03T11:08:03.824Z,9.125
2024-02-03T11:09:04.280Z,9.125
2024-02-03T11:10:04.052Z,9.125
2024-02-03T11:11:04.406Z,9.125
2024-02-03T11:12:03.879Z,9.125
2024-02-03T11:13:04.349Z,9.125
2024-02-03T11:14:03.819Z,9.125
2024-02-03T11:15:04.695Z,9.125
2024-02-03T11:16:04.853Z,9.125
2024-02-03T11:17:04.995Z,9.125
2024-02-03T11:18:04.295Z,9.125
2024-02-03T11:19:04.999Z,9.125
2024-02-03T11:20:04.851Z,9.125
2024-02-03T11:21:03.826Z,9.125
2024-02-03T11:22:03.751Z,9.125
2024-02-03T11:23:04.052Z,9.125
2024-02-03T11:24:04.589Z,9.125
2024-02-03T11:25:04.177Z,9.125
2024-02-03T11:26:03.780Z,9.125
2024-02-03T11:27:04.482Z,9.125
2024-02-03T11:28:03.737Z,9.125
2024-02-03T11:29:04.146Z,9.125
2024-02-03T11:30:05.039Z,9.125
2024-02-03T11:31:03.943Z,9.125
2024-02-03T11:32:04.472Z,9.125
2024-02-03T11:33:04.301Z,9.125
2024-02-03T11:34:05.293Z,9.125
2024-02-03T11:35:04.168Z,9.125
2024-02-03T11:36:04.700Z,9.125
2024-02-03T11:37:04.312Z,9.125
2024-02-03T11:38:04.393Z,9.125
2024-02-03T11:39:04.615Z,9.125
2024-02-03T11:40:04.483Z,9.125
2024-02-03T11:41:04.261Z,9.125
2024-02-03T11:42:04.184Z,9.125
2024-02-03T11:43:03.784Z,9.125
2024-02-03T11:44:04.309Z,9.125
2024-02-03T11:45:04.393Z,9.125
2024-02-03T11:46:03.885Z,9.125
2024-02-03T11:47:04.487Z,9.125
2024-02-03T11:48:04.208Z,9.125
2024-02-03T11:49:04.759Z,9.135
2024-02-03T11:50:04.074Z,9.125
2024-02-03T11:51:03.493Z,9.176
2024-02-03T11:52:03.474Z,9.187
2024-02-03T11:53:03.703Z,9.187
2024-02-03T11:54:04.025Z,9.187
2024-02-03T11:55:04.523Z,9.187
2024-02-03T11:56:03.736Z,9.187
2024-02-03T11:57:04.017Z,9.187
2024-02-03T11:58:04.365Z,9.187
2024-02-03T11:59:03.615Z,9.187
2024-02-03T12:00:05.910Z,9.187
2024-02-03T12:01:03.755Z,9.187
2024-02-03T12:02:05.110Z,9.187
2024-02-03T12:03:04.221Z,9.187
2024-02-03T12:04:04.614Z,9.187
2024-02-03T12:05:04.976Z,9.187
2024-02-03T12:06:03.871Z,9.187
2024-02-03T12:07:04.081Z,9.187
2024-02-03T12:08:04.589Z,9.187
2024-02-03T12:09:04.878Z,9.187
2024-02-03T12:10:03.953Z,9.187
2024-02-03T12:11:05.272Z,9.187
2024-02-03T12:12:03.587Z,9.187
2024-02-03T12:13:03.844Z,9.187
2024-02-03T12:14:03.726Z,9.187
2024-02-03T12:15:04.447Z,9.187
2024-02-03T12:16:03.825Z,9.187
2024-02-03T12:17:04.130Z,9.187
2024-02-03T12:18:04.126Z,9.187
2024-02-03T12:19:04.433Z,9.187
2024-02-03T12:20:04.808Z,9.187
2024-02-03T12:21:03.369Z,9.187
2024-02-03T12:22:03.774Z,9.187
2024-02-03T12:23:03.856Z,9.187
2024-02-03T12:24:04.095Z,9.229
2024-02-03T12:25:03.873Z,9.239
2024-02-03T12:26:04.093Z,9.239
2024-02-03T12:27:04.381Z,9.239
2024-02-03T12:28:04.058Z,9.224
2024-02-03T12:29:03.820Z,9.204
2024-02-03T12:30:05.356Z,9.212
2024-02-03T12:31:04.073Z,9.25
2024-02-03T12:32:04.481Z,9.25
2024-02-03T12:33:04.295Z,9.25
2024-02-03T12:34:04.564Z,9.25
2024-02-03T12:35:04.147Z,9.25
2024-02-03T12:36:04.223Z,9.25
2024-02-03T12:37:03.461Z,9.25
2024-02-03T12:38:04.651Z,9.25
2024-02-03T12:39:03.888Z,9.25
2024-02-03T12:40:04.594Z,9.25
2024-02-03T12:41:03.753Z,9.25
2024-02-03T12:42:03.961Z,9.25
2024-02-03T12:43:04.482Z,9.25
2024-02-03T12:44:03.554Z,9.25
2024-02-03T12:45:04.274Z,9.25
2024-02-03T12:46:04.766Z,9.25
2024-02-03T12:47:04.934Z,9.25
2024-02-03T12:48:03.983Z,9.25
2024-02-03T12:49:04.430Z,9.25
2024-02-03T12:50:05.271Z,9.25
2024-02-03T12:51:03.959Z,9.25
2024-02-03T12:52:04.570Z,9.25
2024-02-03T12:53:03.638Z,9.25
2024-02-03T12:54:04.014Z,9.25
2024-02-03T12:55:04.638Z,9.25
2024-02-03T12:56:03.953Z,9.25
2024-02-03T12:57:03.856Z,9.25
2024-02-03T12:58:04.012Z,9.25
2024-02-03T12:59:04.053Z,9.25
2024-02-03T13:00:06.071Z,9.25
2024-02-03T13:01:05.494Z,9.25
2024-02-03T13:02:04.396Z,9.25
2024-02-03T13:03:04.808Z,9.25
2024-02-03T13:04:03.976Z,9.25
2024-02-03T13:05:04.185Z,9.25