createdAt,value
2022-12-04T00:01:30.901Z,62.10
2022-12-04T00:04:01.608Z,62.10
2022-12-04T00:06:31.110Z,62.20
2022-12-04T00:08:59.733Z,62.00
2022-12-04T00:11:31.478Z,62.20
2022-12-04T00:14:06.960Z,62.20
2022-12-04T00:16:36.638Z,62.20
2022-12-04T00:19:05.884Z,62.10
2022-12-04T00:21:34.553Z,62.20
2022-12-04T00:24:03.375Z,62.20
2022-12-04T00:26:32.350Z,62.90
2022-12-04T00:29:02.431Z,62.20
2022-12-04T00:31:32.514Z,62.20
2022-12-04T00:34:02.394Z,62.20
2022-12-04T00:36:31.287Z,62.20
2022-12-04T00:39:01.705Z,62.20
2022-12-04T00:41:32.824Z,62.20
2022-12-04T00:44:03.671Z,62.20
2022-12-04T00:46:32.719Z,62.30
2022-12-04T00:49:02.843Z,62.20
2022-12-04T00:51:32.016Z,62.10
2022-12-04T00:54:00.893Z,62.10
2022-12-04T00:56:30.136Z,62.10
2022-12-04T00:59:02.445Z,62.10
2022-12-04T01:01:32.075Z,62.20
2022-12-04T01:04:00.843Z,62.20
2022-12-04T01:06:31.731Z,62.20
2022-12-04T01:09:02.244Z,62.20
2022-12-04T01:11:32.183Z,62.20
2022-12-04T01:14:03.043Z,62.20
2022-12-04T01:16:35.129Z,62.20
2022-12-04T01:19:04.769Z,62.30
2022-12-04T01:21:33.666Z,62.30
2022-12-04T01:24:02.351Z,62.30
2022-12-04T01:26:31.024Z,62.20
2022-12-04T01:28:59.621Z,62.20
2022-12-04T01:31:29.733Z,62.20
2022-12-04T01:33:58.716Z,62.10
2022-12-04T01:36:29.278Z,62.20
2022-12-04T01:38:58.383Z,62.20
2022-12-04T01:41:30.459Z,62.30
2022-12-04T01:44:17.965Z,62.20
2022-12-04T01:46:52.166Z,62.40
2022-12-04T01:49:26.998Z,62.30
2022-12-04T01:51:59.999Z,62.30
2022-12-04T01:54:35.208Z,62.30
2022-12-04T01:57:09.344Z,62.30
2022-12-04T01:59:43.038Z,62.30
2022-12-04T02:02:16.995Z,62.40
2022-12-04T02:04:46.250Z,62.40
2022-12-04T02:07:14.845Z,62.30
2022-12-04T02:09:45.571Z,62.30
2022-12-04T02:12:25.588Z,62.40
2022-12-04T02:15:06.324Z,62.40
2022-12-04T02:17:43.907Z,62.40
2022-12-04T02:20:24.572Z,62.40
2022-12-04T02:23:20.364Z,62.40
2022-12-04T02:26:01.118Z,62.30
2022-12-04T02:28:37.300Z,62.40
2022-12-04T02:31:12.698Z,62.40
2022-12-04T02:33:47.969Z,62.40
2022-12-04T02:36:22.796Z,62.30
2022-12-04T02:38:57.825Z,62.30
2022-12-04T02:41:32.279Z,62.40
2022-12-04T02:44:09.204Z,62.30
2022-12-04T02:46:41.468Z,62.40
2022-12-04T02:49:18.082Z,62.40
2022-12-04T02:51:47.947Z,62.40
2022-12-04T02:54:24.458Z,62.40
2022-12-04T02:56:55.202Z,62.40
2022-12-04T02:59:31.645Z,62.40
2022-12-04T03:02:07.653Z,62.30
2022-12-04T03:04:37.752Z,62.30
2022-12-04T03:07:11.823Z,62.30
2022-12-04T03:09:45.822Z,62.30
2022-12-04T03:12:19.753Z,62.30
2022-12-04T03:14:55.604Z,62.40
2022-12-04T03:17:29.753Z,62.40
2022-12-04T03:20:07.168Z,62.30
2022-12-04T03:22:39.895Z,62.30
2022-12-04T03:25:10.471Z,62.30
2022-12-04T03:27:49.842Z,62.40
2022-12-04T03:30:22.976Z,62.40
2022-12-04T03:32:57.419Z,62.40
2022-12-04T03:35:31.993Z,62.40
2022-12-04T03:38:04.939Z,62.40
2022-12-04T03:40:39.621Z,62.40
2022-12-04T03:43:16.153Z,62.40
2022-12-04T03:45:51.560Z,62.50
2022-12-04T03:48:25.114Z,62.50
2022-12-04T03:51:00.989Z,62.60
2022-12-04T03:53:36.911Z,62.50
2022-12-04T03:56:12.784Z,62.50
2022-12-04T03:58:47.044Z,62.50
2022-12-04T04:01:21.642Z,62.50
2022-12-04T04:03:55.262Z,62.50
2022-12-04T04:06:29.336Z,62.50
2022-12-04T04:09:03.257Z,62.50
2022-12-04T04:11:37.291Z,62.50
2022-12-04T04:14:27.443Z,62.50
2022-12-04T04:17:19.512Z,62.50
2022-12-04T04:20:13.080Z,62.50
2022-12-04T04:22:59.665Z,62.50
2022-12-04T04:25:29.939Z,62.50
2022-12-04T04:28:00.484Z,62.50
2022-12-04T04:30:31.009Z,62.50
2022-12-04T04:33:09.640Z,62.50
2022-12-04T04:35:47.473Z,62.60
2022-12-04T04:38:25.106Z,62.60
2022-12-04T04:41:00.214Z,62.60
2022-12-04T04:43:36.224Z,62.60
2022-12-04T04:46:09.277Z,62.70
2022-12-04T04:48:43.854Z,62.70
2022-12-04T04:51:12.949Z,62.70
2022-12-04T04:53:48.881Z,62.60
2022-12-04T04:56:17.785Z,63.30
2022-12-04T04:58:46.747Z,62.50
2022-12-04T05:01:18.364Z,62.60
2022-12-04T05:03:48.480Z,63.40
2022-12-04T05:06:17.086Z,62.70
2022-12-04T05:08:46.438Z,62.70
2022-12-04T05:11:17.553Z,62.70
2022-12-04T05:13:46.106Z,62.70
2022-12-04T05:16:16.326Z,62.60
2022-12-04T05:19:05.668Z,62.60
2022-12-04T05:21:35.098Z,62.60
2022-12-04T05:24:03.636Z,62.60
2022-12-04T05:26:32.202Z,62.50
2022-12-04T05:29:00.860Z,62.50
2022-12-04T05:31:29.502Z,62.50
2022-12-04T05:33:58.226Z,62.50
2022-12-04T05:36:26.851Z,62.50
2022-12-04T05:38:56.821Z,62.50
2022-12-04T05:41:25.799Z,62.50
2022-12-04T05:43:55.693Z,62.50
2022-12-04T05:46:24.287Z,62.50
2022-12-04T05:48:52.852Z,62.50
2022-12-04T05:51:21.483Z,62.50
2022-12-04T05:53:53.180Z,62.50
2022-12-04T05:56:23.381Z,62.50
2022-12-04T05:58:51.943Z,62.40
2022-12-04T06:01:24.608Z,62.40
2022-12-04T06:03:53.529Z,62.50
2022-12-04T06:06:24.597Z,62.40
2022-12-04T06:08:55.879Z,62.50
2022-12-04T06:11:28.897Z,62.40
2022-12-04T06:13:58.776Z,62.40
2022-12-04T06:16:29.736Z,62.40
2022-12-04T06:19:02.411Z,62.50
2022-12-04T06:21:34.324Z,62.50
2022-12-04T06:24:03.688Z,62.60
2022-12-04T06:26:33.866Z,62.60
2022-12-04T06:29:02.685Z,62.60
2022-12-04T06:31:33.655Z,62.50
2022-12-04T06:34:02.287Z,62.50
2022-12-04T06:36:30.948Z,62.40
2022-12-04T06:38:59.971Z,62.50
2022-12-04T06:41:30.162Z,62.50
2022-12-04T06:44:00.389Z,62.50
2022-12-04T06:46:31.795Z,62.50
2022-12-04T06:49:02.890Z,62.60
2022-12-04T06:51:36.714Z,62.60
2022-12-04T06:54:05.777Z,62.60
2022-12-04T06:56:35.690Z,62.50
2022-12-04T06:59:06.492Z,62.60
2022-12-04T07:01:36.276Z,62.50
2022-12-04T07:04:05.754Z,62.70
2022-12-04T07:06:37.236Z,62.60
2022-12-04T07:09:09.895Z,62.70
2022-12-04T07:11:39.295Z,62.70
2022-12-04T07:14:09.880Z,62.70
2022-12-04T07:16:41.363Z,62.70
2022-12-04T07:19:11.747Z,62.70
2022-12-04T07:21:40.663Z,62.70
2022-12-04T07:24:09.764Z,62.70
2022-12-04T07:26:38.407Z,62.70
2022-12-04T07:29:08.302Z,62.70
2022-12-04T07:31:36.954Z,62.70
2022-12-04T07:34:05.606Z,62.80
2022-12-04T07:36:34.181Z,62.80
2022-12-04T07:39:02.680Z,62.80
2022-12-04T07:41:31.331Z,62.70
2022-12-04T07:44:02.757Z,62.90
2022-12-04T07:46:32.868Z,62.90
2022-12-04T07:49:01.795Z,62.90
2022-12-04T07:51:31.446Z,62.90
2022-12-04T07:54:03.706Z,62.90
2022-12-04T07:56:33.420Z,63.00
2022-12-04T07:59:02.791Z,62.90
2022-12-04T08:01:33.458Z,63.00
2022-12-04T08:04:04.468Z,63.00
2022-12-04T08:06:36.208Z,63.00
2022-12-04T08:09:09.765Z,63.00
2022-12-04T08:11:39.204Z,63.00
2022-12-04T08:14:09.765Z,63.10
2022-12-04T08:16:39.799Z,63.00
2022-12-04T08:19:08.514Z,63.00
2022-12-04T08:21:37.126Z,63.10
2022-12-04T08:24:06.083Z,63.10
2022-12-04T08:26:35.319Z,63.10
2022-12-04T08:29:04.568Z,63.20
2022-12-04T08:31:36.451Z,63.10
2022-12-04T08:34:09.094Z,63.20
2022-12-04T08:36:37.776Z,63.30
2022-12-04T08:39:06.643Z,63.20
2022-12-04T08:41:35.445Z,63.10
2022-12-04T08:44:04.041Z,63.10
2022-12-04T08:46:33.053Z,63.10
2022-12-04T08:49:01.667Z,63.00
2022-12-04T08:51:34.646Z,63.00
2022-12-04T08:54:07.073Z,63.00
2022-12-04T08:56:37.492Z,63.00
2022-12-04T08:59:06.500Z,63.00
2022-12-04T09:01:35.154Z,63.00
2022-12-04T09:04:03.944Z,63.00
2022-12-04T09:06:34.060Z,63.00
2022-12-04T09:09:02.622Z,63.00
2022-12-04T09:11:32.927Z,63.10
2022-12-04T09:14:03.343Z,63.10
2022-12-04T09:16:32.247Z,63.10
2022-12-04T09:19:00.850Z,63.00
2022-12-04T09:21:29.531Z,63.00
2022-12-04T09:24:00.798Z,63.10
2022-12-04T09:26:32.331Z,63.10
2022-12-04T09:29:03.172Z,63.10
2022-12-04T09:31:33.338Z,63.10
2022-12-04T09:34:03.332Z,63.00
2022-12-04T09:36:31.937Z,63.00
2022-12-04T09:39:01.858Z,63.70
2022-12-04T09:41:52.591Z,63.00
2022-12-04T09:44:25.019Z,63.00
2022-12-04T09:46:59.832Z,63.70
2022-12-04T09:49:35.921Z,63.00
2022-12-04T09:52:10.937Z,62.90
2022-12-04T09:54:44.025Z,62.90
2022-12-04T09:57:19.055Z,63.00
2022-12-04T09:59:48.427Z,63.00
2022-12-04T10:02:36.923Z,62.90
2022-12-04T10:05:07.340Z,63.00
2022-12-04T10:07:46.223Z,62.90
2022-12-04T10:10:25.911Z,63.00
2022-12-04T10:13:04.402Z,63.00
2022-12-04T10:15:39.431Z,63.00
2022-12-04T10:18:21.372Z,63.00
2022-12-04T10:21:20.522Z,63.10
2022-12-04T10:24:04.148Z,63.10
2022-12-04T10:26:40.771Z,63.00
2022-12-04T10:29:16.051Z,63.00
2022-12-04T10:31:47.387Z,63.00
2022-12-04T10:34:21.457Z,63.10
2022-12-04T10:36:54.180Z,63.00
2022-12-04T10:39:28.443Z,63.00
2022-12-04T10:42:03.200Z,63.00
2022-12-04T10:44:31.880Z,63.00
2022-12-04T10:47:03.729Z,63.00
2022-12-04T10:49:35.724Z,63.00
2022-12-04T10:52:05.214Z,63.30
2022-12-04T10:54:37.328Z,62.90
2022-12-04T10:57:10.137Z,62.90
2022-12-04T10:59:50.427Z,62.90
2022-12-04T11:02:23.891Z,62.90
2022-12-04T11:04:57.779Z,62.90
2022-12-04T11:07:28.866Z,63.00
2022-12-04T11:10:03.302Z,63.00
2022-12-04T11:12:34.098Z,63.00
2022-12-04T11:15:15.025Z,63.00
2022-12-04T11:17:43.607Z,63.00
2022-12-04T11:20:20.404Z,62.90
2022-12-04T11:22:54.412Z,63.00
2022-12-04T11:25:24.519Z,63.00
2022-12-04T11:27:57.493Z,63.00
2022-12-04T11:30:33.015Z,63.00
2022-12-04T11:33:03.285Z,62.90
2022-12-04T11:35:33.119Z,62.90
2022-12-04T11:38:10.576Z,62.90
2022-12-04T11:40:39.688Z,62.90
2022-12-04T11:43:17.610Z,62.90
2022-12-04T11:45:56.743Z,62.90
2022-12-04T11:48:26.228Z,62.80
2022-12-04T11:51:03.361Z,62.90
2022-12-04T11:53:45.161Z,62.70
2022-12-04T11:56:24.831Z,62.70
2022-12-04T11:59:13.711Z,62.70
2022-12-04T12:01:52.030Z,62.70
2022-12-04T12:05:00.523Z,62.60
2022-12-04T12:07:41.821Z,62.70
2022-12-04T12:10:22.124Z,62.70
2022-12-04T12:13:02.141Z,62.80
2022-12-04T12:15:42.682Z,62.70
2022-12-04T12:18:44.052Z,62.80
2022-12-04T12:21:19.543Z,62.90
2022-12-04T12:24:04.545Z,62.80
2022-12-04T12:26:47.782Z,62.80
2022-12-04T12:29:31.942Z,62.80
2022-12-04T12:32:24.402Z,62.90
2022-12-04T12:34:53.358Z,62.90
2022-12-04T12:37:28.751Z,62.80
2022-12-04T12:40:04.694Z,62.80
2022-12-04T12:42:39.982Z,62.80
2022-12-04T12:45:21.410Z,62.90
2022-12-04T12:47:55.154Z,63.70
2022-12-04T12:50:29.066Z,62.90
2022-12-04T12:53:01.698Z,62.80
2022-12-04T12:55:37.221Z,62.70
2022-12-04T12:58:13.672Z,62.70
2022-12-04T13:00:50.938Z,62.70
2022-12-04T13:03:31.628Z,62.60
2022-12-04T13:06:06.646Z,62.60
2022-12-04T13:08:43.599Z,62.60
2022-12-04T13:11:21.447Z,62.60
2022-12-04T13:13:53.168Z,62.60
2022-12-04T13:16:26.422Z,62.50
2022-12-04T13:19:09.772Z,62.50
2022-12-04T13:21:44.614Z,62.50
2022-12-04T13:24:52.080Z,62.50
2022-12-04T13:27:33.654Z,62.60
2022-12-04T13:30:18.034Z,62.50
2022-12-04T13:33:16.646Z,62.50
2022-12-04T13:36:27.428Z,62.50
2022-12-04T13:39:25.670Z,62.50
2022-12-04T13:42:00.162Z,62.50
2022-12-04T13:44:30.269Z,62.50
2022-12-04T13:47:02.066Z,62.40
2022-12-04T13:49:33.084Z,62.40
2022-12-04T13:52:06.163Z,62.40
2022-12-04T13:54:37.796Z,62.40
2022-12-04T13:57:22.048Z,62.40
2022-12-04T13:59:51.579Z,62.50
2022-12-04T14:02:32.282Z,62.40
2022-12-04T14:05:04.310Z,62.40
2022-12-04T14:07:37.481Z,62.40
2022-12-04T14:10:09.313Z,62.30
2022-12-04T14:12:41.696Z,62.40
2022-12-04T14:15:23.347Z,62.30
2022-12-04T14:18:01.570Z,62.40
2022-12-04T14:20:32.719Z,62.40
2022-12-04T14:23:28.286Z,62.50
2022-12-04T14:25:57.996Z,62.50
2022-12-04T14:28:42.739Z,62.50
2022-12-04T14:31:37.461Z,62.50
2022-12-04T14:34:22.963Z,62.60
2022-12-04T14:36:55.627Z,62.50
2022-12-04T14:39:30.834Z,62.50
2022-12-04T14:42:08.357Z,62.50
2022-12-04T14:44:37.011Z,62.50
2022-12-04T14:47:18.779Z,62.50
2022-12-04T14:50:06.835Z,62.50
2022-12-04T14:52:42.160Z,62.50
2022-12-04T14:55:25.964Z,62.40
2022-12-04T14:57:59.662Z,62.40
2022-12-04T15:00:30.028Z,62.40
2022-12-04T15:03:01.675Z,62.50
2022-12-04T15:05:33.103Z,62.50
2022-12-04T15:08:04.271Z,62.50
2022-12-04T15:10:53.569Z,62.50
2022-12-04T15:13:28.284Z,62.50
2022-12-04T15:15:57.631Z,62.50
2022-12-04T15:18:26.598Z,62.50
2022-12-04T15:21:00.168Z,62.50
2022-12-04T15:23:32.331Z,62.50
2022-12-04T15:26:04.903Z,62.50
2022-12-04T15:28:41.051Z,62.50
2022-12-04T15:31:16.602Z,62.50
2022-12-04T15:33:47.681Z,62.60
2022-12-04T15:36:38.411Z,62.60
2022-12-04T15:39:07.611Z,62.60
2022-12-04T15:41:39.170Z,62.50
2022-12-04T15:44:25.349Z,62.60
2022-12-04T15:46:56.251Z,62.50
2022-12-04T15:49:28.896Z,62.50
2022-12-04T15:52:08.111Z,62.50
2022-12-04T15:54:37.266Z,62.50
2022-12-04T15:57:15.338Z,62.50
2022-12-04T15:59:51.049Z,62.60
2022-12-04T16:02:29.254Z,62.60
2022-12-04T16:04:58.183Z,62.60
2022-12-04T16:07:29.534Z,62.50
2022-12-04T16:10:04.139Z,62.60
2022-12-04T16:12:34.363Z,62.60
2022-12-04T16:15:03.158Z,62.50
2022-12-04T16:17:34.092Z,62.60
2022-12-04T16:20:06.737Z,62.60
2022-12-04T16:22:35.331Z,62.70
2022-12-04T16:25:03.974Z,62.60
2022-12-04T16:27:33.947Z,62.60
2022-12-04T16:30:02.519Z,62.60
2022-12-04T16:32:33.941Z,62.60
2022-12-04T16:35:02.798Z,62.60
2022-12-04T16:37:32.009Z,62.50
2022-12-04T16:40:06.367Z,62.50
2022-12-04T16:42:36.355Z,62.50
2022-12-04T16:45:09.222Z,62.50
2022-12-04T16:47:37.798Z,62.50
2022-12-04T16:50:08.447Z,62.50
2022-12-04T16:52:36.996Z,62.60
2022-12-04T16:55:10.775Z,62.60
2022-12-04T16:57:40.663Z,62.70
2022-12-04T17:00:13.895Z,62.70
2022-12-04T17:02:42.773Z,62.70
2022-12-04T17:05:20.983Z,62.70
2022-12-04T17:07:50.314Z,62.80
2022-12-04T17:10:23.771Z,62.80
2022-12-04T17:12:56.295Z,62.80
2022-12-04T17:15:25.212Z,62.80
2022-12-04T17:17:53.737Z,62.70
2022-12-04T17:20:22.677Z,62.80
2022-12-04T17:22:51.421Z,62.80
2022-12-04T17:25:20.293Z,62.80
2022-12-04T17:27:48.881Z,62.70
2022-12-04T17:30:19.208Z,62.80
2022-12-04T17:32:49.213Z,62.80
2022-12-04T17:35:17.905Z,62.70
2022-12-04T17:37:46.659Z,62.70
2022-12-04T17:40:15.978Z,62.60
2022-12-04T17:42:45.016Z,62.70
2022-12-04T17:45:14.453Z,62.70
2022-12-04T17:47:44.406Z,62.60
2022-12-04T17:50:13.164Z,62.60
2022-12-04T17:52:41.762Z,62.60
2022-12-04T17:55:10.899Z,62.70
2022-12-04T17:57:39.511Z,62.70
2022-12-04T18:00:10.048Z,63.10
2022-12-04T18:02:46.333Z,62.80
2022-12-04T18:05:17.567Z,62.70
2022-12-04T18:07:46.297Z,62.70
2022-12-04T18:10:14.909Z,62.60
2022-12-04T18:12:43.940Z,62.70
2022-12-04T18:15:12.592Z,62.70
2022-12-04T18:17:41.311Z,62.70
2022-12-04T18:20:12.089Z,62.80
2022-12-04T18:22:40.714Z,62.70
2022-12-04T18:25:10.750Z,62.70
2022-12-04T18:27:41.973Z,62.70
2022-12-04T18:30:12.008Z,62.70
2022-12-04T18:32:40.585Z,62.70
2022-12-04T18:35:11.103Z,62.70
2022-12-04T18:38:01.016Z,62.70
2022-12-04T18:40:29.592Z,62.70
2022-12-04T18:42:58.222Z,62.70
2022-12-04T18:45:26.845Z,62.70
2022-12-04T18:47:55.448Z,62.80
2022-12-04T18:50:25.460Z,63.50
2022-12-04T18:52:59.924Z,62.70
2022-12-04T18:55:29.769Z,62.80
2022-12-04T18:57:58.313Z,62.70
2022-12-04T19:00:26.886Z,62.70
2022-12-04T19:02:55.516Z,62.70
2022-12-04T19:05:25.444Z,62.70
2022-12-04T19:07:54.105Z,62.70
2022-12-04T19:10:23.253Z,62.70
2022-12-04T19:12:52.711Z,62.70
2022-12-04T19:15:22.297Z,62.70
2022-12-04T19:17:50.907Z,62.80
2022-12-04T19:20:21.369Z,62.80
2022-12-04T19:22:51.289Z,62.70
2022-12-04T19:25:19.932Z,62.70
2022-12-04T19:27:48.499Z,62.70
2022-12-04T19:30:17.207Z,62.70
2022-12-04T19:32:45.847Z,62.70
2022-12-04T19:35:14.419Z,62.70
2022-12-04T19:37:45.825Z,62.80
2022-12-04T19:40:20.037Z,63.50
2022-12-04T19:42:48.893Z,62.80
2022-12-04T19:45:17.700Z,62.80
2022-12-04T19:47:47.060Z,62.80
2022-12-04T19:50:15.731Z,62.80
2022-12-04T19:52:44.288Z,62.80
2022-12-04T19:55:13.283Z,62.80
2022-12-04T19:57:43.172Z,62.80
2022-12-04T20:00:12.828Z,62.80
2022-12-04T20:02:41.497Z,62.80
2022-12-04T20:05:10.583Z,62.80
2022-12-04T20:07:39.205Z,62.80
2022-12-04T20:10:09.532Z,62.80
2022-12-04T20:12:38.092Z,62.90
2022-12-04T20:15:09.155Z,62.80
2022-12-04T20:17:37.786Z,62.80
2022-12-04T20:20:08.353Z,62.70
2022-12-04T20:22:37.011Z,62.80
2022-12-04T20:25:06.334Z,62.80
2022-12-04T20:27:35.347Z,62.90
2022-12-04T20:30:08.197Z,62.70
2022-12-04T20:32:36.831Z,62.80
2022-12-04T20:35:06.538Z,62.80
2022-12-04T20:37:35.918Z,62.90
2022-12-04T20:40:07.583Z,62.80
2022-12-04T20:42:36.717Z,62.90
2022-12-04T20:45:08.112Z,62.90
2022-12-04T20:47:37.476Z,62.90
2022-12-04T20:50:07.888Z,62.90
2022-12-04T20:52:36.454Z,62.90
2022-12-04T20:55:06.648Z,62.90
2022-12-04T20:57:35.863Z,62.90
2022-12-04T21:00:07.675Z,63.60
2022-12-04T21:02:36.718Z,62.90
2022-12-04T21:05:05.788Z,62.80
2022-12-04T21:07:34.402Z,62.90
2022-12-04T21:10:03.632Z,62.80
2022-12-04T21:12:49.422Z,62.90
2022-12-04T21:15:36.972Z,62.80
2022-12-04T21:18:08.694Z,62.90
2022-12-04T21:20:37.811Z,62.90
2022-12-04T21:23:06.977Z,62.90
2022-12-04T21:25:35.763Z,62.90
2022-12-04T21:28:04.379Z,62.80
2022-12-04T21:30:34.312Z,62.80
2022-12-04T21:33:04.830Z,62.90
2022-12-04T21:35:33.645Z,62.80
2022-12-04T21:38:03.072Z,62.70
2022-12-04T21:40:32.005Z,62.70
2022-12-04T21:43:02.464Z,62.70
2022-12-04T21:45:31.179Z,62.70
2022-12-04T21:48:01.333Z,62.60
2022-12-04T21:50:30.985Z,62.60
2022-12-04T21:53:00.627Z,62.70
2022-12-04T21:55:29.459Z,62.60
2022-12-04T21:57:58.412Z,62.60
2022-12-04T22:00:27.266Z,62.60
2022-12-04T22:02:56.014Z,62.60
2022-12-04T22:05:26.080Z,62.60
2022-12-04T22:07:54.911Z,62.60
2022-12-04T22:10:23.796Z,62.60
2022-12-04T22:12:52.730Z,62.70
2022-12-04T22:15:21.308Z,62.60
2022-12-04T22:17:50.097Z,62.60
2022-12-04T22:20:19.477Z,62.60
2022-12-04T22:22:50.199Z,62.70
2022-12-04T22:25:20.271Z,62.60
2022-12-04T22:27:49.425Z,62.70
2022-12-04T22:30:18.772Z,62.60
2022-12-04T22:32:47.413Z,62.70
2022-12-04T22:35:16.486Z,62.70
2022-12-04T22:37:46.126Z,62.80
2022-12-04T22:40:17.360Z,62.80
2022-12-04T22:42:46.059Z,62.90
2022-12-04T22:45:15.442Z,62.90
2022-12-04T22:47:44.025Z,62.90
2022-12-04T22:50:13.211Z,62.90
2022-12-04T22:52:44.529Z,62.90
2022-12-04T22:55:13.087Z,62.90
2022-12-04T22:57:43.063Z,62.90
2022-12-04T23:00:12.723Z,62.90
2022-12-04T23:02:41.291Z,62.90
2022-12-04T23:05:10.277Z,62.90
2022-12-04T23:07:39.459Z,62.90
2022-12-04T23:10:10.524Z,62.90
2022-12-04T23:12:39.166Z,62.90
2022-12-04T23:15:10.505Z,62.90
2022-12-04T23:17:39.126Z,62.90
2022-12-04T23:20:09.460Z,62.90
2022-12-04T23:22:38.231Z,62.90
2022-12-04T23:25:08.358Z,62.90
2022-12-04T23:27:36.934Z,62.90
2022-12-04T23:30:09.302Z,62.90
2022-12-04T23:32:38.090Z,62.90
2022-12-04T23:35:07.770Z,62.90
2022-12-04T23:37:36.328Z,62.90
2022-12-04T23:40:06.491Z,62.90
2022-12-04T23:42:35.438Z,62.90
2022-12-04T23:45:04.283Z,62.90
2022-12-04T23:47:34.689Z,62.90
2022-12-04T23:50:03.713Z,62.90
2022-12-04T23:52:32.371Z,62.90
2022-12-04T23:55:00.988Z,62.90
2022-12-04T23:57:30.823Z,62.90
2022-12-04T23:59:59.465Z,62.90
