createdAt,value
2019-02-25T09:59:25.602Z,16.20
2019-02-25T10:01:54.576Z,24.50
2019-02-25T10:04:23.696Z,28.70
2019-02-25T10:07:01.992Z,33.00
2019-02-25T10:09:29.624Z,35.40
2019-02-25T10:11:53.740Z,36.70
2019-02-25T10:14:23.015Z,38.80
2019-02-25T10:16:53.884Z,39.20
2019-02-25T10:19:22.570Z,39.20
2019-02-25T10:21:51.538Z,39.30
2019-02-25T10:24:20.769Z,39.40
2019-02-25T10:26:49.775Z,39.70
2019-02-25T10:29:18.773Z,39.80
2019-02-25T10:31:47.741Z,39.70
2019-02-25T10:34:18.026Z,39.00
2019-02-25T10:36:48.153Z,38.60
2019-02-25T10:39:18.272Z,37.10
2019-02-25T10:41:48.552Z,36.90
2019-02-25T10:44:17.518Z,37.30
2019-02-25T10:46:46.948Z,37.30
2019-02-25T10:49:18.111Z,35.60
2019-02-25T10:51:47.072Z,34.90
2019-02-25T10:54:16.991Z,34.80
2019-02-25T10:56:49.824Z,34.90
2019-02-25T10:59:19.711Z,35.00
2019-02-25T11:01:48.657Z,33.80
2019-02-25T11:04:19.537Z,33.60
2019-02-25T11:06:48.481Z,33.30
2019-02-25T11:09:28.802Z,32.60
2019-02-25T11:11:59.955Z,32.30
2019-02-25T11:14:28.399Z,32.10
2019-02-25T11:16:57.760Z,32.40
2019-02-25T11:19:28.501Z,33.00
2019-02-25T11:21:57.403Z,33.30
2019-02-25T11:24:26.736Z,33.60
2019-02-25T11:26:56.959Z,34.10
2019-02-25T11:29:26.623Z,34.30
2019-02-25T11:31:55.725Z,33.90
2019-02-25T11:34:24.745Z,33.20
2019-02-25T11:36:55.503Z,33.00
2019-02-25T11:39:25.270Z,32.70
2019-02-25T11:41:55.201Z,34.70
2019-02-25T11:44:25.936Z,37.00
2019-02-25T11:46:54.760Z,37.40
2019-02-25T11:49:23.841Z,34.70
2019-02-25T11:51:53.146Z,35.00
2019-02-25T11:54:22.206Z,35.80
2019-02-25T11:56:51.245Z,36.00
2019-02-25T11:59:20.269Z,33.80
2019-02-25T12:01:49.274Z,33.80
2019-02-25T12:04:18.289Z,35.30
2019-02-25T12:06:47.590Z,36.10
2019-02-25T12:09:16.834Z,36.30
2019-02-25T12:11:45.806Z,36.00
2019-02-25T12:14:14.802Z,36.20
2019-02-25T12:16:43.849Z,35.60
2019-02-25T12:19:17.858Z,36.30
2019-02-25T12:21:43.737Z,36.50
2019-02-25T12:24:12.717Z,36.10
2019-02-25T12:26:41.711Z,34.60
2019-02-25T12:29:11.190Z,33.90
2019-02-25T12:31:40.216Z,34.60
2019-02-25T12:34:09.732Z,34.60
2019-02-25T12:36:38.705Z,34.40
2019-02-25T12:39:07.877Z,34.00
2019-02-25T12:41:36.914Z,33.80
2019-02-25T12:44:05.883Z,33.00
2019-02-25T12:46:34.878Z,32.30
2019-02-25T12:49:04.109Z,31.90
2019-02-25T12:51:33.073Z,32.40
2019-02-25T12:54:02.061Z,31.90
2019-02-25T12:56:31.154Z,31.80
2019-02-25T12:59:00.142Z,32.30
2019-02-25T13:01:29.115Z,32.80
2019-02-25T13:03:58.109Z,32.90
2019-02-25T13:06:27.103Z,33.10
2019-02-25T13:08:56.386Z,32.60
2019-02-25T13:11:25.704Z,32.50
2019-02-25T13:13:54.747Z,32.10
2019-02-25T13:16:23.843Z,32.30
2019-02-25T13:18:52.844Z,32.10
2019-02-25T13:21:22.130Z,31.50
2019-02-25T13:23:51.117Z,30.30
2019-02-25T13:26:20.088Z,30.40
2019-02-25T13:28:49.517Z,30.70
2019-02-25T13:31:18.699Z,30.80
2019-02-25T13:33:47.802Z,30.60
2019-02-25T13:36:16.770Z,30.80
2019-02-25T13:38:46.003Z,31.20
2019-02-25T13:41:15.044Z,31.90
2019-02-25T13:43:44.008Z,32.80
2019-02-25T13:46:13.042Z,32.50
2019-02-25T13:48:42.108Z,31.80
2019-02-25T13:51:11.312Z,31.80
2019-02-25T13:53:40.354Z,32.40
2019-02-25T13:56:09.329Z,32.00
2019-02-25T13:58:38.393Z,30.40
2019-02-25T14:01:07.462Z,31.30
2019-02-25T14:03:36.680Z,28.30
2019-02-25T14:06:05.933Z,28.10
2019-02-25T14:08:39.579Z,28.50
2019-02-25T14:11:08.930Z,28.00
2019-02-25T14:13:37.907Z,28.00
2019-02-25T14:16:06.937Z,29.20
2019-02-25T14:18:36.061Z,30.80
2019-02-25T14:21:05.291Z,32.50
2019-02-25T14:23:34.359Z,33.00
2019-02-25T14:26:03.610Z,32.10
2019-02-25T14:28:32.599Z,32.20
2019-02-25T14:31:01.647Z,34.00
2019-02-25T14:33:30.669Z,34.50
2019-02-25T14:36:00.214Z,34.60
2019-02-25T14:38:30.463Z,35.30
2019-02-25T14:41:01.905Z,35.00
2019-02-25T14:43:31.213Z,35.10
2019-02-25T14:48:27.946Z,35.40
2019-02-25T14:50:56.832Z,35.90
2019-02-25T14:53:26.042Z,36.20
2019-02-25T14:55:56.021Z,36.50
2019-02-25T14:58:25.762Z,37.10
2019-02-25T15:00:57.944Z,37.60
2019-02-25T15:03:29.169Z,37.60
2019-02-25T15:05:59.238Z,38.00
2019-02-25T15:08:30.480Z,37.60
2019-02-25T15:11:01.970Z,38.20
2019-02-25T15:13:30.324Z,37.40
2019-02-25T15:16:00.751Z,36.80
2019-02-25T15:18:31.260Z,35.10
2019-02-25T15:21:02.540Z,34.20
2019-02-25T15:23:31.335Z,35.40
2019-02-25T15:26:05.425Z,36.40
2019-02-25T15:28:32.079Z,36.00
2019-02-25T15:31:04.115Z,34.00
2019-02-25T15:33:33.621Z,31.60
2019-02-25T15:36:02.784Z,32.10
2019-02-25T15:38:33.112Z,27.50
2019-02-25T15:41:04.581Z,26.00
2019-02-25T15:43:33.395Z,26.00
2019-02-25T15:46:02.627Z,24.90
2019-02-25T15:48:32.858Z,24.60
2019-02-25T15:51:02.263Z,23.60
2019-02-25T15:53:31.432Z,23.50
2019-02-25T15:56:01.413Z,23.60
2019-02-25T15:58:32.082Z,23.80
2019-02-25T16:01:01.612Z,24.00
2019-02-25T16:03:32.203Z,23.60
2019-02-25T16:06:03.431Z,23.80
2019-02-25T16:08:33.439Z,24.10
2019-02-25T16:11:02.557Z,24.40
2019-02-25T16:13:31.570Z,24.80
2019-02-25T16:16:00.884Z,25.00
2019-02-25T16:18:30.191Z,25.20
2019-02-25T16:20:59.714Z,25.30
2019-02-25T16:23:30.197Z,25.50
2019-02-25T16:25:59.965Z,25.90
2019-02-25T16:28:29.542Z,26.00
2019-02-25T16:30:59.811Z,26.10
2019-02-25T16:33:30.399Z,26.30
2019-02-25T16:36:01.284Z,26.70
2019-02-25T16:38:31.971Z,27.10
2019-02-25T16:41:03.110Z,27.60
2019-02-25T16:43:31.859Z,27.70
2019-02-25T16:46:02.031Z,27.70
2019-02-25T16:48:32.636Z,27.90
2019-02-25T16:51:02.708Z,28.20
2019-02-25T16:53:36.930Z,28.70
2019-02-25T16:56:05.087Z,28.80
2019-02-25T16:58:34.262Z,29.20
2019-02-25T17:01:06.002Z,29.50
2019-02-25T17:03:37.612Z,30.00
2019-02-25T17:06:07.394Z,30.60
2019-02-25T17:08:38.219Z,31.20
2019-02-25T17:11:07.307Z,32.00
2019-02-25T17:13:37.190Z,32.50
2019-02-25T17:16:17.906Z,32.80
2019-02-25T17:18:38.406Z,33.00
2019-02-25T17:21:07.590Z,33.50
2019-02-25T17:23:40.453Z,35.00
2019-02-25T17:26:12.450Z,35.70
2019-02-25T17:28:40.863Z,36.50
2019-02-25T17:31:11.521Z,37.10
2019-02-25T17:33:40.384Z,37.60
2019-02-25T17:36:10.244Z,38.40
2019-02-25T17:38:41.027Z,39.10
2019-02-25T17:41:13.046Z,39.40
2019-02-25T17:43:43.009Z,39.50
2019-02-25T17:46:14.048Z,40.30
2019-02-25T17:48:43.412Z,41.00
2019-02-25T17:51:12.401Z,41.70
2019-02-25T17:53:41.390Z,42.70
2019-02-25T17:56:10.376Z,42.90
2019-02-25T17:58:40.321Z,42.60
2019-02-25T18:01:10.122Z,42.00
2019-02-25T18:03:39.645Z,41.70
2019-02-25T18:06:09.637Z,41.50
2019-02-25T18:08:39.414Z,41.90
2019-02-25T18:11:08.534Z,42.40
2019-02-25T18:13:37.561Z,42.90
2019-02-25T18:16:08.565Z,43.30
2019-02-25T18:18:39.175Z,43.60
2019-02-25T18:21:08.329Z,43.70
2019-02-25T18:23:38.256Z,43.70
2019-02-25T18:26:07.232Z,43.40
2019-02-25T18:28:37.438Z,43.10
2019-02-25T18:31:09.073Z,43.00
2019-02-25T18:33:37.758Z,42.70
2019-02-25T18:36:08.857Z,42.10
2019-02-25T18:38:38.081Z,41.80
2019-02-25T18:41:09.135Z,41.70
2019-02-25T18:43:37.940Z,41.50
2019-02-25T18:46:07.318Z,41.00
2019-02-25T18:48:36.406Z,41.00
2019-02-25T18:51:05.399Z,40.30
2019-02-25T18:53:34.710Z,39.90
2019-02-25T18:56:05.948Z,40.00
2019-02-25T18:58:35.436Z,40.10
2019-02-25T19:01:06.923Z,40.40
2019-02-25T19:03:36.244Z,40.10
2019-02-25T19:06:05.280Z,40.00
2019-02-25T19:08:34.259Z,39.90
2019-02-25T19:11:03.447Z,39.60
2019-02-25T19:13:33.389Z,39.40
2019-02-25T19:16:03.541Z,39.40
2019-02-25T19:18:34.455Z,39.30
2019-02-25T19:21:04.393Z,39.20
2019-02-25T19:23:36.928Z,39.00
2019-02-25T19:26:04.436Z,39.20
2019-02-25T19:28:33.531Z,38.90
2019-02-25T19:31:03.684Z,39.00
2019-02-25T19:33:36.538Z,39.20
2019-02-25T19:36:05.076Z,39.10
2019-02-25T19:38:36.707Z,39.10
2019-02-25T19:41:05.384Z,39.00
2019-02-25T19:43:34.647Z,39.00
2019-02-25T19:46:05.829Z,38.60
2019-02-25T19:48:34.496Z,38.30
2019-02-25T19:51:08.893Z,39.10
2019-02-25T19:53:38.923Z,39.00
2019-02-25T19:56:08.446Z,39.50
2019-02-25T19:58:39.259Z,40.60
2019-02-25T20:01:09.137Z,42.30
2019-02-25T20:03:40.053Z,42.70
2019-02-25T20:06:13.891Z,43.60
2019-02-25T20:08:40.677Z,44.20
2019-02-25T20:11:12.285Z,44.80
2019-02-25T20:13:42.980Z,45.10
2019-02-25T20:16:15.759Z,45.40
2019-02-25T20:18:42.321Z,45.90
2019-02-25T20:21:11.470Z,45.60
2019-02-25T20:23:40.640Z,45.70
2019-02-25T20:26:13.324Z,45.90
2019-02-25T20:28:41.317Z,46.30
2019-02-25T20:31:12.612Z,46.00
2019-02-25T20:33:42.501Z,45.90
2019-02-25T20:36:11.708Z,45.50
2019-02-25T20:38:40.814Z,45.40
2019-02-25T20:41:10.478Z,45.50
2019-02-25T20:43:39.406Z,45.50
2019-02-25T20:46:08.725Z,45.30
2019-02-25T20:48:38.064Z,45.20
2019-02-25T20:51:07.787Z,45.30
2019-02-25T20:53:40.402Z,45.50
2019-02-25T20:56:09.390Z,45.80
2019-02-25T20:58:40.067Z,46.30
2019-02-25T21:01:09.839Z,46.60
2019-02-25T21:03:43.838Z,46.80
2019-02-25T21:06:12.171Z,46.90
2019-02-25T21:08:42.425Z,47.20
2019-02-25T21:11:13.504Z,47.30
2019-02-25T21:13:43.009Z,47.30
2019-02-25T21:16:12.110Z,47.20
2019-02-25T21:18:41.246Z,46.80
2019-02-25T21:21:14.474Z,47.00
2019-02-25T21:23:43.447Z,47.10
2019-02-25T21:26:12.405Z,47.00
2019-02-25T21:28:42.901Z,46.80
2019-02-25T21:31:13.905Z,46.50
2019-02-25T21:33:45.144Z,46.30
2019-02-25T21:36:13.232Z,46.40
2019-02-25T21:38:42.241Z,46.50
2019-02-25T21:41:13.258Z,47.10
2019-02-25T21:43:43.551Z,47.20
2019-02-25T21:46:17.855Z,47.10
2019-02-25T21:48:44.548Z,46.70
2019-02-25T21:51:14.218Z,46.90
2019-02-25T21:53:43.370Z,46.80
2019-02-25T21:56:12.542Z,46.20
2019-02-25T21:58:42.918Z,45.70
2019-02-25T22:01:12.201Z,46.10
2019-02-25T22:03:41.435Z,45.30
2019-02-25T22:06:12.120Z,45.00
2019-02-25T22:08:41.302Z,45.00
2019-02-25T22:11:14.786Z,45.20
2019-02-25T22:13:41.279Z,45.50
2019-02-25T22:16:10.283Z,45.90
2019-02-25T22:18:39.745Z,46.10
2019-02-25T22:21:09.426Z,46.20
2019-02-25T22:23:39.283Z,46.50
2019-02-25T22:26:08.299Z,46.80
2019-02-25T22:28:39.345Z,46.90
2019-02-25T22:31:08.901Z,47.40
2019-02-25T22:33:38.652Z,47.90
2019-02-25T22:36:07.632Z,48.10
2019-02-25T22:38:36.676Z,48.50
2019-02-25T22:41:05.720Z,48.70
2019-02-25T22:43:36.739Z,48.80
2019-02-25T22:46:07.261Z,48.80
2019-02-25T22:48:37.659Z,49.00
2019-02-25T22:51:07.038Z,49.10
2019-02-25T22:53:36.184Z,49.10
2019-02-25T22:56:08.934Z,49.20
2019-02-25T22:58:36.644Z,49.30
2019-02-25T23:01:09.213Z,49.60
2019-02-25T23:03:41.005Z,50.00
2019-02-25T23:06:11.248Z,50.20
2019-02-25T23:08:42.061Z,51.00
2019-02-25T23:11:12.286Z,50.50
2019-02-25T23:13:40.876Z,50.60
2019-02-25T23:16:09.935Z,50.70
2019-02-25T23:18:39.151Z,50.80
2019-02-25T23:21:08.219Z,51.00
2019-02-25T23:23:38.457Z,50.90
2019-02-25T23:26:07.756Z,51.00
2019-02-25T23:28:36.791Z,51.30
2019-02-25T23:31:05.782Z,51.90
2019-02-25T23:33:38.189Z,51.80
2019-02-25T23:36:05.372Z,52.00
2019-02-25T23:38:34.454Z,51.80
2019-02-25T23:41:05.306Z,52.10
2019-02-25T23:43:37.981Z,52.10
2019-02-25T23:46:06.461Z,52.00
2019-02-25T23:48:36.413Z,52.00
2019-02-25T23:51:05.960Z,52.60
2019-02-25T23:53:35.222Z,53.00
2019-02-25T23:56:04.177Z,53.50
2019-02-25T23:58:33.471Z,53.70
