createdAt,value
2019-05-23T00:00:33.316Z,0.00
2019-05-23T00:01:33.331Z,0.00
2019-05-23T00:02:33.306Z,0.00
2019-05-23T00:03:33.300Z,0.00
2019-05-23T00:04:33.291Z,0.00
2019-05-23T00:05:33.284Z,0.00
2019-05-23T00:06:33.276Z,0.00
2019-05-23T00:07:33.273Z,0.00
2019-05-23T00:08:33.260Z,0.00
2019-05-23T00:09:33.257Z,0.00
2019-05-23T00:10:33.246Z,0.00
2019-05-23T00:11:33.253Z,0.00
2019-05-23T00:12:33.237Z,0.00
2019-05-23T00:13:33.229Z,0.00
2019-05-23T00:14:33.220Z,0.00
2019-05-23T00:15:33.211Z,0.00
2019-05-23T00:16:33.212Z,0.00
2019-05-23T00:17:33.203Z,0.00
2019-05-23T00:18:33.192Z,0.00
2019-05-23T00:19:33.202Z,0.00
2019-05-23T00:20:33.186Z,0.00
2019-05-23T00:21:33.171Z,0.00
2019-05-23T00:22:33.164Z,0.00
2019-05-23T00:23:33.159Z,0.00
2019-05-23T00:24:33.147Z,0.00
2019-05-23T00:25:33.141Z,0.00
2019-05-23T00:26:33.136Z,0.00
2019-05-23T00:27:33.130Z,0.00
2019-05-23T00:28:33.121Z,0.00
2019-05-23T00:29:33.118Z,0.00
2019-05-23T00:30:33.107Z,0.00
2019-05-23T00:31:33.104Z,0.00
2019-05-23T00:32:33.092Z,0.00
2019-05-23T00:33:33.089Z,0.00
2019-05-23T00:34:33.078Z,0.00
2019-05-23T00:35:33.073Z,0.00
2019-05-23T00:36:33.062Z,0.00
2019-05-23T00:37:33.060Z,0.00
2019-05-23T00:38:33.068Z,0.00
2019-05-23T00:39:33.047Z,0.00
2019-05-23T00:40:33.036Z,0.00
2019-05-23T00:41:33.033Z,0.00
2019-05-23T00:42:33.024Z,0.00
2019-05-23T00:43:33.016Z,0.00
2019-05-23T00:44:33.008Z,0.00
2019-05-23T00:45:33.000Z,0.00
2019-05-23T00:46:32.995Z,0.00
2019-05-23T00:47:32.981Z,0.00
2019-05-23T00:48:32.984Z,0.00
2019-05-23T00:49:32.973Z,0.00
2019-05-23T00:50:32.969Z,0.00
2019-05-23T00:51:32.970Z,0.00
2019-05-23T00:52:32.946Z,0.00
2019-05-23T00:53:32.942Z,0.00
2019-05-23T00:54:32.936Z,0.00
2019-05-23T00:55:32.926Z,0.00
2019-05-23T00:56:32.919Z,0.00
2019-05-23T00:57:32.917Z,0.00
2019-05-23T00:58:32.948Z,0.00
2019-05-23T00:59:32.904Z,0.00
2019-05-23T01:00:32.891Z,0.00
2019-05-23T01:01:32.883Z,0.00
2019-05-23T01:02:32.881Z,0.00
2019-05-23T01:03:32.865Z,0.00
2019-05-23T01:04:32.862Z,0.00
2019-05-23T01:05:32.851Z,0.00
2019-05-23T01:06:32.848Z,0.00
2019-05-23T01:07:32.840Z,0.00
2019-05-23T01:08:32.831Z,0.00
2019-05-23T01:09:32.826Z,0.00
2019-05-23T01:10:32.814Z,0.00
2019-05-23T01:11:32.809Z,0.00
2019-05-23T01:12:32.807Z,0.00
2019-05-23T01:13:32.796Z,0.00
2019-05-23T01:14:32.791Z,0.00
2019-05-23T01:15:32.776Z,0.00
2019-05-23T01:16:32.773Z,0.00
2019-05-23T01:17:32.764Z,0.00
2019-05-23T01:18:32.756Z,0.00
2019-05-23T01:19:32.747Z,0.00
2019-05-23T01:20:32.745Z,0.00
2019-05-23T01:21:32.735Z,0.00
2019-05-23T01:22:32.728Z,0.00
2019-05-23T01:23:32.719Z,0.00
2019-05-23T01:24:32.711Z,0.00
2019-05-23T01:25:32.702Z,0.00
2019-05-23T01:26:32.703Z,0.00
2019-05-23T01:27:32.715Z,0.00
2019-05-23T01:28:32.680Z,0.00
2019-05-23T01:29:37.635Z,0.00
2019-05-23T01:30:32.668Z,0.00
2019-05-23T01:31:32.656Z,0.00
2019-05-23T01:32:32.646Z,0.00
2019-05-23T01:33:32.644Z,0.00
2019-05-23T01:34:32.633Z,0.00
2019-05-23T01:35:32.628Z,0.00
2019-05-23T01:36:32.622Z,0.00
2019-05-23T01:37:32.614Z,0.00
2019-05-23T01:38:32.612Z,0.00
2019-05-23T01:39:32.598Z,0.00
2019-05-23T01:40:32.588Z,0.00
2019-05-23T01:41:32.580Z,0.00
2019-05-23T01:42:32.576Z,0.00
2019-05-23T01:43:32.566Z,0.00
2019-05-23T01:44:32.561Z,0.00
2019-05-23T01:45:32.550Z,0.00
2019-05-23T01:46:32.545Z,0.00
2019-05-23T01:47:32.537Z,0.00
2019-05-23T01:48:32.528Z,0.00
2019-05-23T01:49:32.525Z,0.00
2019-05-23T01:50:32.515Z,0.00
2019-05-23T01:51:32.508Z,0.00
2019-05-23T01:52:32.502Z,0.00
2019-05-23T01:53:32.487Z,0.00
2019-05-23T01:54:32.482Z,0.00
2019-05-23T01:55:32.478Z,0.00
2019-05-23T01:56:32.473Z,0.00
2019-05-23T01:57:32.459Z,0.00
2019-05-23T01:58:32.448Z,0.00
2019-05-23T01:59:32.442Z,0.00
2019-05-23T02:00:32.434Z,0.00
2019-05-23T02:01:32.438Z,0.00
2019-05-23T02:02:32.417Z,0.00
2019-05-23T02:03:32.413Z,0.00
2019-05-23T02:04:32.408Z,0.00
2019-05-23T02:05:32.405Z,0.00
2019-05-23T02:06:32.388Z,0.00
2019-05-23T02:07:32.382Z,0.00
2019-05-23T02:08:32.372Z,0.00
2019-05-23T02:09:32.370Z,0.00
2019-05-23T02:10:32.355Z,0.00
2019-05-23T02:11:32.356Z,0.00
2019-05-23T02:12:32.340Z,0.00
2019-05-23T02:13:32.335Z,0.00
2019-05-23T02:14:32.327Z,0.00
2019-05-23T02:15:32.318Z,0.00
2019-05-23T02:16:32.313Z,0.00
2019-05-23T02:17:32.312Z,0.00
2019-05-23T02:18:32.295Z,0.00
2019-05-23T02:19:32.286Z,0.00
2019-05-23T02:20:32.282Z,0.00
2019-05-23T02:21:32.272Z,0.00
2019-05-23T02:22:32.264Z,0.00
2019-05-23T02:23:32.257Z,0.00
2019-05-23T02:24:32.246Z,0.00
2019-05-23T02:25:32.243Z,0.00
2019-05-23T02:26:32.250Z,0.00
2019-05-23T02:27:32.224Z,0.00
2019-05-23T02:28:32.214Z,0.00
2019-05-23T02:29:32.309Z,0.00
2019-05-23T02:30:35.454Z,0.00
2019-05-23T02:31:32.187Z,0.00
2019-05-23T02:32:32.188Z,0.00
2019-05-23T02:33:32.181Z,0.00
2019-05-23T02:34:32.168Z,0.00
2019-05-23T02:35:32.160Z,0.00
2019-05-23T02:36:32.157Z,0.00
2019-05-23T02:37:32.147Z,0.00
2019-05-23T02:38:32.140Z,0.00
2019-05-23T02:39:32.131Z,0.00
2019-05-23T02:40:32.121Z,0.00
2019-05-23T02:41:32.118Z,0.00
2019-05-23T02:42:32.105Z,0.00
2019-05-23T02:43:32.100Z,0.00
2019-05-23T02:44:32.094Z,0.00
2019-05-23T02:45:32.084Z,0.00
2019-05-23T02:46:32.089Z,0.00
2019-05-23T02:47:32.066Z,0.00
2019-05-23T02:48:32.058Z,0.00
2019-05-23T02:49:32.055Z,4.00
2019-05-23T02:50:32.044Z,4.00
2019-05-23T02:51:32.035Z,4.00
2019-05-23T02:52:32.029Z,0.00
2019-05-23T02:53:32.020Z,4.00
2019-05-23T02:54:32.010Z,4.00
2019-05-23T02:55:32.051Z,8.00
2019-05-23T02:56:32.028Z,4.00
2019-05-23T02:57:31.986Z,8.00
2019-05-23T02:58:31.987Z,4.00
2019-05-23T02:59:31.972Z,8.00
2019-05-23T03:00:31.965Z,8.00
2019-05-23T03:01:31.952Z,12.00
2019-05-23T03:02:31.947Z,12.00
2019-05-23T03:03:31.941Z,12.00
2019-05-23T03:04:31.928Z,16.00
2019-05-23T03:05:31.925Z,16.00
2019-05-23T03:06:31.916Z,20.00
2019-05-23T03:07:31.910Z,24.00
2019-05-23T03:08:31.919Z,24.00
2019-05-23T03:09:31.892Z,32.00
2019-05-23T03:10:31.886Z,32.00
2019-05-23T03:11:31.871Z,40.00
2019-05-23T03:12:31.868Z,40.00
2019-05-23T03:13:31.857Z,44.00
2019-05-23T03:14:31.851Z,52.00
2019-05-23T03:15:31.843Z,56.00
2019-05-23T03:16:31.839Z,64.00
2019-05-23T03:17:31.827Z,64.00
2019-05-23T03:18:34.591Z,76.00
2019-05-23T03:19:31.814Z,80.00
2019-05-23T03:20:31.805Z,88.00
2019-05-23T03:21:31.796Z,96.00
2019-05-23T03:22:31.785Z,104.00
2019-05-23T03:23:31.781Z,116.00
2019-05-23T03:24:31.778Z,120.00
2019-05-23T03:25:31.760Z,132.00
2019-05-23T03:26:31.761Z,144.00
2019-05-23T03:27:31.753Z,156.00
2019-05-23T03:28:31.735Z,168.00
2019-05-23T03:29:31.735Z,180.00
2019-05-23T03:30:31.729Z,196.00
2019-05-23T03:31:32.875Z,212.00
2019-05-23T03:32:38.274Z,228.00
2019-05-23T03:33:31.727Z,248.00
2019-05-23T03:34:31.704Z,268.00
2019-05-23T03:35:31.690Z,288.00
2019-05-23T03:36:31.692Z,308.00
2019-05-23T03:37:31.674Z,332.00
2019-05-23T03:38:31.668Z,356.00
2019-05-23T03:39:31.649Z,384.00
2019-05-23T03:40:31.643Z,412.00
2019-05-23T03:41:31.639Z,436.00
2019-05-23T03:42:31.620Z,464.00
2019-05-23T03:43:31.617Z,492.00
2019-05-23T03:44:31.606Z,520.00
2019-05-23T03:45:31.605Z,556.00
2019-05-23T03:46:31.590Z,588.00
2019-05-23T03:47:31.583Z,620.00
2019-05-23T03:48:31.575Z,656.00
2019-05-23T03:49:31.569Z,692.00
2019-05-23T03:50:31.563Z,732.00
2019-05-23T03:51:31.547Z,776.00
2019-05-23T03:52:31.542Z,816.00
2019-05-23T03:53:31.540Z,856.00
2019-05-23T03:54:31.537Z,892.00
2019-05-23T03:55:31.520Z,928.00
2019-05-23T03:56:31.526Z,960.00
2019-05-23T03:57:31.506Z,996.00
2019-05-23T03:58:31.496Z,1028.00
2019-05-23T03:59:31.514Z,1068.00
2019-05-23T04:00:31.507Z,1112.00
2019-05-23T04:01:47.137Z,1156.00
2019-05-23T04:02:31.460Z,1204.00
2019-05-23T04:03:31.454Z,1252.00
2019-05-23T04:04:31.449Z,1296.00
2019-05-23T04:05:31.438Z,1344.00
2019-05-23T04:06:31.423Z,1384.00
2019-05-23T04:07:31.423Z,1424.00
2019-05-23T04:08:31.412Z,1464.00
2019-05-23T04:09:31.408Z,1492.00
2019-05-23T04:10:31.397Z,1508.00
2019-05-23T04:11:31.388Z,1528.00
2019-05-23T04:12:31.379Z,1552.00
2019-05-23T04:13:31.375Z,1600.00
2019-05-23T04:14:31.364Z,1652.00
2019-05-23T04:15:31.353Z,1704.00
2019-05-23T04:16:31.351Z,1752.00
2019-05-23T04:17:31.342Z,1792.00
2019-05-23T04:18:31.332Z,1828.00
2019-05-23T04:19:31.341Z,1864.00
2019-05-23T04:20:31.316Z,1904.00
2019-05-23T04:21:31.311Z,1940.00
2019-05-23T04:22:31.325Z,1972.00
2019-05-23T04:23:31.299Z,1992.00
2019-05-23T04:24:31.294Z,1988.00
2019-05-23T04:25:31.275Z,1972.00
2019-05-23T04:26:31.270Z,1956.00
2019-05-23T04:27:31.347Z,1964.00
2019-05-23T04:28:31.248Z,2000.00
2019-05-23T04:29:31.244Z,2052.00
2019-05-23T04:30:31.233Z,2092.00
2019-05-23T04:31:31.226Z,2096.00
2019-05-23T04:32:31.219Z,2072.00
2019-05-23T04:33:31.223Z,2040.00
2019-05-23T04:34:31.205Z,2004.00
2019-05-23T04:35:31.209Z,1972.00
2019-05-23T04:36:31.188Z,1948.00
2019-05-23T04:37:31.180Z,1932.00
2019-05-23T04:38:31.170Z,1928.00
2019-05-23T04:39:31.164Z,1960.00
2019-05-23T04:40:31.161Z,2008.00
2019-05-23T04:41:31.156Z,2056.00
2019-05-23T04:42:31.140Z,2092.00
2019-05-23T04:43:31.138Z,2112.00
2019-05-23T04:44:31.128Z,2124.00
2019-05-23T04:45:31.120Z,2144.00
2019-05-23T04:46:31.106Z,2180.00
2019-05-23T04:47:31.129Z,2232.00
2019-05-23T04:48:31.105Z,2296.00
2019-05-23T04:49:31.099Z,2372.00
2019-05-23T04:50:31.157Z,2468.00
2019-05-23T04:51:31.089Z,2580.00
2019-05-23T04:52:31.064Z,2688.00
2019-05-23T04:53:31.059Z,2804.00
2019-05-23T04:54:31.060Z,2856.00
2019-05-23T04:55:31.053Z,2852.00
2019-05-23T04:56:31.044Z,2816.00
2019-05-23T04:57:31.036Z,2936.00
2019-05-23T04:58:31.020Z,3028.00
2019-05-23T04:59:31.009Z,3092.00
2019-05-23T05:00:31.008Z,3116.00
2019-05-23T05:01:30.992Z,3056.00
2019-05-23T05:02:30.986Z,3044.00
2019-05-23T05:03:30.984Z,3164.00
2019-05-23T05:04:30.974Z,3356.00
2019-05-23T05:05:30.969Z,3500.00
2019-05-23T05:06:30.958Z,3688.00
2019-05-23T05:07:30.952Z,4000.00
2019-05-23T05:08:30.946Z,4528.00
2019-05-23T05:09:32.092Z,4820.00
2019-05-23T05:10:31.013Z,5112.00
2019-05-23T05:11:30.924Z,5504.00
2019-05-23T05:12:30.914Z,5768.00
2019-05-23T05:13:30.915Z,6096.00
2019-05-23T05:14:30.901Z,6416.00
2019-05-23T05:15:30.894Z,6652.00
2019-05-23T05:16:31.170Z,6668.00
2019-05-23T05:17:30.875Z,6900.00
2019-05-23T05:18:30.870Z,7744.00
2019-05-23T05:19:30.868Z,8272.00
2019-05-23T05:20:30.860Z,8396.00
2019-05-23T05:21:30.858Z,8540.00
2019-05-23T05:22:30.841Z,8564.00
2019-05-23T05:23:30.839Z,8432.00
2019-05-23T05:24:30.835Z,8536.00
2019-05-23T05:25:30.828Z,8800.00
2019-05-23T05:26:30.820Z,8680.00
2019-05-23T05:27:30.825Z,9020.00
2019-05-23T05:28:30.813Z,9344.00
2019-05-23T05:29:30.807Z,9524.00
2019-05-23T05:30:30.800Z,9744.00
2019-05-23T05:31:30.793Z,9776.00
2019-05-23T05:32:44.158Z,9940.00
2019-05-23T05:33:30.785Z,10280.00
2019-05-23T05:34:30.776Z,10584.00
2019-05-23T05:35:30.773Z,10684.00
2019-05-23T05:36:30.768Z,10916.00
2019-05-23T05:37:30.763Z,10984.00
2019-05-23T05:38:30.758Z,11476.00
2019-05-23T05:39:30.762Z,11692.00
2019-05-23T05:40:30.768Z,11988.00
2019-05-23T05:41:30.745Z,11992.00
2019-05-23T05:42:30.738Z,11528.00
2019-05-23T05:43:30.738Z,9200.00
2019-05-23T05:44:30.733Z,8652.00
2019-05-23T05:45:30.721Z,12320.00
2019-05-23T05:46:30.719Z,13416.00
2019-05-23T05:47:30.716Z,13788.00
2019-05-23T05:48:30.715Z,13692.00
2019-05-23T05:49:30.713Z,13424.00
2019-05-23T05:50:30.707Z,13644.00
2019-05-23T05:51:30.704Z,12464.00
2019-05-23T05:52:30.699Z,12408.00
2019-05-23T05:53:30.696Z,12612.00
2019-05-23T05:54:30.703Z,12200.00
2019-05-23T05:55:30.690Z,12836.00
2019-05-23T05:56:30.684Z,13836.00
2019-05-23T05:57:30.688Z,15712.00
2019-05-23T05:58:30.678Z,15968.00
2019-05-23T05:59:30.673Z,15840.00
2019-05-23T06:00:30.669Z,16256.00
2019-05-23T06:01:34.097Z,16352.00
2019-05-23T06:02:30.899Z,16672.00
2019-05-23T06:03:30.663Z,16832.00
2019-05-23T06:04:30.662Z,16640.00
2019-05-23T06:05:30.663Z,16768.00
2019-05-23T06:06:30.653Z,17280.00
2019-05-23T06:07:30.642Z,17408.00
2019-05-23T06:08:30.641Z,17888.00
2019-05-23T06:09:30.648Z,18208.00
2019-05-23T06:10:30.637Z,18208.00
2019-05-23T06:11:30.643Z,18272.00
2019-05-23T06:12:30.653Z,17408.00
2019-05-23T06:13:30.630Z,17120.00
2019-05-23T06:14:30.630Z,17440.00
2019-05-23T06:15:30.633Z,20192.00
2019-05-23T06:16:30.629Z,20384.00
2019-05-23T06:17:30.641Z,18912.00
2019-05-23T06:18:30.624Z,16640.00
2019-05-23T06:19:30.623Z,11160.00
2019-05-23T06:20:30.618Z,6964.00
2019-05-23T06:21:30.776Z,8860.00
2019-05-23T06:22:30.634Z,14028.00
2019-05-23T06:23:30.625Z,18752.00
2019-05-23T06:24:45.146Z,20576.00
2019-05-23T06:25:30.613Z,20928.00
2019-05-23T06:26:30.603Z,20512.00
2019-05-23T06:27:30.603Z,20608.00
2019-05-23T06:28:30.608Z,21120.00
2019-05-23T06:29:30.604Z,21344.00
2019-05-23T06:30:32.729Z,21344.00
2019-05-23T06:31:30.600Z,21472.00
2019-05-23T06:32:31.598Z,21696.00
2019-05-23T06:33:30.598Z,22272.00
2019-05-23T06:34:30.605Z,22016.00
2019-05-23T06:35:30.633Z,22336.00
2019-05-23T06:36:30.599Z,22592.00
2019-05-23T06:37:34.170Z,23072.00
2019-05-23T06:38:30.605Z,23168.00
2019-05-23T06:39:30.594Z,23040.00
2019-05-23T06:40:30.590Z,23904.00
2019-05-23T06:41:30.586Z,23488.00
2019-05-23T06:42:30.586Z,22720.00
2019-05-23T06:43:30.597Z,22720.00
2019-05-23T06:44:30.598Z,23168.00
2019-05-23T06:45:30.592Z,23520.00
2019-05-23T06:46:30.589Z,24192.00
2019-05-23T06:47:32.144Z,24832.00
2019-05-23T06:48:30.588Z,24832.00
2019-05-23T06:49:30.603Z,25344.00
2019-05-23T06:50:30.590Z,26400.00
2019-05-23T06:51:30.590Z,26112.00
2019-05-23T06:52:30.591Z,21952.00
2019-05-23T06:53:30.591Z,21376.00
2019-05-23T06:54:32.136Z,28352.00
2019-05-23T06:55:30.591Z,28544.00
2019-05-23T06:56:30.586Z,28704.00
2019-05-23T06:57:30.595Z,29408.00
2019-05-23T06:58:30.635Z,28224.00
2019-05-23T06:59:30.594Z,28448.00
2019-05-23T07:00:30.589Z,29248.00
2019-05-23T07:01:30.592Z,28992.00
2019-05-23T07:02:32.235Z,29024.00
2019-05-23T07:03:41.806Z,29664.00
2019-05-23T07:04:30.598Z,30368.00
2019-05-23T07:05:30.608Z,30816.00
2019-05-23T07:06:30.598Z,30656.00
2019-05-23T07:07:30.600Z,30976.00
2019-05-23T07:08:30.607Z,31296.00
2019-05-23T07:09:30.608Z,31872.00
2019-05-23T07:10:30.611Z,33088.00
2019-05-23T07:11:30.612Z,33696.00
2019-05-23T07:12:30.613Z,33632.00
2019-05-23T07:13:30.615Z,33536.00
2019-05-23T07:14:30.619Z,33920.00
2019-05-23T07:15:30.615Z,34624.00
2019-05-23T07:16:30.618Z,33952.00
2019-05-23T07:17:30.618Z,34432.00
2019-05-23T07:18:30.625Z,34400.00
2019-05-23T07:19:30.624Z,34208.00
2019-05-23T07:20:30.627Z,35296.00
2019-05-23T07:21:30.638Z,36128.00
2019-05-23T07:22:30.634Z,28896.00
2019-05-23T07:23:30.633Z,20928.00
2019-05-23T07:24:30.631Z,19200.00
2019-05-23T07:25:30.640Z,18912.00
2019-05-23T07:26:30.643Z,18816.00
2019-05-23T07:27:30.645Z,18720.00
2019-05-23T07:28:30.648Z,18848.00
2019-05-23T07:29:30.651Z,19200.00
2019-05-23T07:30:30.653Z,22848.00
2019-05-23T07:31:31.479Z,32608.00
2019-05-23T07:32:30.661Z,38720.00
2019-05-23T07:33:30.668Z,39200.00
2019-05-23T07:34:30.668Z,39264.00
2019-05-23T07:35:30.667Z,40640.00
2019-05-23T07:36:30.683Z,40704.00
2019-05-23T07:37:30.677Z,42688.00
2019-05-23T07:38:30.678Z,42016.00
2019-05-23T07:39:30.708Z,38912.00
2019-05-23T07:40:30.687Z,38368.00
2019-05-23T07:41:30.709Z,41440.00
2019-05-23T07:42:30.691Z,43200.00
2019-05-23T07:43:30.691Z,44352.00
2019-05-23T07:44:30.699Z,46016.00
2019-05-23T07:45:30.704Z,45472.00
2019-05-23T07:46:30.704Z,45248.00
2019-05-23T07:47:30.707Z,45824.00
2019-05-23T07:48:30.708Z,45952.00
2019-05-23T07:49:30.714Z,45792.00
2019-05-23T07:50:30.719Z,45952.00
2019-05-23T07:51:30.719Z,47776.00
2019-05-23T07:52:30.724Z,48064.00
2019-05-23T07:53:30.725Z,47360.00
2019-05-23T07:54:30.729Z,46240.00
2019-05-23T07:55:30.736Z,44864.00
2019-05-23T07:56:30.748Z,43360.00
2019-05-23T07:57:30.743Z,46048.00
2019-05-23T07:58:30.749Z,47040.00
2019-05-23T07:59:30.756Z,46848.00
2019-05-23T08:00:30.758Z,45792.00
2019-05-23T08:01:30.765Z,44864.00
2019-05-23T08:02:30.771Z,46176.00
2019-05-23T08:03:30.773Z,48224.00
2019-05-23T08:04:30.789Z,48960.00
2019-05-23T08:05:30.775Z,48896.00
2019-05-23T08:06:30.781Z,50336.00
2019-05-23T08:07:32.814Z,41248.00
2019-05-23T08:08:30.789Z,30112.00
2019-05-23T08:09:30.793Z,22656.00
2019-05-23T08:10:34.078Z,22304.00
2019-05-23T08:11:30.800Z,22176.00
2019-05-23T08:12:30.806Z,22304.00
2019-05-23T08:13:30.835Z,22752.00
2019-05-23T08:14:30.815Z,31232.00
2019-05-23T08:15:30.821Z,44800.00
2019-05-23T08:16:30.824Z,52416.00
2019-05-23T08:17:30.823Z,53440.00
2019-05-23T08:18:30.830Z,54848.00
2019-05-23T08:19:30.834Z,54976.00
2019-05-23T08:20:30.835Z,54304.00
2019-05-23T08:21:30.845Z,56864.00
2019-05-23T08:22:30.848Z,55616.00
2019-05-23T08:23:30.854Z,52320.00
2019-05-23T08:24:30.867Z,52512.00
2019-05-23T08:25:30.861Z,54624.00
2019-05-23T08:26:30.875Z,58048.00
2019-05-23T08:27:30.871Z,58560.00
2019-05-23T08:28:30.878Z,56768.00
2019-05-23T08:29:30.884Z,59456.00
2019-05-23T08:30:30.890Z,60256.00
2019-05-23T08:31:30.891Z,59040.00
2019-05-23T08:32:30.902Z,58880.00
2019-05-23T08:33:30.906Z,59552.00
2019-05-23T08:34:41.264Z,60608.00
2019-05-23T08:35:30.915Z,59104.00
2019-05-23T08:36:30.927Z,58368.00
2019-05-23T08:37:30.943Z,57728.00
2019-05-23T08:38:30.926Z,58624.00
2019-05-23T08:39:30.942Z,59712.00
2019-05-23T08:40:30.947Z,60352.00
2019-05-23T08:41:30.944Z,61440.00
2019-05-23T08:42:30.955Z,60096.00
2019-05-23T08:43:31.106Z,63264.00
2019-05-23T08:44:30.964Z,61216.00
2019-05-23T08:45:30.973Z,61920.00
2019-05-23T08:46:30.974Z,63136.00
2019-05-23T08:47:30.978Z,61152.00
2019-05-23T08:48:30.991Z,62336.00
2019-05-23T08:49:30.994Z,60608.00
2019-05-23T08:50:31.002Z,62176.00
2019-05-23T08:51:31.002Z,72512.00
2019-05-23T08:52:31.006Z,70048.00
2019-05-23T08:53:31.009Z,66400.00
2019-05-23T08:54:31.015Z,67072.00
2019-05-23T08:55:31.027Z,66784.00
2019-05-23T08:56:31.033Z,66944.00
2019-05-23T08:57:31.044Z,68224.00
2019-05-23T08:58:31.043Z,67616.00
2019-05-23T08:59:31.046Z,67104.00
2019-05-23T09:00:31.051Z,68032.00
2019-05-23T09:01:31.057Z,67584.00
2019-05-23T09:02:31.064Z,68480.00
2019-05-23T09:03:31.078Z,66208.00
2019-05-23T09:04:31.082Z,64640.00
2019-05-23T09:05:31.086Z,66048.00
2019-05-23T09:06:31.093Z,66368.00
2019-05-23T09:07:31.092Z,65344.00
2019-05-23T09:08:31.105Z,69696.00
2019-05-23T09:09:31.113Z,70240.00
2019-05-23T09:10:31.122Z,68352.00
2019-05-23T09:11:31.118Z,69568.00
2019-05-23T09:12:31.131Z,69856.00
2019-05-23T09:13:31.141Z,67936.00
2019-05-23T09:14:31.138Z,66400.00
2019-05-23T09:15:31.140Z,66624.00
2019-05-23T09:16:33.231Z,65856.00
2019-05-23T09:17:31.162Z,67296.00
2019-05-23T09:18:31.188Z,70976.00
2019-05-23T09:19:31.173Z,71520.00
2019-05-23T09:20:31.179Z,71552.00
2019-05-23T09:21:31.200Z,71808.00
2019-05-23T09:22:31.183Z,71584.00
2019-05-23T09:23:31.189Z,68640.00
2019-05-23T09:24:31.204Z,68288.00
2019-05-23T09:25:31.209Z,70304.00
2019-05-23T09:26:31.208Z,72160.00
2019-05-23T09:27:34.479Z,72064.00
2019-05-23T09:28:31.226Z,73504.00
2019-05-23T09:29:31.228Z,70976.00
2019-05-23T09:30:31.235Z,72576.00
2019-05-23T09:31:31.250Z,75360.00
2019-05-23T09:32:31.249Z,79168.00
2019-05-23T09:33:31.258Z,80512.00
2019-05-23T09:34:31.263Z,82048.00
2019-05-23T09:35:31.313Z,79840.00
2019-05-23T09:36:31.275Z,82208.00
2019-05-23T09:37:31.287Z,81184.00
2019-05-23T09:38:31.288Z,81120.00
2019-05-23T09:39:31.295Z,82688.00
2019-05-23T09:40:31.301Z,84480.00
2019-05-23T09:41:31.310Z,81312.00
2019-05-23T09:42:31.321Z,79232.00
2019-05-23T09:43:31.333Z,80672.00
2019-05-23T09:44:31.328Z,83200.00
2019-05-23T09:45:31.337Z,81632.00
2019-05-23T09:46:31.344Z,79136.00
2019-05-23T09:47:31.350Z,76960.00
2019-05-23T09:48:31.359Z,80256.00
2019-05-23T09:49:31.366Z,79392.00
2019-05-23T09:50:31.373Z,83680.00
2019-05-23T09:51:31.392Z,80704.00
2019-05-23T09:52:31.383Z,77888.00
2019-05-23T09:53:31.396Z,78528.00
2019-05-23T09:54:31.406Z,79776.00
2019-05-23T09:55:32.253Z,82880.00
2019-05-23T09:56:31.422Z,82720.00
2019-05-23T09:57:31.440Z,85024.00
2019-05-23T09:58:31.428Z,86880.00
2019-05-23T09:59:31.436Z,86464.00
2019-05-23T10:00:31.451Z,80384.00
2019-05-23T10:01:32.254Z,82208.00
2019-05-23T10:02:31.473Z,84160.00
2019-05-23T10:03:31.478Z,87168.00
2019-05-23T10:04:31.490Z,85760.00
2019-05-23T10:05:42.780Z,83904.00
2019-05-23T10:06:31.495Z,84000.00
2019-05-23T10:07:31.502Z,87072.00
2019-05-23T10:08:32.259Z,82944.00
2019-05-23T10:09:31.520Z,81152.00
2019-05-23T10:10:31.528Z,83104.00
2019-05-23T10:11:31.536Z,83712.00
2019-05-23T10:12:31.539Z,85568.00
2019-05-23T10:13:38.913Z,84544.00
2019-05-23T10:14:31.561Z,83424.00
2019-05-23T10:15:31.570Z,83584.00
2019-05-23T10:16:31.572Z,86112.00
2019-05-23T10:17:31.582Z,73504.00
2019-05-23T10:18:31.612Z,84704.00
2019-05-23T10:19:31.600Z,87584.00
2019-05-23T10:20:31.605Z,78624.00
2019-05-23T10:21:31.641Z,44512.00
2019-05-23T10:22:31.622Z,70720.00
2019-05-23T10:23:31.631Z,37152.00
2019-05-23T10:24:31.698Z,17508.00
2019-05-23T10:25:31.640Z,18624.00
2019-05-23T10:26:31.648Z,81440.00
2019-05-23T10:27:31.657Z,84288.00
2019-05-23T10:28:31.666Z,89152.00
2019-05-23T10:29:32.283Z,84672.00
2019-05-23T10:30:31.680Z,86208.00
2019-05-23T10:31:31.689Z,87968.00
2019-05-23T10:32:31.694Z,86752.00
2019-05-23T10:33:31.709Z,88416.00
2019-05-23T10:34:31.730Z,89984.00
2019-05-23T10:35:31.715Z,88768.00
2019-05-23T10:36:31.722Z,86912.00
2019-05-23T10:37:31.724Z,84864.00
2019-05-23T10:38:31.738Z,85312.00
2019-05-23T10:39:31.748Z,74656.00
2019-05-23T10:40:31.757Z,84960.00
2019-05-23T10:41:31.765Z,82656.00
2019-05-23T10:42:31.763Z,83904.00
2019-05-23T10:43:31.771Z,80480.00
2019-05-23T10:44:31.777Z,83424.00
2019-05-23T10:45:31.789Z,88288.00
2019-05-23T10:46:31.798Z,85248.00
2019-05-23T10:47:31.835Z,86016.00
2019-05-23T10:48:31.810Z,88000.00
2019-05-23T10:49:31.817Z,87072.00
2019-05-23T10:50:44.220Z,84736.00
2019-05-23T10:51:31.823Z,84736.00
2019-05-23T10:52:31.839Z,87872.00
2019-05-23T10:53:31.849Z,88128.00
2019-05-23T10:54:31.852Z,24768.00
2019-05-23T10:55:31.852Z,80160.00
2019-05-23T10:56:31.868Z,86016.00
2019-05-23T10:57:31.877Z,84768.00
2019-05-23T10:58:31.884Z,83712.00
2019-05-23T10:59:31.892Z,83424.00
2019-05-23T11:00:32.802Z,72768.00
2019-05-23T11:01:31.906Z,79936.00
2019-05-23T11:02:31.910Z,83328.00
2019-05-23T11:03:31.921Z,85152.00
2019-05-23T11:04:31.926Z,77216.00
2019-05-23T11:05:31.932Z,74720.00
2019-05-23T11:06:31.954Z,84864.00
2019-05-23T11:07:31.947Z,84096.00
2019-05-23T11:08:31.968Z,85728.00
2019-05-23T11:09:37.843Z,87104.00
2019-05-23T11:10:31.971Z,88896.00
2019-05-23T11:11:31.983Z,90720.00
2019-05-23T11:12:31.975Z,61184.00
2019-05-23T11:13:31.998Z,22208.00
2019-05-23T11:14:31.998Z,22112.00
2019-05-23T11:15:32.006Z,23232.00
2019-05-23T11:16:32.010Z,23840.00
2019-05-23T11:17:32.024Z,25600.00
2019-05-23T11:18:32.031Z,56576.00
2019-05-23T11:19:32.034Z,40128.00
2019-05-23T11:20:35.851Z,88704.00
2019-05-23T11:21:32.042Z,88640.00
2019-05-23T11:22:32.048Z,90336.00
2019-05-23T11:23:32.055Z,94720.00
2019-05-23T11:24:32.065Z,96448.00
2019-05-23T11:25:32.065Z,94592.00
2019-05-23T11:26:32.072Z,94784.00
2019-05-23T11:27:32.081Z,98112.00
2019-05-23T11:28:32.089Z,98784.00
2019-05-23T11:29:32.094Z,93376.00
2019-05-23T11:30:32.099Z,94688.00
2019-05-23T11:31:32.103Z,92864.00
2019-05-23T11:32:32.115Z,92608.00
2019-05-23T11:33:32.121Z,91520.00
2019-05-23T11:34:32.127Z,89280.00
2019-05-23T11:35:32.143Z,92896.00
2019-05-23T11:36:36.307Z,90496.00
2019-05-23T11:37:32.145Z,85696.00
2019-05-23T11:38:32.154Z,86848.00
2019-05-23T11:39:32.152Z,86688.00
2019-05-23T11:40:33.750Z,84288.00
2019-05-23T11:41:32.177Z,83040.00
2019-05-23T11:42:32.176Z,89088.00
2019-05-23T11:43:32.186Z,92960.00
2019-05-23T11:44:32.198Z,93664.00
2019-05-23T11:45:32.203Z,94624.00
2019-05-23T11:46:32.206Z,92416.00
2019-05-23T11:47:32.347Z,86656.00
2019-05-23T11:48:32.221Z,86528.00
2019-05-23T11:49:32.233Z,86176.00
2019-05-23T11:50:32.239Z,88864.00
2019-05-23T11:51:32.263Z,94592.00
2019-05-23T11:52:32.248Z,101536.00
2019-05-23T11:53:32.265Z,105888.00
2019-05-23T11:54:32.270Z,100384.00
2019-05-23T11:55:32.299Z,99296.00
2019-05-23T11:56:32.292Z,91968.00
2019-05-23T11:57:32.287Z,96544.00
2019-05-23T11:58:32.949Z,96512.00
2019-05-23T11:59:32.292Z,74464.00
2019-05-23T12:00:32.314Z,92608.00
2019-05-23T12:01:32.305Z,82368.00
2019-05-23T12:02:32.322Z,79232.00
2019-05-23T12:03:32.324Z,77248.00
2019-05-23T12:04:32.341Z,76704.00
2019-05-23T12:05:32.367Z,67840.00
2019-05-23T12:06:32.345Z,63680.00
2019-05-23T12:07:32.355Z,63296.00
2019-05-23T12:08:32.361Z,74176.00
2019-05-23T12:09:32.370Z,59264.00
2019-05-23T12:10:32.365Z,51840.00
2019-05-23T12:11:36.379Z,46912.00
2019-05-23T12:12:32.387Z,52832.00