createdAt,value
2023-05-20T00:00:53.544Z,95.70
2023-05-20T00:03:39.853Z,95.50
2023-05-20T00:06:26.114Z,95.80
2023-05-20T00:09:12.591Z,95.90
2023-05-20T00:11:58.972Z,95.80
2023-05-20T00:14:45.329Z,95.80
2023-05-20T00:17:32.021Z,95.80
2023-05-20T00:20:18.190Z,96.00
2023-05-20T00:23:04.312Z,96.00
2023-05-20T00:25:50.795Z,96.20
2023-05-20T00:28:36.993Z,96.40
2023-05-20T00:31:22.938Z,96.70
2023-05-20T00:34:09.969Z,96.60
2023-05-20T00:36:56.149Z,96.60
2023-05-20T00:39:42.084Z,96.50
2023-05-20T00:42:29.227Z,96.50
2023-05-20T00:45:15.419Z,96.60
2023-05-20T00:48:04.119Z,96.70
2023-05-20T00:50:50.979Z,96.90
2023-05-20T00:53:37.236Z,97.00
2023-05-20T00:56:24.724Z,97.00
2023-05-20T00:59:11.391Z,97.00
2023-05-20T01:01:57.953Z,97.00
2023-05-20T01:04:47.189Z,96.90
2023-05-20T01:07:33.968Z,97.00
2023-05-20T01:10:20.134Z,97.00
2023-05-20T01:13:11.464Z,97.10
2023-05-20T01:15:58.575Z,97.10
2023-05-20T01:18:48.589Z,97.20
2023-05-20T01:21:36.466Z,97.20
2023-05-20T01:24:23.132Z,97.30
2023-05-20T01:27:13.612Z,97.40
2023-05-20T01:30:01.296Z,97.30
2023-05-20T01:32:55.003Z,97.50
2023-05-20T01:35:41.863Z,97.40
2023-05-20T01:38:29.274Z,97.20
2023-05-20T01:41:15.984Z,97.50
2023-05-20T01:44:03.304Z,97.60
2023-05-20T01:46:50.696Z,97.70
2023-05-20T01:49:37.064Z,97.70
2023-05-20T01:52:23.719Z,97.50
2023-05-20T01:55:10.073Z,97.60
2023-05-20T01:57:56.097Z,97.70
2023-05-20T02:00:42.280Z,97.60
2023-05-20T02:03:28.283Z,97.90
2023-05-20T02:06:14.242Z,98.00
2023-05-20T02:09:00.965Z,98.00
2023-05-20T02:11:47.132Z,98.00
2023-05-20T02:14:33.562Z,98.10
2023-05-20T02:17:19.568Z,98.20
2023-05-20T02:20:07.717Z,98.30
2023-05-20T02:22:54.581Z,98.30
2023-05-20T02:25:41.187Z,98.50
2023-05-20T02:28:29.901Z,98.60
2023-05-20T02:31:16.421Z,98.60
2023-05-20T02:34:02.244Z,98.70
2023-05-20T02:36:48.761Z,98.60
2023-05-20T02:39:35.017Z,98.60
2023-05-20T02:42:20.925Z,98.60
2023-05-20T02:45:08.530Z,98.60
2023-05-20T02:47:54.672Z,98.80
2023-05-20T02:50:41.275Z,98.90
2023-05-20T02:53:27.410Z,99.10
2023-05-20T02:56:13.300Z,99.10
2023-05-20T02:59:00.220Z,99.00
2023-05-20T03:01:46.838Z,99.10
2023-05-20T03:04:33.030Z,99.00
2023-05-20T03:07:21.552Z,99.10
2023-05-20T03:10:09.469Z,99.20
2023-05-20T03:12:58.761Z,99.30
2023-05-20T03:15:45.682Z,99.20
2023-05-20T03:18:32.108Z,99.40
2023-05-20T03:21:18.843Z,99.50
2023-05-20T03:24:05.209Z,99.30
2023-05-20T03:26:51.237Z,99.40
2023-05-20T03:29:37.782Z,99.40
2023-05-20T03:32:23.985Z,99.40
2023-05-20T03:35:10.543Z,99.70
2023-05-20T03:37:57.206Z,99.50
2023-05-20T03:40:44.158Z,99.30
2023-05-20T03:43:30.697Z,99.40
2023-05-20T03:46:18.213Z,99.50
2023-05-20T03:49:04.603Z,99.60
2023-05-20T03:51:50.870Z,99.50
2023-05-20T03:54:37.812Z,99.60
2023-05-20T03:57:26.210Z,99.60
2023-05-20T04:00:14.561Z,99.40
2023-05-20T04:03:04.383Z,99.50
2023-05-20T04:05:51.036Z,99.60
2023-05-20T04:08:40.412Z,99.70
2023-05-20T04:11:26.910Z,99.80
2023-05-20T04:14:12.938Z,99.60
2023-05-20T04:16:59.300Z,99.70
2023-05-20T04:19:46.201Z,99.90
2023-05-20T04:22:32.928Z,99.90
2023-05-20T04:25:19.166Z,99.90
2023-05-20T04:28:05.901Z,99.90
2023-05-20T04:31:00.304Z,99.90
2023-05-20T04:33:46.892Z,99.60
2023-05-20T04:36:34.652Z,99.70
2023-05-20T04:39:22.756Z,99.70
2023-05-20T04:42:11.787Z,99.90
2023-05-20T04:44:58.249Z,99.90
2023-05-20T04:47:46.041Z,99.90
2023-05-20T04:50:33.111Z,99.90
2023-05-20T04:53:19.406Z,99.90
2023-05-20T04:56:05.924Z,99.90
2023-05-20T04:58:52.742Z,99.90
2023-05-20T05:01:39.084Z,99.90
2023-05-20T05:04:25.578Z,99.90
2023-05-20T05:07:11.689Z,99.90
2023-05-20T05:09:57.588Z,99.90
2023-05-20T05:12:44.085Z,99.90
2023-05-20T05:15:30.389Z,99.90
2023-05-20T05:18:18.617Z,99.90
2023-05-20T05:21:06.325Z,99.90
2023-05-20T05:23:55.238Z,99.90
2023-05-20T05:26:43.168Z,99.90
2023-05-20T05:29:30.960Z,99.90
2023-05-20T05:32:17.275Z,99.90
2023-05-20T05:35:05.489Z,99.90
2023-05-20T05:37:53.292Z,99.90
2023-05-20T05:40:39.845Z,99.90
2023-05-20T05:43:26.627Z,99.90
2023-05-20T05:46:13.122Z,99.90
2023-05-20T05:48:59.043Z,99.90
2023-05-20T05:51:45.483Z,99.90
2023-05-20T05:54:31.602Z,99.90
2023-05-20T05:57:18.111Z,99.90
2023-05-20T06:00:04.781Z,99.90
2023-05-20T06:03:04.529Z,99.60
2023-05-20T06:05:54.474Z,99.50
2023-05-20T06:08:40.421Z,99.50
2023-05-20T06:11:28.007Z,99.90
2023-05-20T06:14:14.077Z,99.80
2023-05-20T06:17:00.385Z,99.60
2023-05-20T06:19:47.432Z,99.60
2023-05-20T06:22:33.635Z,99.50
2023-05-20T06:25:19.990Z,99.30
2023-05-20T06:28:06.575Z,99.20
2023-05-20T06:30:54.684Z,99.30
2023-05-20T06:33:41.189Z,99.10
2023-05-20T06:36:33.069Z,99.20
2023-05-20T06:39:19.811Z,98.80
2023-05-20T06:42:05.788Z,98.80
2023-05-20T06:44:55.170Z,98.40
2023-05-20T06:47:54.522Z,98.30
2023-05-20T06:50:40.782Z,97.90
2023-05-20T06:53:26.850Z,97.80
2023-05-20T06:56:12.822Z,97.40
2023-05-20T06:58:58.799Z,97.60
2023-05-20T07:01:45.802Z,97.60
2023-05-20T07:04:32.237Z,97.70
2023-05-20T07:07:18.217Z,97.50
2023-05-20T07:10:06.610Z,97.50
2023-05-20T07:12:53.212Z,97.80
2023-05-20T07:15:39.630Z,98.10
2023-05-20T07:18:25.881Z,97.10
2023-05-20T07:21:14.083Z,97.10
2023-05-20T07:24:22.920Z,96.80
2023-05-20T07:27:09.463Z,96.70
2023-05-20T07:29:55.731Z,95.80
2023-05-20T07:32:42.323Z,95.40
2023-05-20T07:35:28.708Z,95.60
2023-05-20T07:38:15.695Z,95.40
2023-05-20T07:41:04.350Z,94.80
2023-05-20T07:43:51.587Z,94.80
2023-05-20T07:46:41.875Z,95.00
2023-05-20T07:49:29.435Z,95.10
2023-05-20T07:52:15.853Z,94.90
2023-05-20T07:55:02.528Z,94.80
2023-05-20T07:57:49.150Z,94.60
2023-05-20T08:00:35.848Z,94.20
2023-05-20T08:03:26.940Z,94.00
2023-05-20T08:06:28.766Z,93.60
2023-05-20T08:09:16.159Z,93.80
2023-05-20T08:12:07.806Z,93.80
2023-05-20T08:14:54.602Z,93.40
2023-05-20T08:17:41.129Z,93.20
2023-05-20T08:20:29.584Z,93.00
2023-05-20T08:23:16.789Z,92.60
2023-05-20T08:26:03.730Z,93.40
2023-05-20T08:28:52.365Z,92.80
2023-05-20T08:31:38.959Z,92.20
2023-05-20T08:34:25.750Z,91.80
2023-05-20T08:37:11.910Z,91.70
2023-05-20T08:39:58.317Z,92.20
2023-05-20T08:42:45.045Z,92.00
2023-05-20T08:45:34.578Z,91.70
2023-05-20T08:48:26.735Z,91.30
2023-05-20T08:51:15.774Z,91.40
2023-05-20T08:54:02.531Z,91.40
2023-05-20T08:56:48.999Z,90.80
2023-05-20T08:59:36.193Z,90.80
2023-05-20T09:02:23.217Z,90.00
2023-05-20T09:05:11.845Z,90.30
2023-05-20T09:08:08.776Z,90.50
2023-05-20T09:10:55.123Z,90.80
2023-05-20T09:13:41.326Z,90.30
2023-05-20T09:16:28.798Z,90.20
2023-05-20T09:19:14.663Z,88.70
2023-05-20T09:22:03.837Z,89.40
2023-05-20T09:24:50.811Z,88.40
2023-05-20T09:27:37.195Z,89.90
2023-05-20T09:30:23.972Z,88.40
2023-05-20T09:33:11.581Z,87.50
2023-05-20T09:36:04.979Z,86.90
2023-05-20T09:38:53.643Z,86.30
2023-05-20T09:42:04.026Z,86.40
2023-05-20T09:44:52.182Z,87.30
2023-05-20T09:47:40.953Z,85.70
2023-05-20T09:50:28.854Z,83.70
2023-05-20T09:53:15.913Z,83.80
2023-05-20T09:56:02.266Z,83.10
2023-05-20T09:58:50.094Z,83.00
2023-05-20T10:01:36.177Z,82.70
2023-05-20T10:04:25.404Z,82.10
2023-05-20T10:07:41.261Z,82.90
2023-05-20T10:10:52.973Z,84.20
2023-05-20T10:13:52.057Z,82.30
2023-05-20T10:16:48.178Z,81.10
2023-05-20T10:19:35.619Z,80.10
2023-05-20T10:22:29.685Z,80.10
2023-05-20T10:25:28.679Z,80.60
2023-05-20T10:28:14.951Z,79.40
2023-05-20T10:31:01.661Z,80.10
2023-05-20T10:33:48.434Z,80.60
2023-05-20T10:36:34.940Z,80.70
2023-05-20T10:39:30.339Z,81.50
2023-05-20T10:42:16.720Z,81.10
2023-05-20T10:45:03.933Z,81.60
2023-05-20T10:47:58.266Z,82.70
2023-05-20T10:50:45.647Z,80.80
2023-05-20T10:53:46.672Z,81.20
2023-05-20T10:56:33.096Z,78.60
2023-05-20T10:59:21.622Z,79.00
2023-05-20T11:02:11.580Z,79.40
2023-05-20T11:04:58.645Z,78.10
2023-05-20T11:07:44.840Z,75.80
2023-05-20T11:10:31.794Z,75.90
2023-05-20T11:13:18.379Z,74.80
2023-05-20T11:16:05.806Z,72.50
2023-05-20T11:18:52.315Z,72.40
2023-05-20T11:21:44.493Z,69.10
2023-05-20T11:24:30.784Z,68.50
2023-05-20T11:27:16.767Z,67.60
2023-05-20T11:30:04.073Z,67.90
2023-05-20T11:33:01.607Z,68.00
2023-05-20T11:35:53.006Z,68.20
2023-05-20T11:38:41.965Z,69.10
2023-05-20T11:41:28.782Z,65.70
2023-05-20T11:44:14.793Z,64.70
2023-05-20T11:47:01.904Z,66.20
2023-05-20T11:49:49.581Z,67.70
2023-05-20T11:52:35.575Z,66.90
2023-05-20T11:55:21.912Z,64.60
2023-05-20T11:58:07.794Z,66.20
2023-05-20T12:01:01.881Z,65.10
2023-05-20T12:03:54.262Z,65.60
2023-05-20T12:06:40.771Z,66.50
2023-05-20T12:09:27.248Z,66.30
2023-05-20T12:12:14.156Z,66.60
2023-05-20T12:15:00.392Z,65.90
2023-05-20T12:17:52.286Z,64.30
2023-05-20T12:20:39.598Z,65.70
2023-05-20T12:23:26.464Z,64.80
2023-05-20T12:26:13.088Z,65.00
2023-05-20T12:28:59.181Z,63.60
2023-05-20T12:31:45.154Z,62.30
2023-05-20T12:34:32.090Z,62.60
2023-05-20T12:37:18.317Z,63.70
2023-05-20T12:40:08.377Z,65.50
2023-05-20T12:42:54.415Z,64.70
2023-05-20T12:45:40.511Z,65.50
2023-05-20T12:48:26.388Z,65.80
2023-05-20T12:51:12.656Z,65.90
2023-05-20T12:53:58.731Z,65.80
2023-05-20T12:56:47.499Z,66.30
2023-05-20T12:59:33.398Z,65.80
2023-05-20T13:02:19.729Z,65.10
2023-05-20T13:05:06.645Z,63.60
2023-05-20T13:07:52.839Z,63.60
2023-05-20T13:10:38.942Z,62.10
2023-05-20T13:13:24.789Z,62.90
2023-05-20T13:16:12.026Z,61.80
2023-05-20T13:18:58.231Z,61.10
2023-05-20T13:21:44.483Z,61.50
2023-05-20T13:24:30.930Z,60.30
2023-05-20T13:27:17.050Z,60.70
2023-05-20T13:30:04.150Z,60.40
2023-05-20T13:32:50.586Z,58.50
2023-05-20T13:35:37.119Z,59.40
2023-05-20T13:38:23.523Z,59.40
2023-05-20T13:41:09.507Z,59.60
2023-05-20T13:43:55.302Z,59.50
2023-05-20T13:46:41.369Z,61.00
2023-05-20T13:49:27.682Z,61.50
2023-05-20T13:52:13.893Z,61.60
2023-05-20T13:55:00.125Z,61.70
2023-05-20T13:57:46.603Z,61.20
2023-05-20T14:00:33.092Z,61.40
2023-05-20T14:03:19.983Z,61.30
2023-05-20T14:06:06.661Z,62.70
2023-05-20T14:08:54.754Z,62.80
2023-05-20T14:11:41.281Z,61.60
2023-05-20T14:14:27.673Z,62.90
2023-05-20T14:17:13.583Z,63.50
2023-05-20T14:20:00.637Z,64.80
2023-05-20T14:22:47.205Z,65.20
2023-05-20T14:25:33.080Z,65.40
2023-05-20T14:28:19.820Z,65.10
2023-05-20T14:31:08.951Z,65.10
2023-05-20T14:33:55.836Z,65.00
2023-05-20T14:36:41.903Z,65.60
2023-05-20T14:39:28.186Z,65.40
2023-05-20T14:42:14.296Z,65.80
2023-05-20T14:45:00.842Z,67.80
2023-05-20T14:47:47.056Z,66.30
2023-05-20T14:50:33.057Z,66.70
2023-05-20T14:53:19.702Z,66.90
2023-05-20T14:56:06.267Z,67.80
2023-05-20T14:58:54.008Z,67.60
2023-05-20T15:01:40.025Z,68.20
2023-05-20T15:04:27.187Z,68.00
2023-05-20T15:07:15.201Z,67.30
2023-05-20T15:10:01.158Z,67.70
2023-05-20T15:12:47.642Z,69.00
2023-05-20T15:15:34.272Z,67.80
2023-05-20T15:18:20.663Z,67.20
2023-05-20T15:21:06.836Z,68.00
2023-05-20T15:23:52.808Z,67.50
2023-05-20T15:26:40.551Z,68.10
2023-05-20T15:29:26.535Z,67.90
2023-05-20T15:32:12.405Z,67.40
2023-05-20T15:34:58.589Z,67.40
2023-05-20T15:37:44.554Z,67.60
2023-05-20T15:40:30.460Z,68.00
2023-05-20T15:43:17.560Z,66.80
2023-05-20T15:46:03.810Z,67.40
2023-05-20T15:48:51.401Z,66.90
2023-05-20T15:51:37.615Z,67.30
2023-05-20T15:54:23.380Z,66.90
2023-05-20T15:57:10.161Z,67.50
2023-05-20T15:59:57.292Z,68.00
2023-05-20T16:02:43.990Z,67.70
2023-05-20T16:05:30.580Z,67.10
2023-05-20T16:08:16.908Z,67.00
2023-05-20T16:11:03.381Z,67.70
2023-05-20T16:13:49.203Z,68.30
2023-05-20T16:16:36.365Z,68.60
2023-05-20T16:19:23.165Z,68.80
2023-05-20T16:22:09.525Z,69.10
2023-05-20T16:24:56.054Z,69.10
2023-05-20T16:27:42.239Z,68.90
2023-05-20T16:30:28.203Z,69.70
2023-05-20T16:33:14.650Z,69.50
2023-05-20T16:36:01.318Z,70.20
2023-05-20T16:38:47.753Z,70.70
2023-05-20T16:41:34.454Z,70.60
2023-05-20T16:44:20.664Z,71.20
2023-05-20T16:47:07.702Z,71.10
2023-05-20T16:49:53.966Z,71.70
2023-05-20T16:52:39.923Z,72.10
2023-05-20T16:55:26.075Z,72.30
2023-05-20T16:58:12.233Z,73.00
2023-05-20T17:00:58.296Z,72.90
2023-05-20T17:03:44.813Z,73.20
2023-05-20T17:06:34.126Z,73.00
2023-05-20T17:09:19.977Z,73.30
2023-05-20T17:12:06.643Z,72.90
2023-05-20T17:14:52.575Z,73.10
2023-05-20T17:17:39.068Z,73.80
2023-05-20T17:20:25.064Z,74.20
2023-05-20T17:23:11.034Z,74.70
2023-05-20T17:25:56.919Z,74.10
2023-05-20T17:28:43.043Z,74.20
2023-05-20T17:31:29.201Z,74.40
2023-05-20T17:34:15.530Z,75.30
2023-05-20T17:37:01.863Z,75.10
2023-05-20T17:39:48.137Z,75.20
2023-05-20T17:42:34.555Z,75.20
2023-05-20T17:45:20.986Z,75.50
2023-05-20T17:48:08.853Z,75.60
2023-05-20T17:50:58.403Z,76.60
2023-05-20T17:53:44.691Z,76.30
2023-05-20T17:56:30.629Z,76.50
2023-05-20T17:59:17.059Z,76.90
2023-05-20T18:02:03.297Z,77.10
2023-05-20T18:04:49.516Z,77.60
2023-05-20T18:07:37.365Z,77.80
2023-05-20T18:10:23.427Z,78.00
2023-05-20T18:13:09.373Z,77.80
2023-05-20T18:15:55.346Z,78.30
2023-05-20T18:18:41.818Z,78.40
2023-05-20T18:21:27.698Z,78.70
2023-05-20T18:24:16.477Z,79.00
2023-05-20T18:27:02.643Z,79.40
2023-05-20T18:29:49.983Z,79.90
2023-05-20T18:32:36.361Z,80.50
2023-05-20T18:35:22.782Z,80.30
2023-05-20T18:38:08.778Z,81.00
2023-05-20T18:40:54.921Z,80.70
2023-05-20T18:43:41.224Z,81.70
2023-05-20T18:46:27.415Z,81.90
2023-05-20T18:49:13.719Z,82.10
2023-05-20T18:51:59.804Z,82.20
2023-05-20T18:54:46.083Z,82.80
2023-05-20T18:57:31.996Z,83.20
2023-05-20T19:00:18.283Z,83.30
2023-05-20T19:03:04.461Z,83.30
2023-05-20T19:05:50.943Z,83.70
2023-05-20T19:08:37.192Z,83.80
2023-05-20T19:11:23.137Z,83.60
2023-05-20T19:14:09.056Z,84.10
2023-05-20T19:16:55.119Z,84.20
2023-05-20T19:19:41.898Z,84.50
2023-05-20T19:22:27.683Z,84.90
2023-05-20T19:25:13.537Z,84.90
2023-05-20T19:28:00.162Z,85.10
2023-05-20T19:30:46.130Z,86.20
2023-05-20T19:33:32.265Z,85.70
2023-05-20T19:36:18.553Z,85.70
2023-05-20T19:39:04.897Z,86.20
2023-05-20T19:41:52.944Z,86.20
2023-05-20T19:44:39.306Z,86.40
2023-05-20T19:47:25.258Z,86.70
2023-05-20T19:50:11.781Z,86.90
2023-05-20T19:52:57.828Z,87.20
2023-05-20T19:55:43.801Z,87.50
2023-05-20T19:58:29.891Z,87.70
2023-05-20T20:01:17.054Z,88.10
2023-05-20T20:04:03.132Z,87.70
2023-05-20T20:06:49.592Z,88.20
2023-05-20T20:09:36.083Z,88.40
2023-05-20T20:12:22.620Z,88.60
2023-05-20T20:15:09.593Z,88.80
2023-05-20T20:17:55.912Z,89.10
2023-05-20T20:20:43.306Z,89.30
2023-05-20T20:23:29.807Z,89.40
2023-05-20T20:26:15.618Z,89.70
2023-05-20T20:29:02.044Z,89.50
2023-05-20T20:31:48.446Z,89.60
2023-05-20T20:34:34.416Z,90.00
2023-05-20T20:37:23.005Z,90.00
2023-05-20T20:40:13.269Z,90.00
2023-05-20T20:43:00.876Z,90.10
2023-05-20T20:45:47.066Z,90.10
2023-05-20T20:48:34.531Z,90.30
2023-05-20T20:51:20.817Z,90.70
2023-05-20T20:54:07.947Z,90.60
2023-05-20T20:56:56.962Z,90.60
2023-05-20T20:59:47.543Z,90.60
2023-05-20T21:02:33.810Z,90.60
2023-05-20T21:05:21.457Z,90.80
2023-05-20T21:08:08.538Z,91.20
2023-05-20T21:10:59.053Z,91.10
2023-05-20T21:13:45.168Z,91.00
2023-05-20T21:16:31.702Z,91.30
2023-05-20T21:19:18.034Z,91.30
2023-05-20T21:22:04.324Z,91.30
2023-05-20T21:24:50.167Z,91.30
2023-05-20T21:27:36.487Z,91.50
2023-05-20T21:30:24.075Z,91.40
2023-05-20T21:33:10.029Z,91.30
2023-05-20T21:35:56.393Z,91.40
2023-05-20T21:38:42.621Z,91.40
2023-05-20T21:41:28.538Z,91.40
2023-05-20T21:44:14.558Z,91.50
2023-05-20T21:47:00.495Z,91.40
2023-05-20T21:49:47.992Z,91.20
2023-05-20T21:52:34.519Z,91.20
2023-05-20T21:55:23.500Z,91.10
2023-05-20T21:58:09.536Z,91.10
2023-05-20T22:00:55.476Z,91.40
2023-05-20T22:03:46.705Z,91.10
2023-05-20T22:06:36.208Z,91.00
2023-05-20T22:09:22.700Z,91.10
2023-05-20T22:12:11.097Z,91.30
2023-05-20T22:14:57.441Z,91.20
2023-05-20T22:17:44.766Z,91.40
2023-05-20T22:20:33.739Z,91.30
2023-05-20T22:23:19.760Z,91.50
2023-05-20T22:26:06.358Z,91.30
2023-05-20T22:28:52.924Z,91.10
2023-05-20T22:31:39.147Z,91.30
2023-05-20T22:34:25.664Z,91.50
2023-05-20T22:37:12.080Z,91.30
2023-05-20T22:39:58.298Z,91.10
2023-05-20T22:42:44.541Z,91.10
2023-05-20T22:45:30.620Z,90.80
2023-05-20T22:48:16.623Z,90.70
2023-05-20T22:51:03.825Z,90.60
2023-05-20T22:53:49.803Z,90.90
2023-05-20T22:56:35.958Z,91.00
2023-05-20T22:59:22.312Z,90.90
2023-05-20T23:02:08.200Z,90.50
2023-05-20T23:04:54.782Z,90.40
2023-05-20T23:07:40.881Z,90.60
2023-05-20T23:10:27.019Z,90.20
2023-05-20T23:13:13.041Z,90.50
2023-05-20T23:15:58.943Z,90.40
2023-05-20T23:18:45.012Z,90.20
2023-05-20T23:21:31.733Z,90.20
2023-05-20T23:24:18.023Z,90.40
2023-05-20T23:27:04.528Z,90.60
2023-05-20T23:29:50.336Z,90.40
2023-05-20T23:32:36.933Z,90.30
2023-05-20T23:35:23.353Z,90.30
2023-05-20T23:38:09.118Z,90.30
2023-05-20T23:40:54.995Z,90.60
2023-05-20T23:43:40.993Z,90.50
2023-05-20T23:46:27.203Z,90.40
2023-05-20T23:49:13.114Z,90.70
2023-05-20T23:51:58.980Z,90.50
2023-05-20T23:54:45.070Z,90.80
2023-05-20T23:57:31.052Z,90.60
