createdAt,value
2019-02-05T00:01:38.503Z,5.00
2019-02-05T00:04:08.102Z,5.60
2019-02-05T00:06:37.923Z,5.47
2019-02-05T00:09:13.598Z,5.20
2019-02-05T00:11:43.063Z,5.53
2019-02-05T00:14:12.542Z,5.50
2019-02-05T00:16:42.408Z,5.70
2019-02-05T00:19:12.649Z,5.13
2019-02-05T00:21:42.115Z,4.93
2019-02-05T00:24:11.540Z,5.57
2019-02-05T00:26:41.013Z,5.73
2019-02-05T00:29:10.407Z,4.80
2019-02-05T00:31:40.290Z,5.53
2019-02-05T00:34:09.753Z,5.17
2019-02-05T00:36:39.153Z,5.13
2019-02-05T00:39:09.232Z,5.27
2019-02-05T00:41:38.703Z,4.80
2019-02-05T00:44:08.106Z,5.10
2019-02-05T00:46:37.508Z,5.10
2019-02-05T00:49:07.046Z,5.07
2019-02-05T00:51:36.458Z,5.53
2019-02-05T00:54:06.458Z,5.03
2019-02-05T00:56:35.986Z,5.03
2019-02-05T00:59:05.633Z,4.73
2019-02-05T01:01:35.234Z,4.60
2019-02-05T01:04:05.502Z,4.73
2019-02-05T01:06:34.990Z,4.60
2019-02-05T01:09:07.642Z,4.80
2019-02-05T01:11:39.512Z,4.53
2019-02-05T01:14:08.986Z,4.27
2019-02-05T01:16:38.374Z,4.30
2019-02-05T01:19:07.843Z,4.23
2019-02-05T01:21:37.249Z,4.60
2019-02-05T01:24:06.723Z,4.53
2019-02-05T01:26:36.127Z,4.53
2019-02-05T01:29:05.684Z,5.03
2019-02-05T01:31:35.073Z,4.50
2019-02-05T01:34:04.842Z,3.47
2019-02-05T01:36:34.254Z,4.00
2019-02-05T01:39:04.702Z,4.47
2019-02-05T01:41:34.474Z,4.13
2019-02-05T01:44:04.072Z,4.57
2019-02-05T01:46:33.469Z,4.27
2019-02-05T01:49:02.957Z,3.73
2019-02-05T01:51:32.345Z,4.43
2019-02-05T01:54:01.741Z,4.60
2019-02-05T01:56:40.374Z,4.40
2019-02-05T01:59:02.545Z,4.90
2019-02-05T02:01:32.141Z,3.90
2019-02-05T02:04:01.528Z,4.63
2019-02-05T02:06:31.011Z,3.80
2019-02-05T02:09:00.413Z,4.30
2019-02-05T02:11:30.050Z,4.20
2019-02-05T02:13:59.431Z,4.37
2019-02-05T02:16:28.996Z,4.17
2019-02-05T02:18:58.379Z,4.90
2019-02-05T02:21:27.766Z,4.33
2019-02-05T02:23:57.185Z,4.40
2019-02-05T02:26:26.661Z,3.97
2019-02-05T02:28:56.067Z,4.87
2019-02-05T02:31:25.625Z,4.20
2019-02-05T02:33:55.082Z,4.00
2019-02-05T02:36:24.568Z,4.13
2019-02-05T02:38:53.971Z,4.37
2019-02-05T02:41:23.666Z,4.20
2019-02-05T02:43:53.061Z,4.23
2019-02-05T02:46:22.534Z,4.30
2019-02-05T02:48:51.990Z,4.33
2019-02-05T02:51:21.466Z,4.00
2019-02-05T02:53:50.939Z,4.67
2019-02-05T02:56:20.745Z,4.40
2019-02-05T02:58:50.409Z,4.87
2019-02-05T03:01:19.882Z,4.07
2019-02-05T03:03:49.269Z,3.60
2019-02-05T03:06:18.828Z,4.30
2019-02-05T03:08:48.211Z,4.10
2019-02-05T03:11:18.075Z,3.70
2019-02-05T03:13:47.536Z,3.60
2019-02-05T03:16:16.999Z,4.37
2019-02-05T03:18:46.450Z,4.47
2019-02-05T03:21:15.951Z,3.97
2019-02-05T03:23:45.416Z,4.03
2019-02-05T03:26:14.921Z,3.93
2019-02-05T03:28:44.613Z,4.07
2019-02-05T03:31:14.177Z,4.10
2019-02-05T03:33:43.644Z,4.17
2019-02-05T03:36:13.169Z,4.23
2019-02-05T03:38:42.649Z,4.27
2019-02-05T03:41:12.046Z,3.77
2019-02-05T03:43:42.240Z,4.30
2019-02-05T03:46:16.715Z,4.23
2019-02-05T03:48:47.901Z,4.27
2019-02-05T03:51:44.910Z,3.83
2019-02-05T03:54:55.589Z,4.37
2019-02-05T03:57:57.238Z,4.27
2019-02-05T04:01:23.270Z,4.27
2019-02-05T04:04:36.076Z,4.30
2019-02-05T04:07:54.890Z,3.70
2019-02-05T04:11:00.488Z,4.20
2019-02-05T04:14:06.445Z,3.73
2019-02-05T04:16:50.613Z,3.83
2019-02-05T04:19:50.231Z,3.80
2019-02-05T04:23:02.342Z,3.70
2019-02-05T04:26:03.970Z,3.57
2019-02-05T04:28:47.490Z,3.93
2019-02-05T04:31:25.140Z,4.43
2019-02-05T04:34:10.708Z,4.23
2019-02-05T04:37:26.634Z,3.40
2019-02-05T04:40:55.718Z,3.87
2019-02-05T04:43:39.647Z,3.90
2019-02-05T04:46:40.682Z,4.23
2019-02-05T04:49:36.114Z,4.00
2019-02-05T04:52:26.746Z,3.87
2019-02-05T04:55:09.522Z,3.90
2019-02-05T04:58:08.830Z,4.07
2019-02-05T05:01:06.166Z,4.20
2019-02-05T05:03:46.648Z,4.10
2019-02-05T05:06:56.574Z,4.47
2019-02-05T05:09:38.189Z,4.07
2019-02-05T05:12:07.627Z,3.70
2019-02-05T05:14:37.154Z,4.30
2019-02-05T05:17:06.618Z,4.77
2019-02-05T05:19:36.154Z,4.20
2019-02-05T05:22:06.335Z,4.87
2019-02-05T05:24:36.185Z,4.80
2019-02-05T05:27:06.177Z,5.10
2019-02-05T05:29:35.821Z,4.70
2019-02-05T05:32:05.991Z,5.60
2019-02-05T05:34:35.582Z,6.10
2019-02-05T05:37:03.867Z,5.27
2019-02-05T05:39:33.439Z,5.53
2019-02-05T05:42:03.004Z,5.67
2019-02-05T05:44:32.562Z,5.20
2019-02-05T05:47:02.133Z,5.17
2019-02-05T05:49:31.521Z,5.27
2019-02-05T05:52:00.909Z,5.47
2019-02-05T05:54:30.432Z,5.83
2019-02-05T05:56:59.945Z,4.70
2019-02-05T05:59:29.423Z,6.23
2019-02-05T06:01:58.810Z,5.33
2019-02-05T06:04:28.219Z,5.27
2019-02-05T06:06:57.695Z,5.10
2019-02-05T06:09:27.114Z,5.17
2019-02-05T06:11:56.536Z,4.80
2019-02-05T06:14:26.002Z,4.80
2019-02-05T06:16:55.508Z,5.13
2019-02-05T06:19:25.483Z,4.57
2019-02-05T06:21:55.040Z,5.03
2019-02-05T06:24:24.469Z,5.17
2019-02-05T06:26:53.941Z,4.63
2019-02-05T06:29:23.539Z,4.80
2019-02-05T06:31:53.088Z,5.10
2019-02-05T06:34:22.946Z,4.40
2019-02-05T06:36:52.419Z,3.93
2019-02-05T06:39:21.885Z,4.97
2019-02-05T06:41:51.436Z,4.90
2019-02-05T06:44:20.945Z,4.40
2019-02-05T06:46:50.358Z,4.50
2019-02-05T06:49:19.765Z,4.73
2019-02-05T06:51:49.241Z,4.47
2019-02-05T06:54:18.707Z,4.13
2019-02-05T06:56:48.097Z,4.30
2019-02-05T06:59:17.509Z,4.37
2019-02-05T07:01:47.027Z,4.60
2019-02-05T07:04:16.595Z,4.33
2019-02-05T07:06:46.389Z,4.80
2019-02-05T07:09:15.871Z,4.30
2019-02-05T07:11:45.327Z,4.50
2019-02-05T07:14:14.733Z,4.30
2019-02-05T07:16:44.168Z,4.90
2019-02-05T07:19:13.678Z,4.37
2019-02-05T07:21:43.712Z,4.70
2019-02-05T07:24:13.276Z,4.30
2019-02-05T07:26:42.819Z,4.40
2019-02-05T07:29:12.469Z,5.37
2019-02-05T07:31:42.032Z,5.33
2019-02-05T07:34:11.567Z,4.63
2019-02-05T07:36:41.095Z,4.77
2019-02-05T07:39:10.868Z,4.80
2019-02-05T07:41:40.579Z,4.73
2019-02-05T07:44:10.255Z,4.80
2019-02-05T07:46:39.734Z,4.47
2019-02-05T07:49:09.145Z,4.67
2019-02-05T07:51:38.691Z,4.67
2019-02-05T07:54:08.199Z,4.53
2019-02-05T07:56:38.138Z,5.00
2019-02-05T07:59:10.395Z,4.90
2019-02-05T08:01:38.944Z,4.37
2019-02-05T08:04:08.766Z,4.60
2019-02-05T08:06:38.294Z,4.77
2019-02-05T08:09:10.347Z,5.57
2019-02-05T08:11:41.409Z,4.40
2019-02-05T08:14:11.149Z,4.93
2019-02-05T08:16:40.682Z,4.80
2019-02-05T08:19:10.254Z,4.83
2019-02-05T08:21:39.934Z,5.13
2019-02-05T08:24:09.410Z,4.87
2019-02-05T08:26:38.906Z,4.77
2019-02-05T08:29:08.720Z,4.93
2019-02-05T08:31:38.203Z,4.90
2019-02-05T08:34:07.814Z,5.33
2019-02-05T08:36:37.325Z,4.50
2019-02-05T08:39:09.334Z,4.93
2019-02-05T08:41:38.807Z,4.73
2019-02-05T08:44:08.347Z,4.80
2019-02-05T08:46:37.868Z,4.47
2019-02-05T08:49:07.433Z,5.13
2019-02-05T08:51:36.967Z,5.17
2019-02-05T08:54:06.635Z,4.87
2019-02-05T08:56:36.236Z,5.63
2019-02-05T08:59:06.295Z,5.37
2019-02-05T09:01:36.109Z,4.97
2019-02-05T09:04:05.825Z,4.93
2019-02-05T09:06:35.550Z,4.87
2019-02-05T09:09:08.309Z,5.80
2019-02-05T09:11:37.923Z,5.23
2019-02-05T09:14:10.672Z,5.53
2019-02-05T09:16:38.602Z,4.73
2019-02-05T09:19:08.077Z,6.87
2019-02-05T09:21:37.606Z,5.20
2019-02-05T09:24:07.158Z,5.37
2019-02-05T09:26:36.714Z,5.30
2019-02-05T09:29:06.383Z,5.87
2019-02-05T09:31:35.886Z,5.20
2019-02-05T09:34:05.693Z,5.97
2019-02-05T09:36:35.238Z,6.33
2019-02-05T09:39:07.530Z,5.30
2019-02-05T09:41:37.100Z,5.30
2019-02-05T09:44:06.730Z,5.20
2019-02-05T09:46:36.350Z,5.60
2019-02-05T09:49:06.284Z,5.70
2019-02-05T09:51:35.824Z,5.27
2019-02-05T09:54:05.758Z,5.83
2019-02-05T09:56:35.251Z,6.13
2019-02-05T09:59:04.885Z,5.83
2019-02-05T10:01:34.639Z,6.47
2019-02-05T10:04:04.649Z,5.93
2019-02-05T10:06:34.210Z,6.37
2019-02-05T10:09:05.812Z,6.20
2019-02-05T10:11:35.309Z,5.63
2019-02-05T10:14:04.915Z,6.30
2019-02-05T10:16:34.420Z,5.77
2019-02-05T10:19:04.179Z,6.10
2019-02-05T10:21:33.725Z,6.13
2019-02-05T10:24:03.280Z,6.27
2019-02-05T10:26:32.967Z,6.70
2019-02-05T10:29:02.595Z,6.60
2019-02-05T10:31:32.122Z,6.47
2019-02-05T10:34:01.711Z,6.57
2019-02-05T10:36:31.574Z,7.20
2019-02-05T10:39:01.121Z,6.83
2019-02-05T10:41:30.659Z,6.30
2019-02-05T10:44:00.250Z,6.90
2019-02-05T10:46:29.833Z,6.37
2019-02-05T10:48:59.266Z,6.63
2019-02-05T10:51:28.725Z,7.10
2019-02-05T10:53:58.316Z,7.17
2019-02-05T10:56:27.873Z,6.53
2019-02-05T10:58:57.345Z,6.97
2019-02-05T11:01:26.798Z,7.13
2019-02-05T11:03:56.281Z,7.57
2019-02-05T11:06:25.757Z,7.00
2019-02-05T11:08:55.552Z,7.70
2019-02-05T11:11:24.946Z,8.23
2019-02-05T11:13:54.572Z,7.90
2019-02-05T11:16:24.084Z,7.30
2019-02-05T11:18:53.551Z,7.63
2019-02-05T11:21:23.033Z,7.50
2019-02-05T11:23:52.674Z,7.43
2019-02-05T11:26:22.070Z,7.47
2019-02-05T11:28:51.606Z,7.37
2019-02-05T11:31:21.097Z,7.20
2019-02-05T11:33:50.598Z,8.00
2019-02-05T11:36:20.088Z,8.23
2019-02-05T11:38:49.552Z,7.90
2019-02-05T11:41:19.477Z,8.47
2019-02-05T11:43:48.939Z,7.97
2019-02-05T11:46:18.448Z,8.37
2019-02-05T11:48:47.989Z,8.23
2019-02-05T11:51:17.518Z,7.60
2019-02-05T11:53:46.990Z,8.00
2019-02-05T11:56:16.550Z,7.80
2019-02-05T11:58:46.013Z,8.20
2019-02-05T12:01:38.365Z,7.83
2019-02-05T12:04:01.213Z,8.23
2019-02-05T12:06:30.802Z,7.73
2019-02-05T12:09:00.295Z,7.90
2019-02-05T12:11:29.801Z,9.13
2019-02-05T12:13:59.357Z,9.00
2019-02-05T12:16:28.869Z,8.50
2019-02-05T12:18:58.351Z,8.77
2019-02-05T12:21:27.858Z,9.13
2019-02-05T12:23:57.320Z,9.67
2019-02-05T12:26:26.819Z,8.37
2019-02-05T12:28:56.481Z,8.00
2019-02-05T12:31:26.292Z,8.47
2019-02-05T12:33:55.777Z,8.90
2019-02-05T12:36:25.305Z,9.23
2019-02-05T12:38:54.975Z,8.93
2019-02-05T12:41:24.555Z,11.40
2019-02-05T12:43:54.254Z,9.30
2019-02-05T12:46:23.752Z,9.90
2019-02-05T12:48:53.238Z,9.60
2019-02-05T12:51:22.780Z,9.00
2019-02-05T12:53:52.273Z,9.07
2019-02-05T12:56:21.914Z,8.50
2019-02-05T12:58:51.832Z,9.37
2019-02-05T13:01:21.278Z,9.57
2019-02-05T13:03:50.764Z,8.70
2019-02-05T13:06:20.166Z,9.60
2019-02-05T13:08:49.626Z,8.40
2019-02-05T13:11:19.172Z,9.23
2019-02-05T13:13:48.958Z,9.37
2019-02-05T13:16:18.366Z,9.33
2019-02-05T13:18:47.867Z,9.37
2019-02-05T13:21:17.349Z,8.70
2019-02-05T13:23:46.828Z,8.60
2019-02-05T13:26:16.372Z,9.13
2019-02-05T13:28:45.860Z,8.50
2019-02-05T13:31:15.294Z,8.77
2019-02-05T13:33:44.681Z,8.87
2019-02-05T13:36:14.255Z,9.00
2019-02-05T13:38:43.663Z,8.40
2019-02-05T13:41:13.355Z,8.40
2019-02-05T13:43:42.778Z,8.37
2019-02-05T13:46:12.339Z,8.70
2019-02-05T13:48:41.802Z,8.97
2019-02-05T13:51:11.294Z,8.43
2019-02-05T13:53:40.783Z,9.53
2019-02-05T13:56:10.563Z,9.33
2019-02-05T13:58:40.045Z,9.07
2019-02-05T14:01:19.589Z,8.40
2019-02-05T14:03:40.945Z,9.07
2019-02-05T14:06:10.355Z,8.33
2019-02-05T14:08:40.124Z,9.00
2019-02-05T14:11:10.089Z,8.37
2019-02-05T14:13:39.511Z,9.30
2019-02-05T14:16:09.331Z,9.37
2019-02-05T14:18:38.745Z,8.93
2019-02-05T14:21:08.323Z,9.70
2019-02-05T14:23:37.813Z,9.37
2019-02-05T14:26:07.673Z,9.13
2019-02-05T14:28:37.215Z,9.03
2019-02-05T14:31:06.971Z,9.03
2019-02-05T14:33:36.625Z,9.67
2019-02-05T14:36:06.794Z,9.13
2019-02-05T14:38:36.291Z,10.73
2019-02-05T14:41:06.453Z,9.50
2019-02-05T14:43:35.863Z,9.40
2019-02-05T14:46:06.093Z,8.87
2019-02-05T14:48:35.675Z,8.50
2019-02-05T14:51:05.651Z,9.93
2019-02-05T14:53:35.167Z,9.17
2019-02-05T14:56:05.312Z,8.80
2019-02-05T14:58:34.806Z,8.90
2019-02-05T15:01:04.814Z,9.60
2019-02-05T15:03:34.286Z,8.47
2019-02-05T15:06:03.764Z,9.63
2019-02-05T15:08:33.231Z,8.50
2019-02-05T15:11:02.689Z,9.20
2019-02-05T15:13:32.134Z,9.30
2019-02-05T15:16:01.554Z,10.07
2019-02-05T15:18:30.991Z,9.63
2019-02-05T15:21:00.418Z,9.60
2019-02-05T15:23:29.847Z,9.43
2019-02-05T15:25:59.263Z,10.03
2019-02-05T15:28:28.787Z,10.60
2019-02-05T15:30:58.222Z,10.70
2019-02-05T15:33:42.579Z,10.33
2019-02-05T15:36:27.253Z,10.17
2019-02-05T15:38:56.782Z,10.17
2019-02-05T15:41:26.242Z,10.40
2019-02-05T15:43:55.772Z,10.20
2019-02-05T15:46:25.427Z,10.03
2019-02-05T15:48:54.959Z,9.97
2019-02-05T15:51:24.593Z,10.43
2019-02-05T15:53:54.147Z,9.33
2019-02-05T15:56:23.947Z,9.83
2019-02-05T15:58:53.432Z,9.37
2019-02-05T16:01:22.921Z,9.40
2019-02-05T16:03:52.507Z,9.50
2019-02-05T16:06:21.981Z,10.00
2019-02-05T16:08:51.547Z,10.13
2019-02-05T16:11:21.184Z,10.60
2019-02-05T16:13:50.741Z,9.83
2019-02-05T16:16:20.183Z,10.03
2019-02-05T16:18:52.679Z,9.93
2019-02-05T16:21:21.662Z,9.77
2019-02-05T16:23:51.084Z,11.00
2019-02-05T16:26:20.486Z,10.43
2019-02-05T16:28:49.905Z,10.50
2019-02-05T16:31:19.417Z,10.03
2019-02-05T16:33:48.845Z,10.80
2019-02-05T16:36:18.328Z,10.63
2019-02-05T16:38:47.799Z,10.73
2019-02-05T16:41:17.282Z,10.63
2019-02-05T16:43:46.699Z,11.33
2019-02-05T16:46:16.144Z,10.33
2019-02-05T16:48:45.562Z,10.03
2019-02-05T16:51:14.992Z,10.70
2019-02-05T16:53:44.476Z,12.17
2019-02-05T16:56:13.917Z,10.50
2019-02-05T16:58:43.378Z,9.97
2019-02-05T17:01:13.004Z,9.10
2019-02-05T17:03:42.546Z,10.07
2019-02-05T17:06:11.984Z,9.50
2019-02-05T17:08:41.496Z,10.17
2019-02-05T17:11:11.074Z,10.00
2019-02-05T17:13:40.529Z,10.40
2019-02-05T17:16:10.007Z,10.13
2019-02-05T17:18:39.478Z,10.13
2019-02-05T17:21:09.078Z,10.60
2019-02-05T17:23:38.510Z,10.00
2019-02-05T17:26:07.914Z,11.50
2019-02-05T17:28:37.345Z,10.67
2019-02-05T17:31:06.806Z,10.77
2019-02-05T17:33:36.271Z,11.00
2019-02-05T17:36:05.896Z,11.37
2019-02-05T17:38:35.350Z,11.03
2019-02-05T17:41:05.711Z,10.10
2019-02-05T17:43:35.301Z,10.17
2019-02-05T17:46:05.933Z,11.10
2019-02-05T17:48:35.643Z,10.30
2019-02-05T17:51:05.263Z,10.27
2019-02-05T17:53:34.659Z,10.73
2019-02-05T17:56:04.420Z,10.00
2019-02-05T17:58:34.067Z,10.37
2019-02-05T18:01:09.446Z,10.43
2019-02-05T18:03:39.219Z,10.07
2019-02-05T18:06:08.911Z,9.80
2019-02-05T18:08:38.459Z,9.97
2019-02-05T18:11:08.116Z,9.40
2019-02-05T18:13:37.512Z,8.40
2019-02-05T18:16:25.213Z,9.60
2019-02-05T18:18:54.919Z,8.67
2019-02-05T18:21:24.428Z,9.43
2019-02-05T18:23:53.849Z,8.50
2019-02-05T18:26:23.444Z,8.87
2019-02-05T18:28:52.845Z,9.10
2019-02-05T18:31:22.396Z,8.77
2019-02-05T18:33:51.818Z,9.07
2019-02-05T18:36:21.250Z,8.67
2019-02-05T18:38:50.668Z,9.13
2019-02-05T18:41:20.170Z,9.83
2019-02-05T18:43:49.846Z,9.00
2019-02-05T18:46:19.254Z,10.00
2019-02-05T18:48:48.682Z,10.07
2019-02-05T18:51:18.174Z,8.83
2019-02-05T18:53:47.581Z,8.70
2019-02-05T18:56:17.106Z,8.63
2019-02-05T18:58:46.503Z,8.67
2019-02-05T19:01:15.987Z,8.67
2019-02-05T19:03:45.425Z,8.57
2019-02-05T19:06:14.867Z,9.53
2019-02-05T19:08:44.292Z,10.77
2019-02-05T19:11:14.045Z,9.63
2019-02-05T19:13:43.793Z,11.00
2019-02-05T19:16:13.262Z,10.90
2019-02-05T19:18:42.752Z,10.23
2019-02-05T19:21:12.436Z,10.17
2019-02-05T19:23:42.089Z,12.17
2019-02-05T19:26:14.876Z,11.00
2019-02-05T19:28:44.802Z,11.67
2019-02-05T19:31:23.672Z,12.23
2019-02-05T19:33:53.083Z,11.13
2019-02-05T19:36:22.487Z,12.03
2019-02-05T19:38:51.889Z,10.87
2019-02-05T19:41:21.363Z,11.73
2019-02-05T19:43:50.769Z,11.63
2019-02-05T19:46:38.325Z,11.73
2019-02-05T19:49:29.483Z,11.87
2019-02-05T19:51:59.289Z,12.60
2019-02-05T19:54:29.345Z,11.33
2019-02-05T19:56:58.897Z,14.07
2019-02-05T19:59:29.036Z,12.20
2019-02-05T20:01:58.545Z,13.07
2019-02-05T20:04:28.094Z,12.67
2019-02-05T20:06:58.979Z,12.30
2019-02-05T20:09:28.494Z,11.87
2019-02-05T20:11:57.990Z,12.63
2019-02-05T20:14:27.412Z,13.00
2019-02-05T20:16:56.934Z,12.40
2019-02-05T20:19:26.647Z,12.90
2019-02-05T20:21:56.059Z,12.80
2019-02-05T20:24:25.459Z,13.07
2019-02-05T20:26:54.949Z,12.47
2019-02-05T20:29:24.472Z,13.30
2019-02-05T20:31:53.874Z,13.47
2019-02-05T20:34:23.782Z,12.07
2019-02-05T20:36:53.270Z,12.60
2019-02-05T20:39:22.808Z,12.43
2019-02-05T20:41:52.790Z,13.67
2019-02-05T20:44:22.622Z,12.73
2019-02-05T20:46:52.034Z,11.90
2019-02-05T20:49:21.460Z,12.60
2019-02-05T20:51:51.151Z,12.27
2019-02-05T20:54:20.575Z,12.63
2019-02-05T20:56:50.062Z,11.53
2019-02-05T20:59:19.542Z,12.83
2019-02-05T21:01:49.030Z,13.27
2019-02-05T21:04:18.447Z,13.00
2019-02-05T21:06:48.388Z,12.00
2019-02-05T21:09:21.905Z,13.10
2019-02-05T21:11:51.391Z,12.97
2019-02-05T21:14:20.867Z,13.00
2019-02-05T21:16:50.448Z,11.70
2019-02-05T21:19:20.312Z,12.43
2019-02-05T21:21:50.207Z,11.70
2019-02-05T21:24:19.800Z,13.07
2019-02-05T21:26:49.242Z,12.97
2019-02-05T21:29:18.787Z,12.20
2019-02-05T21:31:48.201Z,12.87
2019-02-05T21:34:17.621Z,12.20
2019-02-05T21:36:47.209Z,13.23
2019-02-05T21:39:16.871Z,13.20
2019-02-05T21:41:46.326Z,11.50
2019-02-05T21:44:15.745Z,13.27
2019-02-05T21:46:45.223Z,12.37
2019-02-05T21:49:14.719Z,11.67
2019-02-05T21:51:44.150Z,12.40
2019-02-05T21:54:13.579Z,11.23
2019-02-05T21:56:43.075Z,12.33
2019-02-05T21:59:12.635Z,12.77
2019-02-05T22:01:42.198Z,12.70
2019-02-05T22:04:11.899Z,11.33
2019-02-05T22:06:41.472Z,12.43
2019-02-05T22:09:14.331Z,13.60
2019-02-05T22:11:44.532Z,12.13
2019-02-05T22:14:14.070Z,11.87
2019-02-05T22:16:43.555Z,11.73
2019-02-05T22:19:13.318Z,12.13
2019-02-05T22:21:42.858Z,11.80
2019-02-05T22:24:12.328Z,11.80
2019-02-05T22:26:41.815Z,11.83
2019-02-05T22:29:11.451Z,11.47
2019-02-05T22:31:40.942Z,11.50
2019-02-05T22:34:10.735Z,13.27
2019-02-05T22:36:40.715Z,11.30
2019-02-05T22:39:10.713Z,11.23
2019-02-05T22:41:40.223Z,11.50
2019-02-05T22:44:09.711Z,11.30
2019-02-05T22:46:39.605Z,12.13
2019-02-05T22:49:09.081Z,11.73
2019-02-05T22:51:38.706Z,11.07
2019-02-05T22:54:08.352Z,11.53
2019-02-05T22:56:37.835Z,11.87
2019-02-05T22:59:07.617Z,11.73
2019-02-05T23:01:50.539Z,11.67
2019-02-05T23:04:56.860Z,11.03
2019-02-05T23:07:28.106Z,11.30
2019-02-05T23:10:32.899Z,11.13
2019-02-05T23:13:09.079Z,11.07
2019-02-05T23:15:44.193Z,11.10
2019-02-05T23:18:14.758Z,10.77
2019-02-05T23:20:44.291Z,10.57
2019-02-05T23:23:13.932Z,11.57
2019-02-05T23:25:43.453Z,10.83
2019-02-05T23:28:12.998Z,11.03
2019-02-05T23:30:42.957Z,11.07
2019-02-05T23:33:12.729Z,11.03
2019-02-05T23:35:42.195Z,10.77
2019-02-05T23:38:14.050Z,9.97
2019-02-05T23:40:43.539Z,10.60
2019-02-05T23:43:12.982Z,11.30
2019-02-05T23:45:42.411Z,10.17
2019-02-05T23:48:12.000Z,10.10
2019-02-05T23:50:41.406Z,11.30
2019-02-05T23:53:10.951Z,10.17
2019-02-05T23:55:40.419Z,10.03
2019-02-05T23:58:09.898Z,10.53
