createdAt,value
2022-10-18T00:18:58.524Z,240
2022-10-18T00:38:57.990Z,241
2022-10-18T00:58:58.468Z,245
2022-10-18T01:18:58.436Z,241
2022-10-18T01:38:57.920Z,245
2022-10-18T01:58:58.375Z,237
2022-10-18T02:18:58.360Z,255
2022-10-18T02:38:58.124Z,251
2022-10-18T02:58:57.791Z,243
2022-10-18T03:18:58.268Z,241
2022-10-18T03:38:58.255Z,247
2022-10-18T03:58:58.020Z,248
2022-10-18T04:18:58.188Z,278
2022-10-18T04:38:58.157Z,280
2022-10-18T04:58:57.949Z,282
2022-10-18T05:18:58.106Z,276
2022-10-18T05:38:59.665Z,266
2022-10-18T05:58:58.067Z,273
2022-10-18T06:18:58.048Z,275
2022-10-18T06:38:57.511Z,265
2022-10-18T07:18:57.946Z,256
2022-10-18T07:38:57.994Z,265
2022-10-18T07:58:57.726Z,267
2022-10-18T08:18:57.892Z,262
2022-10-18T08:38:57.344Z,261
2022-10-18T08:58:57.822Z,265
2022-10-18T09:18:57.788Z,268
2022-10-18T09:38:59.842Z,256
2022-10-18T09:58:57.789Z,267
2022-10-18T10:18:57.717Z,268
2022-10-18T10:38:57.687Z,269
2022-10-18T10:58:57.676Z,271
2022-10-18T11:18:57.638Z,267
2022-10-18T11:38:57.591Z,250
2022-10-18T11:58:57.375Z,245
2022-10-18T12:18:57.548Z,237
2022-10-18T12:38:57.523Z,239
2022-10-18T12:58:57.476Z,250
2022-10-18T13:18:57.449Z,241
2022-10-18T13:38:56.917Z,250
2022-10-18T13:59:06.046Z,249
2022-10-18T14:18:57.368Z,245
2022-10-18T14:38:57.345Z,252
2022-10-18T14:58:57.321Z,240
2022-10-18T15:18:56.807Z,241
2022-10-18T15:38:57.257Z,236
2022-10-18T15:58:57.221Z,239
2022-10-18T16:18:56.702Z,242
2022-10-18T16:38:57.164Z,231
2022-10-18T16:58:57.178Z,233
2022-10-18T17:18:57.134Z,222
2022-10-18T17:38:56.896Z,222
2022-10-18T17:58:57.071Z,239
2022-10-18T18:18:57.058Z,235
2022-10-18T18:38:57.737Z,239
2022-10-18T18:58:56.992Z,234
2022-10-18T19:18:56.979Z,239
2022-10-18T19:38:56.954Z,233
2022-10-18T19:58:56.930Z,232
2022-10-18T20:18:56.913Z,235
2022-10-18T20:38:56.890Z,233
2022-10-18T20:58:56.876Z,237
2022-10-18T21:18:56.862Z,232
2022-10-18T21:38:56.818Z,238
2022-10-18T21:58:56.828Z,231
2022-10-18T22:18:56.274Z,239
2022-10-18T22:38:56.754Z,234
2022-10-18T22:58:56.728Z,228
2022-10-18T23:18:56.528Z,231
2022-10-18T23:38:56.700Z,227
2022-10-18T23:58:56.701Z,225
