createdAt,value
2022-10-22T00:10:08.039Z,13.20
2022-10-22T00:15:30.273Z,12.77
2022-10-22T00:20:52.629Z,13.27
2022-10-22T00:26:15.332Z,13.20
2022-10-22T00:31:37.589Z,13.37
2022-10-22T00:36:59.909Z,11.50
2022-10-22T00:42:25.556Z,12.93
2022-10-22T00:48:14.036Z,11.83
2022-10-22T00:53:47.735Z,10.67
2022-10-22T00:59:11.976Z,10.73
2022-10-22T01:04:34.296Z,9.70
2022-10-22T01:10:18.483Z,11.07
2022-10-22T01:16:08.293Z,12.07
2022-10-22T01:21:53.151Z,11.70
2022-10-22T01:27:35.585Z,12.17
2022-10-22T01:33:03.808Z,12.87
2022-10-22T01:38:27.089Z,12.23
2022-10-22T01:43:49.417Z,13.03
2022-10-22T01:49:27.639Z,13.20
2022-10-22T01:55:04.895Z,12.27
2022-10-22T02:00:27.896Z,12.30
2022-10-22T02:05:54.520Z,12.77
2022-10-22T02:11:17.413Z,11.73
2022-10-22T02:16:45.640Z,12.73
2022-10-22T02:22:08.436Z,12.67
2022-10-22T02:27:43.542Z,12.43
2022-10-22T02:33:14.513Z,11.73
2022-10-22T02:38:37.409Z,11.60
2022-10-22T02:44:02.401Z,11.17
2022-10-22T02:49:24.898Z,11.77
2022-10-22T02:54:47.239Z,10.87
2022-10-22T03:00:11.074Z,11.63
2022-10-22T03:05:33.555Z,10.97
2022-10-22T03:10:56.056Z,12.10
2022-10-22T03:16:18.176Z,11.87
2022-10-22T03:21:53.681Z,12.07
2022-10-22T03:27:20.194Z,11.30
2022-10-22T03:32:42.641Z,10.60
2022-10-22T03:38:05.075Z,10.33
2022-10-22T03:43:27.712Z,10.67
2022-10-22T03:48:50.043Z,10.27
2022-10-22T03:54:12.376Z,9.73
2022-10-22T03:59:40.680Z,9.50
2022-10-22T04:05:03.455Z,9.87
2022-10-22T04:10:26.169Z,9.70
2022-10-22T04:15:48.357Z,8.80
2022-10-22T04:21:12.551Z,8.63
2022-10-22T04:26:34.878Z,10.10
2022-10-22T04:31:57.342Z,9.23
2022-10-22T04:37:19.651Z,9.93
2022-10-22T04:42:42.135Z,10.03
2022-10-22T04:48:04.367Z,10.13
2022-10-22T04:53:27.286Z,11.00
2022-10-22T04:58:54.326Z,11.27
2022-10-22T05:04:19.798Z,12.03
2022-10-22T05:09:42.175Z,11.20
2022-10-22T05:15:04.624Z,11.70
2022-10-22T05:20:26.930Z,11.27
2022-10-22T05:25:49.156Z,10.80
2022-10-22T05:31:13.446Z,11.10
2022-10-22T05:36:36.008Z,11.37
2022-10-22T05:41:58.645Z,11.47
2022-10-22T05:47:21.180Z,12.27
2022-10-22T05:52:43.911Z,11.87
2022-10-22T05:58:06.831Z,12.40
2022-10-22T06:03:29.578Z,13.00
2022-10-22T06:08:53.757Z,11.80
2022-10-22T06:14:16.313Z,11.20
2022-10-22T06:19:38.571Z,11.03
2022-10-22T06:25:00.940Z,11.20
2022-10-22T06:30:23.439Z,12.43
2022-10-22T06:35:45.887Z,11.73
2022-10-22T06:41:11.944Z,12.90
2022-10-22T06:46:34.284Z,11.73
2022-10-22T06:51:56.590Z,11.27
2022-10-22T06:57:19.151Z,11.27
2022-10-22T07:02:41.589Z,11.60
2022-10-22T07:08:04.687Z,11.67
2022-10-22T07:13:26.991Z,10.83
2022-10-22T07:18:49.905Z,11.90
2022-10-22T07:24:12.624Z,11.90
2022-10-22T07:29:34.969Z,11.63
2022-10-22T07:34:57.136Z,11.97
2022-10-22T07:40:19.509Z,12.00
2022-10-22T07:45:41.982Z,11.40
2022-10-22T07:51:04.504Z,11.10
2022-10-22T07:56:26.790Z,10.27
2022-10-22T08:01:49.272Z,11.30
2022-10-22T08:07:11.647Z,11.10
2022-10-22T08:12:34.168Z,12.13
2022-10-22T08:17:56.316Z,10.73
2022-10-22T08:23:18.872Z,11.40
2022-10-22T08:28:41.243Z,11.23
2022-10-22T08:34:05.691Z,11.03
2022-10-22T08:39:28.223Z,13.40
2022-10-22T08:44:50.567Z,10.33
2022-10-22T08:50:18.087Z,11.13
2022-10-22T08:55:40.742Z,11.10
2022-10-22T09:01:16.603Z,11.27
2022-10-22T09:06:41.422Z,11.23
2022-10-22T09:12:05.366Z,10.53
2022-10-22T09:17:50.248Z,10.73
2022-10-22T09:23:31.028Z,11.03
2022-10-22T09:28:53.803Z,11.00
2022-10-22T09:34:21.008Z,11.27
2022-10-22T09:39:50.988Z,11.30
2022-10-22T09:45:21.491Z,11.87
2022-10-22T09:51:06.197Z,11.70
2022-10-22T09:56:35.453Z,11.57
2022-10-22T10:02:13.674Z,11.43
2022-10-22T10:07:47.643Z,11.53
2022-10-22T10:13:35.289Z,12.77
2022-10-22T10:19:18.775Z,12.30
2022-10-22T10:25:12.894Z,11.70
2022-10-22T10:30:44.836Z,12.23
2022-10-22T10:36:17.347Z,12.97
2022-10-22T10:42:00.223Z,11.97
2022-10-22T10:47:31.642Z,12.18
2022-10-22T10:53:00.893Z,11.67
2022-10-22T10:58:38.513Z,11.90
2022-10-22T11:04:22.492Z,11.97
2022-10-22T11:10:02.563Z,12.00
2022-10-22T11:15:30.883Z,12.70
2022-10-22T11:21:21.426Z,12.43
2022-10-22T11:27:25.578Z,14.10
2022-10-22T11:32:53.045Z,14.10
2022-10-22T11:38:23.891Z,12.37
2022-10-22T11:43:56.188Z,13.63
2022-10-22T11:49:22.661Z,11.83
2022-10-22T11:54:45.018Z,13.47
2022-10-22T12:00:36.020Z,13.13
2022-10-22T12:06:15.801Z,6.37
2022-10-22T12:11:49.464Z,10.90
2022-10-22T12:17:16.675Z,12.18
2022-10-22T12:22:39.786Z,13.25
2022-10-22T12:28:02.309Z,13.60
2022-10-22T12:33:26.480Z,13.00
2022-10-22T12:38:48.795Z,12.27
2022-10-22T12:44:16.957Z,13.05
2022-10-22T12:49:42.892Z,12.50
2022-10-22T12:55:08.396Z,11.88
2022-10-22T13:00:34.623Z,11.07
2022-10-22T13:05:57.166Z,11.38
2022-10-22T13:11:20.919Z,10.98
2022-10-22T13:16:43.163Z,10.13
2022-10-22T13:22:05.748Z,8.77
2022-10-22T13:27:28.735Z,7.95
2022-10-22T13:32:53.616Z,6.80
2022-10-22T13:38:19.632Z,7.00
2022-10-22T13:43:41.928Z,6.15
2022-10-22T13:49:04.709Z,5.68
2022-10-22T13:54:27.031Z,5.00
2022-10-22T13:59:49.362Z,4.90
2022-10-22T14:05:11.939Z,4.70
2022-10-22T14:10:34.361Z,3.67
2022-10-22T14:15:57.004Z,3.90
2022-10-22T14:21:19.956Z,4.28
2022-10-22T14:26:42.368Z,3.85
2022-10-22T14:32:12.003Z,3.50
2022-10-22T14:37:34.175Z,4.07
2022-10-22T14:42:56.945Z,4.43
2022-10-22T14:53:47.504Z,3.85
2022-10-22T14:59:09.995Z,3.60
2022-10-22T15:04:32.496Z,3.15
2022-10-22T15:09:54.837Z,3.50
2022-10-22T15:15:19.375Z,3.53
2022-10-22T15:20:44.303Z,5.40
2022-10-22T15:26:11.932Z,4.68
2022-10-22T15:31:52.684Z,4.65
2022-10-22T15:37:15.019Z,6.57
2022-10-22T15:42:37.444Z,4.32
2022-10-22T15:47:59.703Z,3.25
2022-10-22T15:53:21.750Z,5.20
2022-10-22T15:58:44.087Z,52.47
2022-10-22T16:04:07.514Z,33.90
2022-10-22T16:09:30.008Z,12.20
2022-10-22T16:14:53.079Z,7.43
2022-10-22T16:20:15.385Z,4.80
2022-10-22T16:25:39.071Z,4.03
2022-10-22T16:31:06.544Z,3.10
2022-10-22T16:36:28.685Z,5.30
2022-10-22T16:41:51.871Z,4.17
2022-10-22T16:47:14.475Z,4.53
2022-10-22T16:52:36.767Z,3.20
2022-10-22T16:57:58.923Z,2.87
2022-10-22T17:03:23.442Z,3.10
2022-10-22T17:08:48.357Z,2.93
2022-10-22T17:14:10.819Z,3.10
2022-10-22T17:19:34.322Z,3.20
2022-10-22T17:25:15.082Z,3.37
2022-10-22T17:30:40.684Z,3.37
2022-10-22T17:36:09.217Z,3.13
2022-10-22T17:41:34.031Z,3.10
2022-10-22T17:46:56.900Z,3.80
2022-10-22T17:52:19.150Z,3.43
2022-10-22T17:57:41.406Z,4.10
2022-10-22T18:03:03.704Z,4.23
2022-10-22T18:08:26.439Z,3.50
2022-10-22T18:13:50.976Z,3.47
2022-10-22T18:19:17.543Z,3.60
2022-10-22T18:24:39.794Z,4.50
2022-10-22T18:30:02.235Z,5.03
2022-10-22T18:35:24.349Z,5.87
2022-10-22T18:40:46.908Z,7.43
2022-10-22T18:46:09.808Z,7.47
2022-10-22T18:51:32.896Z,7.60
2022-10-22T18:57:00.568Z,7.13
2022-10-22T19:02:24.184Z,8.50
2022-10-22T19:07:46.665Z,8.60
2022-10-22T19:13:08.831Z,8.70
2022-10-22T19:18:31.479Z,9.53
2022-10-22T19:23:58.319Z,10.50
2022-10-22T19:29:21.955Z,9.30
2022-10-22T19:34:44.698Z,8.03
2022-10-22T19:40:08.649Z,8.20
2022-10-22T19:45:30.917Z,7.90
2022-10-22T19:51:00.113Z,7.30
2022-10-22T19:56:22.796Z,11.53
2022-10-22T20:01:45.216Z,12.63
2022-10-22T20:07:07.820Z,11.13
2022-10-22T20:12:30.343Z,10.90
2022-10-22T20:17:52.850Z,10.27
2022-10-22T20:23:15.671Z,9.27
2022-10-22T20:28:38.598Z,8.83
2022-10-22T20:34:01.710Z,9.00
2022-10-22T20:39:24.408Z,9.10
2022-10-22T20:44:46.915Z,8.90
2022-10-22T20:50:12.600Z,9.30
2022-10-22T20:55:35.212Z,9.40
2022-10-22T21:01:02.070Z,8.67
2022-10-22T21:06:24.297Z,9.10
2022-10-22T21:11:47.453Z,10.93
2022-10-22T21:17:09.912Z,8.87
2022-10-22T21:22:32.435Z,9.57
2022-10-22T21:27:54.889Z,9.60
2022-10-22T21:33:17.241Z,9.90
2022-10-22T21:38:39.555Z,12.97
2022-10-22T21:44:02.223Z,11.77
2022-10-22T21:49:24.789Z,9.90
2022-10-22T21:54:47.415Z,9.60
2022-10-22T22:00:11.227Z,9.67
2022-10-22T22:05:41.376Z,9.93
2022-10-22T22:11:11.904Z,8.40
2022-10-22T22:16:35.531Z,8.57
2022-10-22T22:21:57.856Z,8.37
2022-10-22T22:32:42.683Z,7.67
2022-10-22T22:38:05.207Z,7.60
2022-10-22T22:43:27.674Z,7.27
2022-10-22T22:48:50.595Z,7.43
2022-10-22T22:54:12.859Z,6.30
2022-10-22T22:59:35.486Z,7.10
2022-10-22T23:04:57.725Z,6.47
2022-10-22T23:10:20.154Z,6.60
2022-10-22T23:15:42.435Z,6.40
2022-10-22T23:21:12.363Z,6.07
2022-10-22T23:26:41.439Z,7.40
2022-10-22T23:32:07.513Z,6.57
2022-10-22T23:37:30.000Z,5.87
2022-10-22T23:42:52.712Z,6.23
2022-10-22T23:48:14.985Z,5.50
2022-10-22T23:53:37.916Z,5.57
2022-10-22T23:59:00.495Z,6.00
