createdAt,value
2023-03-01T00:02:25.544Z,6.70
2023-03-01T00:04:53.211Z,7.07
2023-03-01T00:07:20.813Z,6.32
2023-03-01T00:09:50.488Z,6.47
2023-03-01T00:12:18.127Z,6.50
2023-03-01T00:14:45.740Z,7.10
2023-03-01T00:17:13.419Z,6.22
2023-03-01T00:19:41.020Z,6.45
2023-03-01T00:22:08.711Z,6.43
2023-03-01T00:24:36.304Z,6.43
2023-03-01T00:27:05.940Z,6.53
2023-03-01T00:29:34.645Z,6.68
2023-03-01T00:32:02.384Z,5.63
2023-03-01T00:34:30.069Z,5.72
2023-03-01T00:37:06.221Z,6.32
2023-03-01T00:39:34.303Z,6.53
2023-03-01T00:42:01.967Z,6.85
2023-03-01T00:44:30.967Z,6.38
2023-03-01T00:46:58.575Z,5.68
2023-03-01T00:49:28.653Z,5.40
2023-03-01T00:51:56.300Z,4.95
2023-03-01T00:54:23.940Z,6.05
2023-03-01T00:56:51.557Z,4.93
2023-03-01T00:59:19.343Z,6.18
2023-03-01T01:01:48.349Z,5.10
2023-03-01T01:04:16.201Z,5.13
2023-03-01T01:06:45.166Z,6.38
2023-03-01T01:09:17.923Z,6.35
2023-03-01T01:11:45.956Z,6.38
2023-03-01T01:14:13.741Z,5.28
2023-03-01T01:16:41.498Z,5.35
2023-03-01T01:19:11.275Z,4.75
2023-03-01T01:21:38.888Z,5.80
2023-03-01T01:24:06.823Z,5.47
2023-03-01T01:26:35.372Z,4.93
2023-03-01T01:29:03.423Z,4.95
2023-03-01T01:31:31.892Z,6.15
2023-03-01T01:34:00.374Z,6.25
2023-03-01T01:36:29.827Z,5.70
2023-03-01T01:38:57.939Z,5.45
2023-03-01T01:41:26.237Z,4.72
2023-03-01T01:44:08.648Z,4.78
2023-03-01T01:46:39.776Z,3.60
2023-03-01T01:49:08.547Z,5.10
2023-03-01T01:51:40.179Z,4.60
2023-03-01T01:54:10.258Z,5.15
2023-03-01T01:56:40.328Z,4.93
2023-03-01T01:59:08.034Z,5.10
2023-03-01T02:01:35.686Z,5.40
2023-03-01T02:04:03.322Z,4.80
2023-03-01T02:06:33.667Z,4.90
2023-03-01T02:09:04.077Z,6.60
2023-03-01T02:11:53.513Z,5.72
2023-03-01T02:14:21.219Z,5.03
2023-03-01T02:16:49.264Z,4.53
2023-03-01T02:19:21.578Z,4.03
2023-03-01T02:21:54.781Z,5.40
2023-03-01T02:24:28.903Z,4.50
2023-03-01T02:27:00.006Z,4.13
2023-03-01T02:29:30.377Z,5.32
2023-03-01T02:31:59.641Z,4.50
2023-03-01T02:34:27.881Z,5.07
2023-03-01T02:36:56.932Z,4.93
2023-03-01T02:39:27.668Z,5.40
2023-03-01T02:41:56.085Z,5.00
2023-03-01T02:44:23.931Z,5.18
2023-03-01T02:46:54.436Z,5.22
2023-03-01T02:49:23.785Z,4.90
2023-03-01T02:51:58.900Z,5.18
2023-03-01T02:54:28.578Z,5.03
2023-03-01T02:56:58.436Z,4.18
2023-03-01T02:59:29.087Z,4.68
2023-03-01T03:01:58.029Z,5.22
2023-03-01T03:04:25.631Z,4.78
2023-03-01T03:06:54.021Z,4.13
2023-03-01T03:09:21.812Z,5.43
2023-03-01T03:11:49.594Z,5.32
2023-03-01T03:14:18.497Z,4.97
2023-03-01T03:16:47.530Z,5.65
2023-03-01T03:19:17.669Z,4.65
2023-03-01T03:21:45.481Z,4.57
2023-03-01T03:24:13.089Z,5.43
2023-03-01T03:26:40.690Z,4.20
2023-03-01T03:29:08.551Z,4.28
2023-03-01T03:31:36.525Z,5.45
2023-03-01T03:34:04.170Z,6.03
2023-03-01T03:36:33.270Z,5.10
2023-03-01T03:39:00.888Z,4.70
2023-03-01T03:41:28.785Z,4.93
2023-03-01T03:43:56.473Z,5.60
2023-03-01T03:46:24.899Z,4.85
2023-03-01T03:48:52.529Z,4.57
2023-03-01T03:51:20.232Z,5.40
2023-03-01T03:53:49.195Z,5.38
2023-03-01T03:56:17.413Z,5.45
2023-03-01T03:58:45.068Z,6.07
2023-03-01T04:01:12.808Z,6.10
2023-03-01T04:03:40.480Z,5.85
2023-03-01T04:06:08.183Z,6.13
2023-03-01T04:08:35.834Z,6.07
2023-03-01T04:11:26.275Z,5.85
2023-03-01T04:13:55.416Z,5.47
2023-03-01T04:16:23.506Z,5.45
2023-03-01T04:18:51.414Z,4.72
2023-03-01T04:21:21.297Z,6.18
2023-03-01T04:23:48.929Z,7.18
2023-03-01T04:26:18.177Z,6.63
2023-03-01T04:28:46.753Z,5.53
2023-03-01T04:31:16.519Z,6.82
2023-03-01T04:33:45.371Z,5.80
2023-03-01T04:36:13.515Z,5.15
2023-03-01T04:38:41.544Z,5.22
2023-03-01T04:41:11.061Z,6.63
2023-03-01T04:43:40.149Z,7.15
2023-03-01T04:46:09.957Z,5.70
2023-03-01T04:48:38.248Z,6.18
2023-03-01T04:51:06.614Z,6.30
2023-03-01T04:53:34.803Z,6.40
2023-03-01T04:56:02.652Z,6.13
2023-03-01T04:58:30.515Z,7.20
2023-03-01T05:00:59.592Z,7.32
2023-03-01T05:03:27.319Z,5.43
2023-03-01T05:05:55.220Z,7.78
2023-03-01T05:08:22.834Z,6.82
2023-03-01T05:10:51.560Z,7.63
2023-03-01T05:13:22.829Z,6.22
2023-03-01T05:15:51.100Z,5.65
2023-03-01T05:18:20.232Z,5.43
2023-03-01T05:20:48.341Z,6.57
2023-03-01T05:23:16.006Z,8.75
2023-03-01T05:25:45.411Z,8.27
2023-03-01T05:28:13.905Z,8.60
2023-03-01T05:30:41.670Z,8.45
2023-03-01T05:33:14.414Z,8.07
2023-03-01T05:35:44.227Z,7.30
2023-03-01T05:38:14.077Z,6.82
2023-03-01T05:40:41.891Z,7.75
2023-03-01T05:43:09.592Z,6.10
2023-03-01T05:45:38.444Z,7.40
2023-03-01T05:48:07.100Z,9.30
2023-03-01T05:50:35.721Z,7.50
2023-03-01T05:53:06.634Z,7.82
2023-03-01T05:55:35.308Z,7.32
2023-03-01T05:58:03.424Z,6.57
2023-03-01T06:00:31.410Z,7.45
2023-03-01T06:03:00.253Z,7.10
2023-03-01T06:05:28.174Z,6.68
2023-03-01T06:07:55.910Z,6.85
2023-03-01T06:10:25.718Z,6.85
2023-03-01T06:12:53.369Z,7.55
2023-03-01T06:15:21.084Z,6.90
2023-03-01T06:17:48.720Z,8.65
2023-03-01T06:20:17.215Z,5.78
2023-03-01T06:22:45.066Z,7.15
2023-03-01T06:25:13.587Z,6.68
2023-03-01T06:27:43.495Z,7.28
2023-03-01T06:30:13.079Z,7.43
2023-03-01T06:32:42.962Z,6.55
2023-03-01T06:35:11.939Z,7.72
2023-03-01T06:37:39.924Z,7.18
2023-03-01T06:40:09.232Z,7.18
2023-03-01T06:42:36.932Z,6.55
2023-03-01T06:45:06.764Z,6.35
2023-03-01T06:47:34.733Z,6.80
2023-03-01T06:50:02.750Z,7.60
2023-03-01T06:52:30.476Z,7.05
2023-03-01T06:54:58.143Z,7.32
2023-03-01T06:57:25.752Z,7.28
2023-03-01T06:59:53.395Z,7.05
2023-03-01T07:02:22.586Z,5.97
2023-03-01T07:04:51.089Z,6.93
2023-03-01T07:07:20.111Z,7.70
2023-03-01T07:09:47.760Z,6.43
2023-03-01T07:12:15.425Z,7.13
2023-03-01T07:14:43.069Z,7.25
2023-03-01T07:17:10.717Z,7.30
2023-03-01T07:19:39.697Z,7.13
2023-03-01T07:22:08.701Z,8.77
2023-03-01T07:24:36.364Z,6.25
2023-03-01T07:27:04.080Z,6.20
2023-03-01T07:29:31.803Z,5.85
2023-03-01T07:31:59.615Z,7.90
2023-03-01T07:34:27.497Z,6.70
2023-03-01T07:36:56.530Z,5.40
2023-03-01T07:39:25.055Z,5.93
2023-03-01T07:41:53.116Z,7.18
2023-03-01T07:44:21.252Z,7.10
2023-03-01T07:46:49.790Z,6.60
2023-03-01T07:49:17.430Z,6.38
2023-03-01T07:51:45.283Z,5.20
2023-03-01T07:54:14.318Z,6.32
2023-03-01T07:56:42.321Z,5.78
2023-03-01T07:59:09.963Z,6.32
2023-03-01T08:01:37.737Z,4.75
2023-03-01T08:04:07.997Z,5.47
2023-03-01T08:06:36.279Z,5.25
2023-03-01T08:09:04.291Z,5.50
2023-03-01T08:11:33.402Z,6.47
2023-03-01T08:14:01.022Z,5.55
2023-03-01T08:16:29.418Z,6.18
2023-03-01T08:19:00.480Z,6.53
2023-03-01T08:21:28.158Z,5.22
2023-03-01T08:23:55.766Z,6.07
2023-03-01T08:26:26.898Z,5.13
2023-03-01T08:28:55.973Z,5.57
2023-03-01T08:31:24.673Z,5.45
2023-03-01T08:33:56.307Z,6.07
2023-03-01T08:36:24.330Z,5.80
2023-03-01T08:38:51.944Z,6.93
2023-03-01T08:41:19.711Z,6.85
2023-03-01T08:43:47.323Z,6.63
2023-03-01T08:46:16.684Z,7.00
2023-03-01T08:48:44.394Z,7.38
2023-03-01T08:51:13.685Z,5.55
2023-03-01T08:53:41.619Z,5.15
2023-03-01T08:56:10.199Z,5.75
2023-03-01T08:58:38.140Z,5.85
2023-03-01T09:01:08.835Z,5.47
2023-03-01T09:03:38.560Z,5.10
2023-03-01T09:06:08.497Z,5.63
2023-03-01T09:09:00.821Z,6.15
2023-03-01T09:11:28.473Z,6.55
2023-03-01T09:13:56.168Z,4.85
2023-03-01T09:16:24.468Z,5.63
2023-03-01T09:18:53.984Z,5.97
2023-03-01T09:21:30.621Z,6.45
2023-03-01T09:24:07.401Z,5.68
2023-03-01T09:26:35.234Z,5.00
2023-03-01T09:29:02.870Z,5.72
2023-03-01T09:31:30.523Z,5.40
2023-03-01T09:33:59.616Z,5.53
2023-03-01T09:36:30.352Z,5.70
2023-03-01T09:38:59.684Z,5.25
2023-03-01T09:41:40.432Z,5.70
2023-03-01T09:44:14.063Z,5.95
2023-03-01T09:46:44.012Z,6.05
2023-03-01T09:49:14.391Z,5.72
2023-03-01T09:51:42.234Z,5.22
2023-03-01T09:54:11.419Z,4.78
2023-03-01T09:56:40.521Z,5.45
2023-03-01T09:59:15.405Z,4.75
2023-03-01T10:01:46.001Z,4.28
2023-03-01T10:04:24.722Z,5.15
2023-03-01T10:06:54.781Z,4.80
2023-03-01T10:09:22.619Z,5.47
2023-03-01T10:11:52.341Z,5.20
2023-03-01T10:14:25.417Z,5.70
2023-03-01T10:16:55.543Z,5.43
2023-03-01T10:19:27.716Z,4.90
2023-03-01T10:21:55.530Z,4.82
2023-03-01T10:24:24.188Z,5.22
2023-03-01T10:26:56.712Z,5.20
2023-03-01T10:29:26.350Z,5.57
2023-03-01T10:31:55.516Z,5.50
2023-03-01T10:34:24.774Z,4.43
2023-03-01T10:36:55.222Z,5.05
2023-03-01T10:39:23.958Z,5.78
2023-03-01T10:42:02.659Z,4.63
2023-03-01T10:44:43.772Z,5.25
2023-03-01T10:47:18.797Z,5.53
2023-03-01T10:49:54.448Z,5.25
2023-03-01T10:52:24.799Z,4.85
2023-03-01T10:54:54.471Z,4.82
2023-03-01T10:57:42.699Z,5.88
2023-03-01T11:00:21.740Z,4.88
2023-03-01T11:02:50.278Z,5.75
2023-03-01T11:05:24.886Z,5.18
2023-03-01T11:07:56.132Z,4.67
2023-03-01T11:10:24.901Z,3.90
2023-03-01T11:12:53.178Z,4.53
2023-03-01T11:15:25.735Z,4.93
2023-03-01T11:18:00.811Z,4.93
2023-03-01T11:20:37.764Z,5.07
2023-03-01T11:23:07.706Z,4.90
2023-03-01T11:25:37.778Z,5.68
2023-03-01T11:28:06.638Z,5.10
2023-03-01T11:30:36.168Z,5.82
2023-03-01T11:33:06.378Z,4.40
2023-03-01T11:35:34.483Z,5.32
2023-03-01T11:38:11.420Z,4.97
2023-03-01T11:40:42.340Z,5.05
2023-03-01T11:43:14.716Z,4.00
2023-03-01T11:45:49.371Z,4.68
2023-03-01T11:48:25.388Z,4.80
2023-03-01T11:50:54.491Z,4.35
2023-03-01T11:53:33.536Z,4.88
2023-03-01T11:56:06.275Z,4.85
2023-03-01T11:58:40.228Z,4.78
2023-03-01T12:01:15.900Z,5.43
2023-03-01T12:03:58.988Z,5.78
2023-03-01T12:06:31.098Z,5.07
2023-03-01T12:09:06.086Z,4.93
2023-03-01T12:11:39.060Z,5.22
2023-03-01T12:14:23.500Z,5.10
2023-03-01T12:17:15.134Z,4.93
2023-03-01T12:19:53.552Z,4.97
2023-03-01T12:22:31.285Z,4.88
2023-03-01T12:25:18.277Z,4.47
2023-03-01T12:27:56.851Z,5.05
2023-03-01T12:30:29.126Z,4.93
2023-03-01T12:33:03.296Z,5.25
2023-03-01T12:35:43.598Z,4.35
2023-03-01T12:38:20.128Z,4.72
2023-03-01T12:41:05.742Z,4.65
2023-03-01T12:43:42.378Z,5.15
2023-03-01T12:46:16.750Z,4.93
2023-03-01T12:48:50.346Z,4.47
2023-03-01T12:51:19.390Z,4.20
2023-03-01T12:53:48.723Z,4.05
2023-03-01T12:56:18.928Z,5.38
2023-03-01T12:58:59.037Z,5.03
2023-03-01T13:01:32.528Z,4.93
2023-03-01T13:04:15.034Z,4.30
2023-03-01T13:06:47.201Z,5.07
2023-03-01T13:09:22.745Z,5.20
2023-03-01T13:14:35.634Z,4.55
2023-03-01T13:17:05.753Z,4.82
2023-03-01T13:19:36.211Z,4.90
2023-03-01T13:22:28.884Z,5.25
2023-03-01T13:25:03.281Z,4.65
2023-03-01T13:27:31.250Z,4.13
2023-03-01T13:30:00.806Z,4.18
2023-03-01T13:32:43.081Z,4.28
2023-03-01T13:35:25.976Z,5.63
2023-03-01T13:37:53.624Z,4.82
2023-03-01T13:40:39.687Z,4.63
2023-03-01T13:43:22.985Z,4.82
2023-03-01T13:45:52.409Z,4.45
2023-03-01T13:48:25.507Z,3.95
2023-03-01T13:50:54.868Z,4.65
2023-03-01T13:53:25.048Z,4.70
2023-03-01T13:55:55.205Z,4.43
2023-03-01T13:58:26.131Z,5.20
2023-03-01T14:01:01.177Z,4.85
2023-03-01T14:03:31.789Z,4.82
2023-03-01T14:06:11.544Z,4.20
2023-03-01T14:08:42.078Z,4.25
2023-03-01T14:11:26.382Z,4.70
2023-03-01T14:14:04.755Z,4.53
2023-03-01T14:16:35.767Z,4.05
2023-03-01T14:19:40.825Z,4.97
2023-03-01T14:22:15.577Z,5.25
2023-03-01T14:25:07.191Z,3.50
2023-03-01T14:27:37.229Z,4.15
2023-03-01T14:30:14.248Z,4.03
2023-03-01T14:32:42.029Z,3.95
2023-03-01T14:35:21.124Z,4.20
2023-03-01T14:37:50.869Z,4.25
2023-03-01T14:40:23.392Z,3.92
2023-03-01T14:42:51.071Z,4.32
2023-03-01T14:45:18.978Z,3.55
2023-03-01T14:47:46.800Z,3.83
2023-03-01T14:50:21.223Z,3.70
2023-03-01T14:52:52.719Z,4.13
2023-03-01T14:55:22.050Z,4.03
2023-03-01T14:57:50.368Z,4.22
2023-03-01T15:00:19.982Z,3.97
2023-03-01T15:02:48.222Z,3.30
2023-03-01T15:05:16.962Z,4.03
2023-03-01T15:07:50.155Z,3.63
2023-03-01T15:10:22.521Z,3.85
2023-03-01T15:12:50.325Z,4.03
2023-03-01T15:15:22.099Z,4.15
2023-03-01T15:17:52.962Z,4.47
2023-03-01T15:20:22.592Z,4.38
2023-03-01T15:22:50.296Z,4.18
2023-03-01T15:25:20.495Z,4.35
2023-03-01T15:27:48.861Z,3.72
2023-03-01T15:30:19.447Z,3.83
2023-03-01T15:32:47.355Z,4.53
2023-03-01T15:35:34.018Z,3.63
2023-03-01T15:38:01.674Z,3.42
2023-03-01T15:40:33.295Z,3.88
2023-03-01T15:43:01.319Z,5.15
2023-03-01T15:45:30.260Z,4.10
2023-03-01T15:48:05.427Z,3.45
2023-03-01T15:50:33.995Z,3.72
2023-03-01T15:53:02.715Z,4.18
2023-03-01T15:55:34.118Z,3.85
2023-03-01T15:58:03.022Z,4.55
2023-03-01T16:00:31.063Z,3.63
2023-03-01T16:02:59.039Z,3.97
2023-03-01T16:05:27.900Z,4.95
2023-03-01T16:07:55.816Z,4.85
2023-03-01T16:10:24.041Z,3.60
2023-03-01T16:12:53.864Z,4.15
2023-03-01T16:15:22.691Z,4.32
2023-03-01T16:17:50.659Z,4.38
2023-03-01T16:20:27.880Z,4.18
2023-03-01T16:22:56.499Z,4.03
2023-03-01T16:25:24.329Z,3.92
2023-03-01T16:27:53.663Z,4.65
2023-03-01T16:30:22.474Z,4.25
2023-03-01T16:32:50.686Z,4.03
2023-03-01T16:35:19.281Z,3.85
2023-03-01T16:37:47.184Z,4.65
2023-03-01T16:40:18.532Z,3.85
2023-03-01T16:42:46.189Z,4.80
2023-03-01T16:45:23.803Z,3.80
2023-03-01T16:47:55.514Z,4.72
2023-03-01T16:50:24.474Z,4.65
2023-03-01T16:52:53.045Z,4.88
2023-03-01T16:55:20.673Z,5.72
2023-03-01T16:57:48.328Z,4.53
2023-03-01T17:00:18.847Z,4.18
2023-03-01T17:02:46.768Z,4.93
2023-03-01T17:05:15.190Z,4.80
2023-03-01T17:07:43.385Z,4.80
2023-03-01T17:10:11.757Z,4.88
2023-03-01T17:12:40.154Z,4.55
2023-03-01T17:15:08.383Z,3.90
2023-03-01T17:17:37.372Z,4.88
2023-03-01T17:20:05.336Z,5.07
2023-03-01T17:22:41.443Z,4.68
2023-03-01T17:25:10.221Z,4.82
2023-03-01T17:27:38.456Z,4.57
2023-03-01T17:30:08.067Z,5.00
2023-03-01T17:32:37.252Z,4.72
2023-03-01T17:35:05.458Z,4.32
2023-03-01T17:37:33.221Z,4.45
2023-03-01T17:40:00.942Z,5.07
2023-03-01T17:42:29.347Z,5.47
2023-03-01T17:44:58.294Z,6.47
2023-03-01T17:47:26.227Z,4.38
2023-03-01T17:49:55.317Z,5.75
2023-03-01T17:52:23.819Z,6.22
2023-03-01T17:54:51.612Z,6.20
2023-03-01T17:57:20.847Z,6.10
2023-03-01T17:59:49.618Z,5.18
2023-03-01T18:02:19.169Z,5.97
2023-03-01T18:04:46.930Z,5.88
2023-03-01T18:07:15.917Z,4.60
2023-03-01T18:09:43.629Z,5.28
2023-03-01T18:12:11.535Z,4.80
2023-03-01T18:14:39.221Z,5.53
2023-03-01T18:17:11.866Z,5.32
2023-03-01T18:19:41.073Z,6.57
2023-03-01T18:22:11.046Z,8.93
2023-03-01T18:24:40.938Z,6.05
2023-03-01T18:27:09.257Z,6.43
2023-03-01T18:29:37.681Z,6.03
2023-03-01T18:32:05.819Z,5.90
2023-03-01T18:34:34.827Z,5.35
2023-03-01T18:37:10.233Z,5.07
2023-03-01T18:39:38.059Z,4.97
2023-03-01T18:42:07.180Z,6.43
2023-03-01T18:44:34.804Z,5.25
2023-03-01T18:47:02.408Z,4.95
2023-03-01T18:49:30.373Z,5.10
2023-03-01T18:51:58.157Z,4.43
2023-03-01T18:54:26.287Z,4.93
2023-03-01T18:56:53.975Z,5.15
2023-03-01T18:59:22.962Z,5.18
2023-03-01T19:01:50.774Z,5.90
2023-03-01T19:04:18.811Z,5.43
2023-03-01T19:06:46.468Z,7.05
2023-03-01T19:09:15.609Z,7.75
2023-03-01T19:11:43.227Z,6.03
2023-03-01T19:14:11.382Z,6.25
2023-03-01T19:16:40.419Z,6.70
2023-03-01T19:19:09.637Z,5.95
2023-03-01T19:21:37.292Z,5.55
2023-03-01T19:24:05.150Z,5.68
2023-03-01T19:26:33.823Z,5.45
2023-03-01T19:29:02.960Z,5.47
2023-03-01T19:31:31.278Z,5.15
2023-03-01T19:34:15.661Z,6.05
2023-03-01T19:36:43.831Z,5.22
2023-03-01T19:39:13.509Z,6.25
2023-03-01T19:41:41.471Z,5.22
2023-03-01T19:44:09.260Z,5.93
2023-03-01T19:46:37.000Z,6.03
2023-03-01T19:49:06.099Z,5.53
2023-03-01T19:51:36.466Z,6.00
2023-03-01T19:54:05.479Z,6.20
2023-03-01T19:56:33.950Z,4.82
2023-03-01T19:59:04.333Z,5.43
2023-03-01T20:01:34.218Z,6.85
2023-03-01T20:04:02.294Z,5.40
2023-03-01T20:06:31.721Z,6.38
2023-03-01T20:09:06.251Z,5.65
2023-03-01T20:11:36.861Z,6.38
2023-03-01T20:14:06.709Z,6.07
2023-03-01T20:16:34.806Z,6.18
2023-03-01T20:19:03.174Z,5.88
2023-03-01T20:21:33.642Z,6.10
2023-03-01T20:24:01.834Z,5.80
2023-03-01T20:26:29.676Z,5.85
2023-03-01T20:28:58.146Z,6.43
2023-03-01T20:31:29.876Z,6.35
2023-03-01T20:33:58.283Z,6.22
2023-03-01T20:36:26.298Z,5.50
2023-03-01T20:38:55.821Z,6.40
2023-03-01T20:41:25.983Z,7.13
2023-03-01T20:43:56.858Z,6.25
2023-03-01T20:46:26.690Z,7.68
2023-03-01T20:48:54.712Z,9.68
2023-03-01T20:51:22.647Z,8.45
2023-03-01T20:53:50.473Z,8.95
2023-03-01T20:56:20.976Z,6.38
2023-03-01T20:58:48.608Z,7.53
2023-03-01T21:01:17.653Z,6.97
2023-03-01T21:03:45.376Z,7.53
2023-03-01T21:06:13.619Z,7.63
2023-03-01T21:08:41.256Z,6.93
2023-03-01T21:11:09.057Z,6.70
2023-03-01T21:13:38.076Z,7.75
2023-03-01T21:16:07.770Z,6.30
2023-03-01T21:18:36.953Z,8.00
2023-03-01T21:21:05.945Z,6.80
2023-03-01T21:23:34.470Z,7.85
2023-03-01T21:26:03.240Z,6.80
2023-03-01T21:28:33.246Z,5.90
2023-03-01T21:31:07.560Z,6.75
2023-03-01T21:33:35.618Z,7.57
2023-03-01T21:36:03.692Z,6.88
2023-03-01T21:38:32.609Z,6.93
2023-03-01T21:41:00.272Z,6.88
2023-03-01T21:43:31.370Z,6.70
2023-03-01T21:46:02.472Z,5.72
2023-03-01T21:48:31.772Z,6.60
2023-03-01T21:51:00.339Z,6.63
2023-03-01T21:53:29.731Z,6.28
2023-03-01T21:55:58.019Z,6.35
2023-03-01T21:58:27.944Z,7.80
2023-03-01T22:00:56.884Z,7.13
2023-03-01T22:03:25.193Z,6.93
2023-03-01T22:05:57.754Z,7.20
2023-03-01T22:08:25.573Z,7.32
2023-03-01T22:10:53.321Z,7.47
2023-03-01T22:13:21.484Z,7.07
2023-03-01T22:15:49.202Z,7.30
2023-03-01T22:18:16.880Z,8.02
2023-03-01T22:20:44.567Z,6.95
2023-03-01T22:23:14.079Z,7.13
2023-03-01T22:25:42.668Z,6.93
2023-03-01T22:28:10.429Z,6.22
2023-03-01T22:30:38.073Z,5.57
2023-03-01T22:33:05.809Z,7.18
2023-03-01T22:35:33.489Z,6.68
2023-03-01T22:38:03.573Z,6.97
2023-03-01T22:40:32.582Z,7.15
2023-03-01T22:43:00.212Z,6.95
2023-03-01T22:45:29.617Z,6.78
2023-03-01T22:47:57.311Z,6.85
2023-03-01T22:50:24.917Z,7.43
2023-03-01T22:52:52.559Z,6.55
2023-03-01T22:55:20.458Z,6.72
2023-03-01T22:57:52.119Z,6.97
2023-03-01T23:00:19.996Z,7.60
2023-03-01T23:02:47.830Z,6.75
2023-03-01T23:05:16.598Z,7.95
2023-03-01T23:07:44.800Z,7.03
2023-03-01T23:10:12.566Z,7.32
2023-03-01T23:12:40.330Z,6.68
2023-03-01T23:15:10.364Z,7.15
2023-03-01T23:17:37.953Z,6.45
2023-03-01T23:20:10.326Z,6.25
2023-03-01T23:22:38.149Z,6.00
2023-03-01T23:25:07.406Z,7.32
2023-03-01T23:27:37.286Z,7.97
2023-03-01T23:30:05.173Z,6.95
2023-03-01T23:32:40.868Z,7.90
2023-03-01T23:35:10.686Z,6.97
2023-03-01T23:37:38.613Z,6.30
2023-03-01T23:40:07.079Z,6.45
2023-03-01T23:42:34.685Z,6.13
2023-03-01T23:45:02.464Z,6.93
2023-03-01T23:47:30.084Z,7.40
2023-03-01T23:49:58.254Z,7.72
2023-03-01T23:52:27.239Z,7.30
2023-03-01T23:54:55.093Z,7.18
2023-03-01T23:57:25.264Z,8.30
2023-03-01T23:59:52.875Z,7.13
