createdAt,value
2019-02-04T00:00:46.128Z,3.40
2019-02-04T00:03:16.778Z,3.40
2019-02-04T00:05:45.937Z,3.30
2019-02-04T00:08:15.168Z,3.40
2019-02-04T00:10:44.777Z,3.40
2019-02-04T00:13:13.890Z,3.40
2019-02-04T00:15:43.062Z,3.30
2019-02-04T00:18:12.546Z,3.30
2019-02-04T00:20:41.627Z,3.20
2019-02-04T00:23:10.774Z,3.30
2019-02-04T00:25:40.369Z,3.30
2019-02-04T00:28:09.547Z,3.30
2019-02-04T00:30:38.684Z,3.30
2019-02-04T00:33:07.780Z,3.30
2019-02-04T00:35:37.030Z,3.20
2019-02-04T00:38:06.159Z,3.20
2019-02-04T00:40:35.343Z,3.20
2019-02-04T00:43:04.550Z,3.10
2019-02-04T00:45:33.681Z,3.10
2019-02-04T00:48:02.839Z,3.20
2019-02-04T00:50:31.944Z,3.20
2019-02-04T00:53:01.094Z,3.10
2019-02-04T00:55:30.237Z,3.10
2019-02-04T00:57:59.485Z,3.10
2019-02-04T01:00:29.700Z,3.10
2019-02-04T01:02:59.043Z,3.10
2019-02-04T01:05:28.343Z,3.10
2019-02-04T01:07:57.681Z,3.10
2019-02-04T01:10:27.508Z,3.10
2019-02-04T01:12:57.179Z,3.10
2019-02-04T01:15:26.786Z,3.10
2019-02-04T01:17:55.931Z,3.10
2019-02-04T01:20:26.955Z,3.10
2019-02-04T01:22:56.683Z,3.10
2019-02-04T01:25:25.994Z,3.00
2019-02-04T01:27:55.069Z,2.90
2019-02-04T01:30:24.340Z,3.80
2019-02-04T01:32:53.631Z,4.40
2019-02-04T01:35:22.761Z,3.90
2019-02-04T01:37:51.911Z,3.50
2019-02-04T01:40:24.063Z,3.40
2019-02-04T01:42:53.750Z,3.20
2019-02-04T01:45:23.452Z,3.20
2019-02-04T01:47:52.557Z,3.10
2019-02-04T01:50:23.096Z,3.00
2019-02-04T01:52:52.192Z,2.90
2019-02-04T01:55:21.278Z,2.90
2019-02-04T01:57:52.707Z,2.90
2019-02-04T02:00:27.453Z,2.80
2019-02-04T02:02:57.159Z,2.90
2019-02-04T02:05:26.364Z,2.80
2019-02-04T02:07:55.629Z,2.90
2019-02-04T02:10:26.837Z,2.90
2019-02-04T02:12:56.234Z,3.00
2019-02-04T02:15:25.394Z,2.90
2019-02-04T02:17:54.725Z,3.00
2019-02-04T02:20:26.445Z,2.80
2019-02-04T02:22:55.699Z,2.80
2019-02-04T02:25:24.921Z,2.80
2019-02-04T02:27:54.102Z,2.80
2019-02-04T02:30:26.170Z,2.80
2019-02-04T02:32:55.392Z,2.70
2019-02-04T02:35:24.556Z,2.80
2019-02-04T02:37:53.699Z,2.70
2019-02-04T02:40:34.138Z,2.80
2019-02-04T02:43:03.552Z,2.80
2019-02-04T02:45:32.768Z,2.70
2019-02-04T02:48:01.903Z,2.70
2019-02-04T02:50:31.139Z,2.80
2019-02-04T02:53:00.292Z,2.70
2019-02-04T02:55:29.499Z,2.70
2019-02-04T02:57:58.903Z,2.60
2019-02-04T03:00:29.279Z,2.60
2019-02-04T03:02:58.620Z,2.60
2019-02-04T03:05:27.914Z,2.60
2019-02-04T03:07:57.130Z,2.60
2019-02-04T03:10:28.299Z,2.70
2019-02-04T03:12:57.464Z,2.70
2019-02-04T03:15:26.660Z,2.60
2019-02-04T03:17:55.836Z,2.70
2019-02-04T03:20:25.049Z,2.60
2019-02-04T03:22:54.266Z,2.70
2019-02-04T03:25:23.860Z,2.60
2019-02-04T03:27:53.088Z,2.60
2019-02-04T03:30:33.489Z,2.60
2019-02-04T03:33:02.829Z,2.50
2019-02-04T03:35:32.000Z,2.50
2019-02-04T03:38:01.581Z,2.50
2019-02-04T03:40:32.282Z,2.50
2019-02-04T03:43:01.507Z,2.50
2019-02-04T03:45:30.856Z,2.50
2019-02-04T03:48:05.389Z,2.40
2019-02-04T03:50:31.179Z,2.40
2019-02-04T03:53:00.518Z,2.40
2019-02-04T03:55:29.846Z,2.40
2019-02-04T03:57:59.038Z,2.40
2019-02-04T04:00:34.908Z,2.30
2019-02-04T04:03:04.219Z,2.20
2019-02-04T04:05:33.446Z,2.20
2019-02-04T04:08:02.664Z,2.20
2019-02-04T04:10:31.890Z,2.20
2019-02-04T04:13:01.121Z,2.10
2019-02-04T04:15:30.231Z,2.10
2019-02-04T04:17:59.888Z,2.10
2019-02-04T04:20:29.055Z,2.10
2019-02-04T04:22:58.217Z,2.00
2019-02-04T04:25:30.915Z,2.00
2019-02-04T04:28:00.310Z,2.00
2019-02-04T04:30:29.536Z,2.00
2019-02-04T04:32:59.091Z,2.00
2019-02-04T04:35:28.273Z,1.90
2019-02-04T04:37:57.483Z,1.90
2019-02-04T04:40:26.702Z,1.90
2019-02-04T04:42:55.953Z,1.80
2019-02-04T04:45:25.816Z,1.70
2019-02-04T04:47:55.065Z,1.60
2019-02-04T04:50:24.188Z,1.60
2019-02-04T04:52:53.317Z,1.70
2019-02-04T04:55:25.451Z,1.80
2019-02-04T04:57:54.700Z,1.70
2019-02-04T05:00:26.533Z,1.70
2019-02-04T05:02:55.857Z,1.70
2019-02-04T05:05:25.260Z,1.60
2019-02-04T05:07:54.420Z,1.60
2019-02-04T05:10:23.861Z,1.50
2019-02-04T05:12:53.221Z,1.50
2019-02-04T05:15:24.674Z,1.50
2019-02-04T05:17:53.832Z,1.40
2019-02-04T05:20:22.982Z,1.40
2019-02-04T05:22:52.180Z,1.40
2019-02-04T05:25:21.380Z,1.30
2019-02-04T05:27:50.624Z,1.30
2019-02-04T05:30:21.256Z,1.20
2019-02-04T05:32:50.462Z,1.20
2019-02-04T05:35:20.327Z,1.20
2019-02-04T05:37:49.524Z,1.20
2019-02-04T05:40:18.640Z,1.20
2019-02-04T05:42:48.593Z,1.10
2019-02-04T05:45:19.081Z,1.10
2019-02-04T05:47:48.194Z,1.10
2019-02-04T05:50:18.550Z,1.00
2019-02-04T05:52:48.366Z,1.00
2019-02-04T05:55:19.222Z,0.90
2019-02-04T05:57:48.358Z,0.80
2019-02-04T06:00:22.809Z,0.80
2019-02-04T06:02:52.003Z,0.70
2019-02-04T06:05:21.714Z,0.80
2019-02-04T06:07:50.917Z,0.80
2019-02-04T06:10:20.369Z,0.80
2019-02-04T06:12:49.539Z,0.70
2019-02-04T06:15:18.847Z,0.80
2019-02-04T06:17:47.983Z,0.80
2019-02-04T06:20:19.144Z,0.70
2019-02-04T06:22:48.341Z,0.70
2019-02-04T06:25:17.495Z,0.70
2019-02-04T06:27:46.686Z,0.90
2019-02-04T06:30:16.024Z,0.80
2019-02-04T06:32:45.256Z,0.70
2019-02-04T06:35:14.708Z,0.80
2019-02-04T06:37:46.646Z,0.80
2019-02-04T06:40:15.130Z,0.80
2019-02-04T06:42:44.312Z,0.60
2019-02-04T06:45:14.610Z,0.60
2019-02-04T06:47:44.023Z,0.70
2019-02-04T06:50:14.959Z,0.70
2019-02-04T06:52:44.383Z,0.70
2019-02-04T06:55:15.992Z,0.80
2019-02-04T06:57:45.212Z,0.80
2019-02-04T07:00:15.143Z,0.80
2019-02-04T07:02:44.676Z,0.90
2019-02-04T07:05:14.373Z,0.90
2019-02-04T07:07:43.629Z,0.80
2019-02-04T07:10:15.668Z,0.70
2019-02-04T07:12:45.033Z,0.60
2019-02-04T07:15:14.373Z,0.70
2019-02-04T07:17:43.541Z,0.70
2019-02-04T07:20:16.425Z,0.70
2019-02-04T07:22:45.620Z,0.70
2019-02-04T07:25:15.273Z,0.60
2019-02-04T07:27:44.614Z,0.60
2019-02-04T07:30:16.488Z,0.60
2019-02-04T07:32:45.848Z,0.60
2019-02-04T07:35:17.366Z,0.50
2019-02-04T07:37:46.774Z,0.60
2019-02-04T07:40:29.921Z,0.50
2019-02-04T07:42:59.200Z,0.60
2019-02-04T07:45:28.666Z,0.70
2019-02-04T07:47:58.176Z,0.70
2019-02-04T07:50:28.818Z,0.70
2019-02-04T07:52:58.110Z,0.70
2019-02-04T07:55:27.331Z,0.70
2019-02-04T07:57:57.339Z,0.70
2019-02-04T08:00:31.912Z,0.70
2019-02-04T08:03:01.440Z,0.60
2019-02-04T08:05:30.800Z,0.60
2019-02-04T08:08:00.014Z,0.60
2019-02-04T08:10:29.304Z,0.60
2019-02-04T08:13:01.391Z,0.70
2019-02-04T08:15:32.556Z,0.70
2019-02-04T08:18:01.722Z,0.70
2019-02-04T08:20:30.964Z,0.70
2019-02-04T08:23:00.136Z,0.70
2019-02-04T08:25:29.370Z,0.70
2019-02-04T08:27:59.035Z,0.80
2019-02-04T08:30:30.501Z,0.80
2019-02-04T08:33:00.050Z,0.90
2019-02-04T08:35:30.137Z,1.00
2019-02-04T08:37:59.612Z,1.00
2019-02-04T08:40:29.365Z,1.20
2019-02-04T08:42:58.660Z,1.20
2019-02-04T08:45:27.947Z,1.20
2019-02-04T08:47:59.028Z,1.30
2019-02-04T08:50:28.788Z,1.30
2019-02-04T08:52:57.932Z,1.40
2019-02-04T08:55:27.328Z,1.50
2019-02-04T08:57:57.198Z,1.50
2019-02-04T09:00:27.003Z,1.60
2019-02-04T09:02:56.300Z,1.50
2019-02-04T09:05:26.055Z,1.60
2019-02-04T09:07:55.287Z,1.70
2019-02-04T09:10:33.965Z,1.80
2019-02-04T09:13:03.657Z,1.80
2019-02-04T09:15:33.242Z,1.80
2019-02-04T09:18:03.194Z,1.80
2019-02-04T09:20:32.478Z,1.90
2019-02-04T09:23:01.739Z,2.00
2019-02-04T09:25:31.468Z,2.10
2019-02-04T09:28:00.715Z,2.10
2019-02-04T09:30:29.995Z,2.10
2019-02-04T09:32:59.900Z,2.30
2019-02-04T09:35:29.143Z,2.40
2019-02-04T09:37:58.448Z,2.50
2019-02-04T09:40:34.677Z,2.50
2019-02-04T09:43:03.968Z,2.60
2019-02-04T09:45:33.184Z,2.70
2019-02-04T09:48:02.548Z,2.70
2019-02-04T09:50:33.224Z,2.80
2019-02-04T09:53:02.448Z,2.80
2019-02-04T09:55:34.130Z,2.90
2019-02-04T09:58:05.108Z,2.80
2019-02-04T10:00:34.848Z,2.90
2019-02-04T10:03:04.235Z,3.10
2019-02-04T10:05:33.498Z,3.10
2019-02-04T10:08:03.127Z,3.20
2019-02-04T10:10:32.325Z,3.30
2019-02-04T10:13:01.638Z,3.40
2019-02-04T10:15:33.170Z,3.40
2019-02-04T10:18:02.608Z,3.40
2019-02-04T10:20:34.520Z,3.30
2019-02-04T10:23:03.046Z,3.40
2019-02-04T10:25:35.133Z,3.50
2019-02-04T10:28:04.820Z,3.60
2019-02-04T10:30:34.162Z,3.70
2019-02-04T10:33:03.421Z,3.70
2019-02-04T10:35:33.017Z,4.30
2019-02-04T10:38:02.314Z,4.00
2019-02-04T10:40:31.565Z,3.80
2019-02-04T10:43:01.294Z,3.80
2019-02-04T10:45:30.691Z,3.90
2019-02-04T10:48:00.020Z,4.00
2019-02-04T10:50:45.137Z,4.00
2019-02-04T10:53:06.492Z,3.90
2019-02-04T10:55:35.812Z,4.10
2019-02-04T10:58:06.286Z,4.20
2019-02-04T11:00:35.879Z,4.20
2019-02-04T11:03:06.023Z,4.30
2019-02-04T11:05:36.751Z,4.30
2019-02-04T11:08:07.068Z,4.40
2019-02-04T11:10:37.098Z,4.50
2019-02-04T11:13:09.374Z,4.60
2019-02-04T11:15:38.594Z,4.80
2019-02-04T11:18:08.042Z,4.80
2019-02-04T11:20:37.646Z,4.90
2019-02-04T11:23:08.440Z,5.20
2019-02-04T11:25:37.929Z,5.40
2019-02-04T11:28:09.185Z,5.20
2019-02-04T11:30:41.717Z,5.50
2019-02-04T11:33:11.091Z,5.30
2019-02-04T11:35:40.351Z,5.70
2019-02-04T11:38:09.676Z,6.00
2019-02-04T11:40:39.830Z,6.20
2019-02-04T11:43:10.857Z,6.50
2019-02-04T11:45:40.198Z,6.50
2019-02-04T11:48:10.797Z,6.40
2019-02-04T11:50:41.577Z,6.50
2019-02-04T11:53:10.823Z,6.80
2019-02-04T11:55:40.119Z,7.00
2019-02-04T11:58:09.759Z,7.00
2019-02-04T12:00:40.799Z,7.10
2019-02-04T12:03:11.615Z,6.80
2019-02-04T12:05:40.776Z,6.60
2019-02-04T12:08:10.393Z,6.40
2019-02-04T12:10:45.968Z,6.10
2019-02-04T12:13:15.272Z,6.00
2019-02-04T12:15:44.586Z,5.90
2019-02-04T12:18:13.815Z,6.10
2019-02-04T12:20:42.989Z,6.00
2019-02-04T12:23:12.495Z,6.00
2019-02-04T12:25:41.956Z,6.20
2019-02-04T12:28:11.503Z,6.30
2019-02-04T12:30:41.382Z,6.60
2019-02-04T12:33:12.685Z,6.80
2019-02-04T12:35:42.033Z,6.80
2019-02-04T12:38:11.383Z,6.60
2019-02-04T12:40:40.554Z,6.60
2019-02-04T12:43:11.467Z,6.70
2019-02-04T12:45:42.227Z,6.60
2019-02-04T12:48:11.433Z,6.50
2019-02-04T12:50:40.829Z,6.40
2019-02-04T12:53:10.627Z,6.40
2019-02-04T12:55:39.990Z,6.50
2019-02-04T12:58:09.378Z,6.20
2019-02-04T13:00:39.025Z,6.00
2019-02-04T13:03:08.230Z,6.00
2019-02-04T13:05:49.365Z,5.70
2019-02-04T13:08:19.041Z,5.50
2019-02-04T13:10:48.295Z,5.40
2019-02-04T13:13:19.768Z,5.40
2019-02-04T13:15:49.334Z,5.60
2019-02-04T13:18:18.636Z,5.70
2019-02-04T13:20:47.963Z,5.70
2019-02-04T13:23:17.175Z,5.60
2019-02-04T13:25:46.654Z,5.70
2019-02-04T13:28:18.966Z,5.80
2019-02-04T13:30:48.146Z,5.90
2019-02-04T13:33:18.983Z,6.10
2019-02-04T13:35:48.327Z,6.30
2019-02-04T13:38:17.718Z,6.30
2019-02-04T13:40:46.945Z,6.30
2019-02-04T13:43:16.282Z,6.50
2019-02-04T13:45:45.764Z,6.60
2019-02-04T13:48:15.347Z,6.70
2019-02-04T13:50:44.617Z,6.70
2019-02-04T13:53:14.072Z,6.50
2019-02-04T13:55:43.416Z,6.30
2019-02-04T13:58:12.652Z,6.40
2019-02-04T14:00:42.039Z,6.60
2019-02-04T14:03:11.190Z,6.50
2019-02-04T14:05:40.420Z,6.60
2019-02-04T14:08:09.736Z,6.60
2019-02-04T14:10:41.413Z,6.40
2019-02-04T14:13:11.107Z,6.30
2019-02-04T14:15:41.702Z,6.30
2019-02-04T14:18:11.521Z,6.40
2019-02-04T14:20:41.942Z,6.40
2019-02-04T14:23:11.190Z,6.50
2019-02-04T14:25:40.627Z,6.50
2019-02-04T14:28:10.121Z,6.40
2019-02-04T14:30:39.961Z,6.20
2019-02-04T14:33:09.309Z,6.10
2019-02-04T14:35:39.638Z,5.90
2019-02-04T14:38:12.443Z,6.00
2019-02-04T14:40:41.598Z,6.10
2019-02-04T14:43:33.697Z,6.00
2019-02-04T14:46:34.632Z,5.80
2019-02-04T14:49:38.724Z,5.60
2019-02-04T14:52:51.207Z,5.60
2019-02-04T14:55:44.612Z,5.60
2019-02-04T14:58:35.976Z,5.60
2019-02-04T15:01:39.784Z,5.60
2019-02-04T15:04:25.907Z,5.50
2019-02-04T15:07:31.602Z,5.50
2019-02-04T15:10:28.957Z,5.60
2019-02-04T15:13:54.524Z,5.50
2019-02-04T15:16:37.600Z,5.40
2019-02-04T15:20:06.467Z,5.10
2019-02-04T15:22:57.425Z,5.10
2019-02-04T15:26:06.803Z,5.10
2019-02-04T15:28:49.123Z,5.10
2019-02-04T15:31:46.223Z,5.00
2019-02-04T15:35:04.051Z,5.10
2019-02-04T15:38:15.801Z,5.00
2019-02-04T15:41:08.058Z,4.90
2019-02-04T15:44:11.549Z,4.90
2019-02-04T15:46:56.255Z,4.90
2019-02-04T15:50:08.560Z,4.80
2019-02-04T15:52:45.147Z,4.70
2019-02-04T15:55:14.013Z,4.80
2019-02-04T15:57:43.284Z,4.70
2019-02-04T16:00:13.612Z,4.70
2019-02-04T16:02:42.915Z,4.60
2019-02-04T16:05:12.216Z,4.50
2019-02-04T16:07:41.968Z,4.40
2019-02-04T16:10:15.601Z,4.40
2019-02-04T16:12:47.685Z,4.40
2019-02-04T16:15:16.568Z,4.30
2019-02-04T16:17:45.937Z,4.30
2019-02-04T16:20:18.306Z,4.20
2019-02-04T16:22:57.762Z,4.30
2019-02-04T16:25:18.455Z,4.20
2019-02-04T16:27:47.808Z,4.20
2019-02-04T16:30:19.314Z,4.10
2019-02-04T16:32:48.579Z,4.10
2019-02-04T16:35:18.897Z,4.10
2019-02-04T16:37:49.007Z,4.00
2019-02-04T16:40:20.103Z,4.00
2019-02-04T16:42:49.605Z,4.00
2019-02-04T16:45:20.425Z,3.90
2019-02-04T16:47:50.369Z,3.70
2019-02-04T16:50:24.677Z,3.70
2019-02-04T16:52:54.083Z,3.70
2019-02-04T16:55:23.333Z,3.70
2019-02-04T16:57:54.528Z,3.60
2019-02-04T17:00:28.741Z,3.60
2019-02-04T17:02:57.999Z,3.60
2019-02-04T17:05:27.864Z,3.60
2019-02-04T17:07:57.292Z,3.60
2019-02-04T17:10:29.822Z,3.50
2019-02-04T17:12:59.334Z,3.50
2019-02-04T17:15:29.001Z,3.50
2019-02-04T17:17:58.157Z,3.50
2019-02-04T17:20:32.783Z,3.50
2019-02-04T17:23:02.042Z,3.40
2019-02-04T17:25:31.220Z,3.40
2019-02-04T17:28:00.971Z,3.20
2019-02-04T17:30:30.400Z,3.20
2019-02-04T17:32:59.647Z,3.10
2019-02-04T17:35:28.890Z,3.10
2019-02-04T17:37:59.719Z,3.00
2019-02-04T17:40:29.072Z,2.90
2019-02-04T17:42:59.070Z,3.00
2019-02-04T17:45:28.556Z,3.10
2019-02-04T17:47:57.861Z,3.00
2019-02-04T17:50:27.204Z,2.90
2019-02-04T17:52:56.460Z,3.00
2019-02-04T17:55:26.422Z,3.00
2019-02-04T17:57:55.825Z,2.80
2019-02-04T18:00:32.216Z,2.90
2019-02-04T18:03:05.554Z,2.90
2019-02-04T18:05:34.787Z,2.90
2019-02-04T18:08:04.304Z,2.80
2019-02-04T18:10:33.811Z,2.80
2019-02-04T18:13:03.117Z,2.70
2019-02-04T18:15:32.305Z,2.70
2019-02-04T18:18:01.534Z,2.70
2019-02-04T18:20:30.802Z,2.70
2019-02-04T18:23:00.302Z,2.70
2019-02-04T18:25:30.027Z,2.70
2019-02-04T18:27:59.282Z,2.60
2019-02-04T18:30:29.401Z,2.60
2019-02-04T18:32:58.695Z,2.70
2019-02-04T18:35:28.597Z,2.70
2019-02-04T18:37:57.862Z,2.60
2019-02-04T18:40:27.193Z,2.60
2019-02-04T18:42:58.089Z,2.60
2019-02-04T18:45:29.039Z,2.60
2019-02-04T18:47:58.366Z,2.60
2019-02-04T18:50:28.159Z,2.50
2019-02-04T18:52:58.603Z,2.40
2019-02-04T18:55:32.361Z,2.50
2019-02-04T18:58:01.747Z,2.40
2019-02-04T19:00:31.845Z,2.50
2019-02-04T19:03:02.504Z,2.40
2019-02-04T19:05:31.959Z,2.40
2019-02-04T19:08:01.337Z,2.40
2019-02-04T19:10:32.332Z,2.40
2019-02-04T19:13:01.669Z,2.40
2019-02-04T19:15:31.369Z,2.30
2019-02-04T19:18:05.235Z,2.40
2019-02-04T19:20:34.591Z,2.40
2019-02-04T19:23:03.885Z,2.40
2019-02-04T19:25:33.164Z,2.40
2019-02-04T19:28:02.472Z,2.40
2019-02-04T19:30:52.163Z,2.40
2019-02-04T19:33:21.465Z,2.40
2019-02-04T19:35:50.809Z,2.20
2019-02-04T19:38:20.185Z,2.20
2019-02-04T19:40:49.660Z,2.10
2019-02-04T19:43:19.401Z,2.10
2019-02-04T19:45:48.890Z,2.10
2019-02-04T19:48:18.240Z,2.10
2019-02-04T19:50:47.554Z,2.10
2019-02-04T19:53:16.842Z,2.10
2019-02-04T19:55:46.037Z,2.10
2019-02-04T19:58:16.600Z,2.10
2019-02-04T20:00:45.855Z,2.10
2019-02-04T20:03:15.115Z,2.10
2019-02-04T20:05:44.309Z,2.10
2019-02-04T20:08:13.773Z,2.10
2019-02-04T20:10:43.275Z,2.00
2019-02-04T20:13:12.731Z,2.00
2019-02-04T20:15:42.077Z,1.90
2019-02-04T20:18:11.325Z,1.90
2019-02-04T20:20:42.603Z,1.90
2019-02-04T20:23:12.153Z,1.90
2019-02-04T20:25:41.516Z,1.80
2019-02-04T20:28:11.084Z,1.80
2019-02-04T20:30:45.933Z,1.80
2019-02-04T20:33:12.666Z,1.70
2019-02-04T20:35:41.996Z,1.60
2019-02-04T20:38:11.350Z,1.50
2019-02-04T20:40:40.674Z,1.50
2019-02-04T20:43:09.998Z,1.60
2019-02-04T20:45:39.327Z,1.60
2019-02-04T20:48:11.181Z,1.70
2019-02-04T20:50:41.608Z,1.60
2019-02-04T20:53:11.039Z,1.50
2019-02-04T20:55:42.783Z,1.50
2019-02-04T20:58:12.218Z,1.60
2019-02-04T21:00:41.681Z,1.50
2019-02-04T21:03:11.023Z,1.50
2019-02-04T21:05:40.325Z,1.60
2019-02-04T21:08:09.546Z,1.50
2019-02-04T21:10:40.270Z,1.50
2019-02-04T21:13:09.581Z,1.50
2019-02-04T21:15:38.792Z,1.60
2019-02-04T21:18:08.130Z,1.60
2019-02-04T21:20:37.604Z,1.60
2019-02-04T21:23:06.904Z,1.50
2019-02-04T21:25:36.456Z,1.50
2019-02-04T21:28:06.085Z,1.50
2019-02-04T21:30:38.310Z,1.50
2019-02-04T21:33:08.071Z,1.50
2019-02-04T21:35:37.771Z,1.50
2019-02-04T21:38:07.201Z,1.50
2019-02-04T21:40:36.655Z,1.40
2019-02-04T21:43:06.070Z,1.40
2019-02-04T21:45:35.458Z,1.50
2019-02-04T21:48:05.422Z,1.50
2019-02-04T21:50:34.607Z,1.60
2019-02-04T21:53:04.090Z,1.60
2019-02-04T21:55:33.351Z,1.60
2019-02-04T21:58:02.621Z,1.50
2019-02-04T22:00:38.385Z,1.50
2019-02-04T22:03:07.714Z,1.50
2019-02-04T22:05:36.977Z,1.50
2019-02-04T22:08:07.360Z,1.60
2019-02-04T22:10:36.748Z,1.60
2019-02-04T22:13:06.244Z,1.60
2019-02-04T22:15:35.949Z,1.50
2019-02-04T22:18:05.752Z,1.50
2019-02-04T22:20:35.512Z,1.50
2019-02-04T22:23:05.302Z,1.50
2019-02-04T22:25:34.642Z,1.50
2019-02-04T22:28:04.384Z,1.40
2019-02-04T22:30:33.705Z,1.40
2019-02-04T22:33:02.970Z,1.50
2019-02-04T22:35:32.319Z,1.50
2019-02-04T22:38:02.088Z,1.50
2019-02-04T22:40:31.273Z,1.60
2019-02-04T22:43:00.791Z,1.50
2019-02-04T22:45:30.126Z,1.50
2019-02-04T22:47:59.290Z,1.50
2019-02-04T22:50:31.526Z,1.50
2019-02-04T22:53:02.375Z,1.60
2019-02-04T22:55:32.615Z,1.50
2019-02-04T22:58:02.189Z,1.40
2019-02-04T23:01:00.773Z,1.40
2019-02-04T23:03:30.000Z,1.40
2019-02-04T23:05:59.273Z,1.40
2019-02-04T23:08:28.496Z,1.30
2019-02-04T23:10:57.734Z,1.30
2019-02-04T23:13:26.909Z,1.40
2019-02-04T23:15:56.564Z,1.40
2019-02-04T23:18:25.891Z,1.30
2019-02-04T23:20:55.216Z,1.40
2019-02-04T23:23:24.459Z,1.40
2019-02-04T23:25:53.720Z,1.40
2019-02-04T23:28:22.997Z,1.30
2019-02-04T23:30:52.259Z,1.30
2019-02-04T23:33:21.505Z,1.30
2019-02-04T23:35:50.718Z,1.30
2019-02-04T23:38:19.937Z,1.30
2019-02-04T23:40:49.177Z,1.20
2019-02-04T23:43:18.458Z,1.20
2019-02-04T23:45:47.663Z,1.20
2019-02-04T23:48:16.941Z,1.20
2019-02-04T23:50:46.316Z,1.30
2019-02-04T23:53:15.749Z,1.20
2019-02-04T23:55:54.275Z,1.20
2019-02-04T23:58:17.740Z,1.10
