createdAt,value
2023-04-24T00:02:46.232Z,1006.46
2023-04-24T00:07:46.323Z,1006.36
2023-04-24T00:12:46.457Z,1006.44
2023-04-24T00:17:45.754Z,1006.35
2023-04-24T00:22:46.955Z,1006.45
2023-04-24T00:27:47.986Z,1006.39
2023-04-24T00:32:49.130Z,1006.26
2023-04-24T00:37:51.187Z,1006.23
2023-04-24T00:42:50.274Z,1006.30
2023-04-24T00:47:51.418Z,1006.45
2023-04-24T00:52:52.518Z,1006.10
2023-04-24T00:57:54.636Z,1006.36
2023-04-24T01:02:55.845Z,1006.28
2023-04-24T01:07:54.950Z,1006.48
2023-04-24T01:12:56.171Z,1006.57
2023-04-24T01:17:57.341Z,1006.37
2023-04-24T01:22:58.514Z,1006.53
2023-04-24T01:27:59.614Z,1006.40
2023-04-24T01:33:00.753Z,1006.41
2023-04-24T01:38:01.840Z,1006.24
2023-04-24T01:43:02.984Z,1006.41
2023-04-24T01:48:05.093Z,1006.38
2023-04-24T01:53:04.171Z,1006.47
2023-04-24T01:58:06.235Z,1006.52
2023-04-24T02:03:06.519Z,1006.46
2023-04-24T02:08:05.589Z,1006.38
2023-04-24T02:13:08.670Z,1006.81
2023-04-24T02:18:07.738Z,1006.57
2023-04-24T02:23:08.842Z,1006.25
2023-04-24T02:28:09.951Z,1006.42
2023-04-24T02:33:11.081Z,1006.51
2023-04-24T02:38:12.155Z,1006.43
2023-04-24T02:43:12.274Z,1006.38
2023-04-24T02:48:14.388Z,1006.39
2023-04-24T02:53:14.525Z,1006.46
2023-04-24T02:58:13.655Z,1006.34
2023-04-24T03:03:15.859Z,1006.41
2023-04-24T03:08:15.054Z,1006.36
2023-04-24T03:13:20.025Z,1006.33
2023-04-24T03:18:18.158Z,1006.35
2023-04-24T03:23:18.218Z,1006.34
2023-04-24T03:28:19.311Z,1006.43
2023-04-24T03:33:18.416Z,1006.36
2023-04-24T03:38:19.506Z,1006.32
2023-04-24T03:43:21.593Z,1006.26
2023-04-24T03:48:21.689Z,1006.34
2023-04-24T03:53:22.841Z,1006.40
2023-04-24T03:58:21.902Z,1006.46
2023-04-24T04:03:23.422Z,1006.32
2023-04-24T04:08:24.650Z,1006.29
2023-04-24T04:13:24.747Z,1006.36
2023-04-24T04:18:24.846Z,1006.33
2023-04-24T04:23:23.908Z,1006.34
2023-04-24T04:28:24.987Z,1006.32
2023-04-24T04:33:26.042Z,1006.61
2023-04-24T04:38:28.103Z,1006.74
2023-04-24T04:43:28.184Z,1006.71
2023-04-24T04:48:28.263Z,1006.67
2023-04-24T04:53:27.348Z,1006.80
2023-04-24T04:58:27.415Z,1006.79
2023-04-24T05:03:29.581Z,1006.75
2023-04-24T05:08:29.761Z,1006.70
2023-04-24T05:13:38.999Z,1006.71
2023-04-24T05:18:28.751Z,1006.73
2023-04-24T05:23:30.860Z,1006.82
2023-04-24T05:28:29.993Z,1006.77
2023-04-24T05:33:32.082Z,1006.68
2023-04-24T05:38:32.164Z,1006.70
2023-04-24T05:43:32.229Z,1006.70
2023-04-24T05:48:31.295Z,1006.76
2023-04-24T05:53:32.421Z,1007.01
2023-04-24T05:58:34.484Z,1007.12
2023-04-24T06:03:34.754Z,1007.21
2023-04-24T06:08:34.847Z,1007.52
2023-04-24T06:13:33.959Z,1007.62
2023-04-24T06:18:36.169Z,1007.73
2023-04-24T06:23:35.239Z,1007.69
2023-04-24T06:28:40.210Z,1007.82
2023-04-24T06:33:39.363Z,1007.89
2023-04-24T06:38:39.382Z,1008.13
2023-04-24T06:43:38.462Z,1008.27
2023-04-24T06:48:40.537Z,1008.28
2023-04-24T06:53:39.636Z,1008.39
2023-04-24T06:58:42.002Z,1008.30
2023-04-24T07:03:41.231Z,1008.32
2023-04-24T07:08:42.390Z,1008.36
2023-04-24T07:13:43.500Z,1008.32
2023-04-24T07:18:44.578Z,1008.34
2023-04-24T07:23:45.761Z,1008.41
2023-04-24T07:28:47.118Z,1008.57
2023-04-24T07:33:48.191Z,1008.50
2023-04-24T07:38:51.263Z,1008.49
2023-04-24T07:43:50.493Z,1008.57
2023-04-24T07:49:01.840Z,1008.63
2023-04-24T07:53:51.650Z,1008.64
2023-04-24T07:58:52.761Z,1008.55
2023-04-24T08:03:54.005Z,1008.58
2023-04-24T08:08:55.344Z,1008.54
2023-04-24T08:13:56.447Z,1008.45
2023-04-24T08:18:57.648Z,1008.36
2023-04-24T08:23:58.683Z,1008.45
2023-04-24T08:28:59.820Z,1008.47
2023-04-24T08:34:01.933Z,1008.60
2023-04-24T08:39:01.024Z,1008.64
2023-04-24T08:44:02.193Z,1008.74
2023-04-24T08:49:05.263Z,1009.26
2023-04-24T08:54:04.655Z,1009.42
2023-04-24T08:59:05.785Z,1009.16
2023-04-24T09:04:12.152Z,1009.12
2023-04-24T09:09:07.701Z,1009.10
2023-04-24T09:14:09.838Z,1008.98
2023-04-24T09:19:08.965Z,1008.96
2023-04-24T09:24:10.104Z,1009.06
2023-04-24T09:29:11.285Z,1008.82
2023-04-24T09:34:11.381Z,1008.82
2023-04-24T09:39:12.779Z,1008.81
2023-04-24T09:44:14.161Z,1008.68
2023-04-24T09:49:15.269Z,1008.91
2023-04-24T09:54:16.399Z,1009.32
2023-04-24T09:59:17.507Z,1009.45
2023-04-24T10:04:18.942Z,1009.47
2023-04-24T10:09:20.086Z,1009.42
2023-04-24T10:14:21.173Z,1009.48
2023-04-24T10:19:22.315Z,1009.56
2023-04-24T10:24:23.454Z,1009.49
2023-04-24T10:29:24.585Z,1009.57
2023-04-24T10:34:25.710Z,1009.57
2023-04-24T10:39:27.230Z,1009.51
2023-04-24T10:44:27.069Z,1009.59
2023-04-24T10:49:28.118Z,1009.50
2023-04-24T10:54:29.247Z,1009.70
2023-04-24T10:59:30.374Z,1009.78
2023-04-24T11:04:33.520Z,1009.76
2023-04-24T11:09:31.685Z,1009.87
2023-04-24T11:14:32.826Z,1009.78
2023-04-24T11:19:33.953Z,1009.67
2023-04-24T11:24:35.330Z,1009.64
2023-04-24T11:29:36.500Z,1009.63
2023-04-24T11:34:37.728Z,1009.62
2023-04-24T11:39:38.803Z,1009.62
2023-04-24T11:44:40.001Z,1009.56
2023-04-24T11:49:43.120Z,1009.50
2023-04-24T11:54:42.247Z,1009.46
2023-04-24T11:59:43.339Z,1009.46
2023-04-24T12:04:44.919Z,1009.43
2023-04-24T12:09:57.100Z,1009.34
2023-04-24T12:14:44.034Z,1009.27
2023-04-24T12:19:45.181Z,1009.29
2023-04-24T12:24:45.294Z,1009.43
2023-04-24T12:29:46.368Z,1009.57
2023-04-24T12:34:47.467Z,1009.80
2023-04-24T12:39:48.544Z,1009.73
2023-04-24T12:44:49.678Z,1009.65
2023-04-24T12:49:50.745Z,1009.56
2023-04-24T12:54:52.851Z,1009.46
2023-04-24T12:59:51.908Z,1009.52
2023-04-24T13:04:53.133Z,1009.65
2023-04-24T13:09:54.389Z,1009.75
2023-04-24T13:14:55.639Z,1009.91
2023-04-24T13:19:57.709Z,1009.73
2023-04-24T13:24:56.770Z,1009.80
2023-04-24T13:29:59.832Z,1009.73
2023-04-24T13:34:58.895Z,1009.66
2023-04-24T13:39:59.960Z,1009.53
2023-04-24T13:45:05.902Z,1009.62
2023-04-24T13:50:01.964Z,1009.59
2023-04-24T13:55:03.049Z,1009.59
2023-04-24T14:00:04.163Z,1009.49
2023-04-24T14:05:05.265Z,1009.48
2023-04-24T14:10:06.520Z,1009.38
2023-04-24T14:15:07.557Z,1009.36
2023-04-24T14:20:08.775Z,1009.28
2023-04-24T14:25:09.851Z,1009.23
2023-04-24T14:30:10.918Z,1009.16
2023-04-24T14:35:12.976Z,1009.18
2023-04-24T14:40:29.797Z,1009.40
2023-04-24T14:45:12.980Z,1009.34
2023-04-24T14:50:13.074Z,1009.47
2023-04-24T14:55:13.157Z,1009.43
2023-04-24T15:00:12.236Z,1009.28
2023-04-24T15:05:15.771Z,1009.24
2023-04-24T15:10:13.079Z,1009.18
2023-04-24T15:15:14.083Z,1009.11
2023-04-24T15:20:15.157Z,1009.12
2023-04-24T15:25:16.247Z,1009.12
2023-04-24T15:30:17.316Z,1009.01
2023-04-24T15:35:18.381Z,1008.94
2023-04-24T15:40:19.493Z,1008.98
2023-04-24T15:45:20.579Z,1009.02
2023-04-24T15:50:21.637Z,1009.10
2023-04-24T15:55:24.485Z,1009.18
2023-04-24T16:00:23.549Z,1009.44
2023-04-24T16:05:24.619Z,1009.61
2023-04-24T16:10:26.693Z,1009.73
2023-04-24T16:15:29.671Z,1009.50
2023-04-24T16:20:27.931Z,1009.50
2023-04-24T16:25:27.107Z,1009.37
2023-04-24T16:30:29.196Z,1009.47
2023-04-24T16:35:28.297Z,1009.45
2023-04-24T16:40:29.396Z,1009.43
2023-04-24T16:45:30.424Z,1009.39
2023-04-24T16:50:31.508Z,1009.31
2023-04-24T16:55:33.762Z,1009.24
2023-04-24T17:00:33.165Z,1009.28
2023-04-24T17:05:35.599Z,1009.26
2023-04-24T17:10:35.784Z,1009.23
2023-04-24T17:15:34.940Z,1009.14
2023-04-24T17:20:41.171Z,1009.25
2023-04-24T17:25:41.503Z,1009.27
2023-04-24T17:30:37.658Z,1009.23
2023-04-24T17:35:36.741Z,1009.20
2023-04-24T17:40:38.381Z,1009.20
2023-04-24T17:45:41.583Z,1009.26
2023-04-24T17:50:39.093Z,1009.23
2023-04-24T17:55:40.273Z,1009.37
2023-04-24T18:00:39.542Z,1009.45
2023-04-24T18:05:41.308Z,1009.88
2023-04-24T18:10:40.573Z,1010.20
2023-04-24T18:15:41.704Z,1009.78
2023-04-24T18:20:44.000Z,1009.74
2023-04-24T18:25:43.515Z,1009.86
2023-04-24T18:30:43.130Z,1009.98
2023-04-24T18:35:43.541Z,1009.97
2023-04-24T18:40:42.894Z,1009.99
2023-04-24T18:45:44.402Z,1010.00
2023-04-24T18:50:45.809Z,1010.07
2023-04-24T18:55:45.175Z,1010.07
2023-04-24T19:00:46.654Z,1010.13
2023-04-24T19:05:46.162Z,1010.12
2023-04-24T19:10:46.641Z,1010.13
2023-04-24T19:15:46.120Z,1010.17
2023-04-24T19:20:49.257Z,1010.17
2023-04-24T19:25:48.646Z,1010.19
2023-04-24T19:30:48.171Z,1010.23
2023-04-24T19:35:47.564Z,1010.24
2023-04-24T19:40:49.048Z,1010.31
2023-04-24T19:45:49.348Z,1010.33
2023-04-24T19:50:49.463Z,1010.42
2023-04-24T19:55:48.778Z,1010.42
2023-04-24T20:00:49.953Z,1010.43
2023-04-24T20:05:51.438Z,1010.44
2023-04-24T20:10:50.690Z,1010.50
2023-04-24T20:15:52.100Z,1010.50
2023-04-24T20:20:51.236Z,1010.50
2023-04-24T20:25:53.332Z,1010.50
2023-04-24T20:30:52.530Z,1010.48
2023-04-24T20:35:54.195Z,1010.49
2023-04-24T20:40:58.000Z,1010.40
2023-04-24T20:45:53.382Z,1010.38
2023-04-24T20:50:53.581Z,1010.39
2023-04-24T20:55:54.707Z,1010.38
2023-04-24T21:00:55.905Z,1010.33
2023-04-24T21:05:58.126Z,1010.37
2023-04-24T21:10:58.190Z,1010.42
2023-04-24T21:15:59.311Z,1010.33
2023-04-24T21:20:58.432Z,1010.30
2023-04-24T21:25:59.643Z,1010.26
2023-04-24T21:31:00.799Z,1010.30
2023-04-24T21:36:02.079Z,1010.30
2023-04-24T21:41:03.111Z,1010.34
2023-04-24T21:46:04.293Z,1010.27
2023-04-24T21:51:05.388Z,1010.23
2023-04-24T21:56:06.561Z,1010.22
2023-04-24T22:01:07.775Z,1010.08
2023-04-24T22:06:08.843Z,1010.03
2023-04-24T22:11:19.931Z,1010.07
2023-04-24T22:16:10.040Z,1010.02
2023-04-24T22:21:11.071Z,1009.95
2023-04-24T22:26:13.156Z,1009.93
2023-04-24T22:31:12.351Z,1009.72
2023-04-24T22:36:13.513Z,1009.72
2023-04-24T22:41:14.586Z,1009.68
2023-04-24T22:46:15.720Z,1009.70
2023-04-24T22:51:15.850Z,1009.66
2023-04-24T22:56:17.934Z,1009.65
2023-04-24T23:01:17.117Z,1009.65
2023-04-24T23:06:18.236Z,1009.56
2023-04-24T23:11:19.353Z,1009.54
2023-04-24T23:16:20.520Z,1009.51
2023-04-24T23:21:21.553Z,1009.48
2023-04-24T23:26:22.834Z,1009.45
2023-04-24T23:31:23.946Z,1009.45
2023-04-24T23:36:26.050Z,1009.43
2023-04-24T23:41:25.176Z,1009.30
2023-04-24T23:46:27.366Z,1009.23
2023-04-24T23:51:26.719Z,1009.27
2023-04-24T23:56:27.806Z,1009.32
