createdAt,value
2022-09-09T00:02:03.863Z,81.71
2022-09-09T00:07:04.962Z,82.11
2022-09-09T00:12:07.096Z,82.18
2022-09-09T00:17:07.207Z,82.92
2022-09-09T00:22:06.308Z,82.71
2022-09-09T00:27:12.341Z,82.42
2022-09-09T00:32:07.499Z,83.52
2022-09-09T00:37:08.645Z,83.62
2022-09-09T00:42:09.767Z,83.56
2022-09-09T00:47:11.184Z,85.98
2022-09-09T00:52:12.289Z,83.10
2022-09-09T00:57:14.392Z,84.17
2022-09-09T01:02:14.558Z,83.26
2022-09-09T01:07:14.661Z,84.27
2022-09-09T01:12:13.842Z,85.72
2022-09-09T01:17:13.953Z,87.27
2022-09-09T01:22:16.135Z,89.58
2022-09-09T01:27:15.234Z,89.98
2022-09-09T01:32:17.322Z,90.94
2022-09-09T01:37:17.440Z,91.74
2022-09-09T01:42:16.678Z,92.25
2022-09-09T01:47:18.806Z,91.24
2022-09-09T01:52:17.925Z,91.44
2022-09-09T01:57:20.049Z,92.25
2022-09-09T02:02:19.240Z,91.44
2022-09-09T02:07:20.351Z,91.85
2022-09-09T02:12:21.559Z,92.25
2022-09-09T02:17:22.683Z,92.69
2022-09-09T02:22:23.768Z,93.40
2022-09-09T02:27:24.898Z,94.56
2022-09-09T02:32:26.016Z,95.07
2022-09-09T02:37:28.115Z,95.27
2022-09-09T02:42:27.277Z,95.31
2022-09-09T02:47:29.393Z,94.66
2022-09-09T02:52:29.622Z,94.36
2022-09-09T02:57:28.741Z,94.36
2022-09-09T03:02:30.961Z,94.50
2022-09-09T03:07:31.589Z,95.11
2022-09-09T03:12:31.730Z,94.06
2022-09-09T03:17:30.880Z,94.81
2022-09-09T03:22:32.005Z,94.71
2022-09-09T03:27:33.158Z,95.01
2022-09-09T03:32:36.228Z,95.01
2022-09-09T03:37:35.370Z,94.26
2022-09-09T03:42:37.448Z,94.06
2022-09-09T03:47:36.576Z,95.17
2022-09-09T03:52:38.723Z,94.66
2022-09-09T03:57:38.838Z,95.17
2022-09-09T04:02:37.967Z,95.82
2022-09-09T04:07:39.087Z,95.72
2022-09-09T04:12:42.150Z,96.02
2022-09-09T04:17:43.286Z,96.42
2022-09-09T04:22:43.369Z,96.53
2022-09-09T04:27:42.489Z,96.73
2022-09-09T04:32:43.666Z,96.18
2022-09-09T04:37:44.761Z,95.47
2022-09-09T04:42:46.902Z,95.67
2022-09-09T04:47:47.023Z,95.78
2022-09-09T04:52:46.490Z,95.78
2022-09-09T04:57:48.632Z,94.86
2022-09-09T05:02:46.827Z,94.72
2022-09-09T05:07:49.951Z,93.71
2022-09-09T05:12:50.192Z,92.85
2022-09-09T05:17:50.333Z,90.94
2022-09-09T05:22:49.440Z,89.68
2022-09-09T05:27:51.554Z,88.23
2022-09-09T05:32:51.655Z,86.91
2022-09-09T05:37:51.748Z,86.21
2022-09-09T05:42:51.875Z,85.30
2022-09-09T05:47:50.982Z,85.19
2022-09-09T05:52:52.165Z,85.86
2022-09-09T05:57:54.345Z,85.16
2022-09-09T06:02:53.750Z,84.35
2022-09-09T06:07:54.903Z,84.81
2022-09-09T06:12:57.003Z,83.80
2022-09-09T06:17:57.162Z,84.41
2022-09-09T06:22:56.254Z,85.11
2022-09-09T06:27:57.454Z,82.90
2022-09-09T06:32:58.648Z,83.66
2022-09-09T06:37:59.727Z,83.56
2022-09-09T06:43:00.821Z,82.71
2022-09-09T06:48:01.947Z,82.01
2022-09-09T06:53:03.074Z,81.41
2022-09-09T06:58:04.222Z,82.51
2022-09-09T07:03:07.349Z,84.39
2022-09-09T07:08:05.521Z,84.25
2022-09-09T07:13:07.816Z,81.73
2022-09-09T07:18:07.003Z,81.29
2022-09-09T07:23:09.095Z,81.15
2022-09-09T07:28:09.446Z,80.45
2022-09-09T07:33:09.566Z,81.05
2022-09-09T07:38:09.695Z,81.29
2022-09-09T07:43:08.805Z,82.28
2022-09-09T07:48:09.963Z,82.58
2022-09-09T07:53:13.119Z,83.22
2022-09-09T07:58:12.309Z,84.23
2022-09-09T08:03:21.233Z,83.93
2022-09-09T08:08:14.298Z,84.29
2022-09-09T08:13:18.339Z,83.83
2022-09-09T08:18:15.856Z,84.74
2022-09-09T08:23:17.991Z,86.79
2022-09-09T08:28:17.179Z,87.45
2022-09-09T08:33:18.317Z,89.61
2022-09-09T08:38:20.843Z,93.38
2022-09-09T08:43:20.988Z,92.03
2022-09-09T08:48:20.231Z,94.94
2022-09-09T08:53:22.334Z,93.98
2022-09-09T08:58:21.491Z,96.00
2022-09-09T09:03:22.654Z,97.86
2022-09-09T09:08:23.818Z,97.31
2022-09-09T09:13:25.939Z,98.36
2022-09-09T09:18:25.112Z,97.66
2022-09-09T09:23:26.245Z,96.65
2022-09-09T09:28:27.360Z,97.11
2022-09-09T09:33:28.535Z,96.30
2022-09-09T09:43:31.660Z,95.25
2022-09-09T09:48:30.779Z,95.00
2022-09-09T09:53:31.879Z,92.49
2022-09-09T09:58:34.076Z,89.93
2022-09-09T10:03:34.225Z,89.80
2022-09-09T10:08:35.362Z,88.21
2022-09-09T10:13:35.529Z,85.25
2022-09-09T10:18:35.674Z,81.10
2022-09-09T10:23:35.880Z,81.06
2022-09-09T10:28:36.099Z,81.56
2022-09-09T10:33:36.324Z,82.81
2022-09-09T10:38:36.444Z,81.60
2022-09-09T10:43:35.609Z,83.25
2022-09-09T10:48:36.697Z,83.25
2022-09-09T10:53:39.052Z,84.17
2022-09-09T10:58:38.315Z,82.97
2022-09-09T11:03:39.435Z,78.48
2022-09-09T11:08:41.575Z,81.11
2022-09-09T11:13:40.681Z,81.71
2022-09-09T11:18:41.814Z,79.33
2022-09-09T11:23:43.945Z,77.86
2022-09-09T11:28:44.110Z,78.78
2022-09-09T11:33:43.215Z,75.01
2022-09-09T11:38:45.341Z,73.38
2022-09-09T11:43:44.836Z,73.68
2022-09-09T11:48:44.043Z,72.78
2022-09-09T11:53:45.138Z,75.87
2022-09-09T11:58:46.784Z,77.72
2022-09-09T12:03:47.262Z,77.91
2022-09-09T12:08:46.494Z,76.74
2022-09-09T12:13:47.778Z,75.67
2022-09-09T12:18:48.996Z,72.80
2022-09-09T12:23:52.098Z,72.72
2022-09-09T12:28:51.196Z,65.99
2022-09-09T12:33:54.305Z,66.89
2022-09-09T12:38:53.498Z,66.80
2022-09-09T12:43:54.628Z,64.13
2022-09-09T12:48:57.731Z,63.47
2022-09-09T12:53:56.867Z,68.43
2022-09-09T12:58:58.068Z,71.39
2022-09-09T13:03:59.194Z,70.93
2022-09-09T13:09:00.356Z,68.12
2022-09-09T13:14:00.499Z,68.32
2022-09-09T13:19:02.583Z,65.09
2022-09-09T13:24:01.783Z,64.92
2022-09-09T13:29:02.961Z,67.49
2022-09-09T13:34:06.196Z,67.05
2022-09-09T13:39:05.303Z,63.39
2022-09-09T13:44:07.530Z,64.26
2022-09-09T13:49:05.749Z,64.86
2022-09-09T13:54:06.941Z,62.57
2022-09-09T13:59:08.125Z,59.95
2022-09-09T14:04:09.259Z,60.61
2022-09-09T14:09:10.398Z,61.25
2022-09-09T14:14:13.513Z,57.95
2022-09-09T14:19:12.884Z,58.80
2022-09-09T14:24:14.129Z,60.96
2022-09-09T14:29:15.260Z,62.78
2022-09-09T14:34:16.406Z,66.93
2022-09-09T14:39:17.570Z,67.93
2022-09-09T14:44:19.713Z,66.96
2022-09-09T14:49:20.893Z,67.66
2022-09-09T14:54:20.025Z,67.33
2022-09-09T14:59:22.116Z,61.47
2022-09-09T15:04:22.284Z,65.20
2022-09-09T15:09:22.380Z,71.56
2022-09-09T15:14:22.506Z,71.86
2022-09-09T15:19:23.320Z,70.39
2022-09-09T15:24:22.496Z,62.98
2022-09-09T15:29:24.592Z,61.82
2022-09-09T15:34:24.705Z,66.80
2022-09-09T15:39:23.847Z,68.56
2022-09-09T15:44:25.027Z,64.18
2022-09-09T15:49:26.126Z,63.16
2022-09-09T15:54:27.333Z,61.24
2022-09-09T15:59:28.430Z,63.56
2022-09-09T16:04:30.607Z,64.09
2022-09-09T16:09:29.731Z,62.80
2022-09-09T16:14:30.883Z,63.27
2022-09-09T16:19:32.111Z,65.48
2022-09-09T16:24:34.225Z,66.80
2022-09-09T16:29:33.347Z,67.69
2022-09-09T16:34:34.607Z,67.80
2022-09-09T16:39:36.855Z,67.13
2022-09-09T16:44:34.975Z,67.30
2022-09-09T16:49:36.109Z,66.86
2022-09-09T16:54:37.218Z,67.13
2022-09-09T16:59:38.407Z,67.86
2022-09-09T17:04:40.598Z,71.33
2022-09-09T17:09:39.750Z,71.73
2022-09-09T17:14:41.113Z,72.94
2022-09-09T17:19:42.306Z,76.04
2022-09-09T17:24:44.499Z,76.32
2022-09-09T17:29:43.625Z,77.26
2022-09-09T17:34:45.734Z,80.37
2022-09-09T17:39:44.987Z,80.71
2022-09-09T17:44:46.102Z,81.32
2022-09-09T17:49:47.321Z,78.10
2022-09-09T17:54:48.450Z,76.45
2022-09-09T17:59:49.668Z,76.21
2022-09-09T18:04:50.810Z,77.86
2022-09-09T18:09:52.147Z,77.12
2022-09-09T18:14:53.393Z,77.62
2022-09-09T18:19:55.669Z,77.02
2022-09-09T18:24:54.966Z,77.19
2022-09-09T18:29:56.190Z,76.48
2022-09-09T18:34:57.827Z,76.18
2022-09-09T18:39:59.635Z,72.20
2022-09-09T18:44:57.022Z,74.41
2022-09-09T18:49:58.313Z,75.11
2022-09-09T18:54:59.664Z,69.99
2022-09-09T19:00:01.056Z,71.73
2022-09-09T19:05:03.356Z,74.38
2022-09-09T19:10:02.703Z,67.85
2022-09-09T19:15:02.337Z,69.85
2022-09-09T19:20:04.507Z,73.81
2022-09-09T19:25:03.770Z,71.83
2022-09-09T19:30:06.010Z,73.35
2022-09-09T19:35:06.220Z,75.90
2022-09-09T19:40:07.670Z,77.08
2022-09-09T19:45:05.921Z,75.26
2022-09-09T19:50:06.106Z,75.67
2022-09-09T19:55:05.239Z,77.68
2022-09-09T20:00:06.328Z,82.05
2022-09-09T20:05:08.418Z,81.95
2022-09-09T20:10:08.547Z,81.68
2022-09-09T20:15:07.658Z,81.48
2022-09-09T20:20:09.840Z,80.92
2022-09-09T20:25:10.950Z,82.73
2022-09-09T20:30:10.077Z,82.64
2022-09-09T20:35:11.172Z,82.53
2022-09-09T20:40:13.327Z,82.03
2022-09-09T20:45:13.402Z,81.38
2022-09-09T20:50:12.507Z,83.58
2022-09-09T20:55:13.611Z,86.19
2022-09-09T21:00:14.759Z,88.01
2022-09-09T21:05:20.707Z,87.30
2022-09-09T21:10:16.949Z,87.15
2022-09-09T21:15:18.171Z,86.35
2022-09-09T21:20:21.287Z,86.04
2022-09-09T21:25:21.411Z,86.04
2022-09-09T21:30:24.823Z,86.49
2022-09-09T21:35:20.597Z,86.99
2022-09-09T21:40:23.714Z,85.99
2022-09-09T21:45:22.811Z,86.08
2022-09-09T21:50:28.365Z,86.99
2022-09-09T21:55:23.821Z,87.90
2022-09-09T22:00:25.066Z,89.01
2022-09-09T22:05:27.178Z,90.53
2022-09-09T22:10:26.412Z,90.07
2022-09-09T22:15:28.516Z,87.08
2022-09-09T22:20:29.589Z,87.48
2022-09-09T22:25:29.871Z,86.47
2022-09-09T22:30:29.015Z,89.34
2022-09-09T22:35:30.155Z,88.84
2022-09-09T22:40:30.262Z,89.14
2022-09-09T22:45:31.395Z,88.84
2022-09-09T22:50:32.527Z,88.74
2022-09-09T22:55:32.661Z,89.04
2022-09-09T23:00:33.805Z,87.73
2022-09-09T23:05:35.923Z,88.94
2022-09-09T23:10:35.058Z,90.20
2022-09-09T23:15:36.177Z,90.70
2022-09-09T23:20:37.275Z,90.30
2022-09-09T23:25:39.388Z,90.40
2022-09-09T23:30:38.663Z,90.70
2022-09-09T23:35:39.740Z,92.16
2022-09-09T23:40:41.841Z,92.87
2022-09-09T23:45:41.056Z,91.15
2022-09-09T23:50:42.139Z,90.09
2022-09-09T23:55:44.237Z,87.18
