createdAt,value
2019-03-30T00:00:33.089Z,14.33
2019-03-30T00:03:03.206Z,15.10
2019-03-30T00:05:33.339Z,13.27
2019-03-30T00:08:03.395Z,13.07
2019-03-30T00:10:33.542Z,14.47
2019-03-30T00:13:04.825Z,13.47
2019-03-30T00:15:34.538Z,13.93
2019-03-30T00:18:05.211Z,13.77
2019-03-30T00:20:34.939Z,14.10
2019-03-30T00:23:05.651Z,14.27
2019-03-30T00:25:38.084Z,13.97
2019-03-30T00:28:08.483Z,13.20
2019-03-30T00:30:38.986Z,14.53
2019-03-30T00:33:09.018Z,14.23
2019-03-30T00:35:39.082Z,14.10
2019-03-30T00:38:08.837Z,14.03
2019-03-30T00:40:39.274Z,13.97
2019-03-30T00:43:10.397Z,14.30
2019-03-30T00:45:41.810Z,13.73
2019-03-30T00:48:11.783Z,14.73
2019-03-30T00:50:43.583Z,13.30
2019-03-30T00:53:13.933Z,14.60
2019-03-30T00:55:47.927Z,15.73
2019-03-30T00:58:17.512Z,14.37
2019-03-30T01:00:47.226Z,15.00
2019-03-30T01:03:16.899Z,15.77
2019-03-30T01:05:47.209Z,15.13
2019-03-30T01:08:18.474Z,13.47
2019-03-30T01:10:48.203Z,14.13
2019-03-30T01:13:21.510Z,14.40
2019-03-30T01:15:51.664Z,13.00
2019-03-30T01:18:21.725Z,13.07
2019-03-30T01:20:52.545Z,13.60
2019-03-30T01:23:23.594Z,13.83
2019-03-30T01:25:53.525Z,14.10
2019-03-30T01:28:23.267Z,13.23
2019-03-30T01:30:53.428Z,15.03
2019-03-30T01:33:23.246Z,13.57
2019-03-30T01:35:57.532Z,13.43
2019-03-30T01:38:28.825Z,14.37
2019-03-30T01:40:59.761Z,14.73
2019-03-30T01:43:29.934Z,14.93
2019-03-30T01:46:01.575Z,14.30
2019-03-30T01:48:34.664Z,14.07
2019-03-30T01:51:04.975Z,14.57
2019-03-30T01:53:34.663Z,13.17
2019-03-30T01:56:05.037Z,13.23
2019-03-30T01:58:35.877Z,13.73
2019-03-30T02:01:05.808Z,15.53
2019-03-30T02:03:36.836Z,13.57
2019-03-30T02:06:06.794Z,12.37
2019-03-30T02:08:37.302Z,12.63
2019-03-30T02:11:07.164Z,13.07
2019-03-30T02:13:37.645Z,11.17
2019-03-30T02:16:07.917Z,12.00
2019-03-30T02:18:37.853Z,12.03
2019-03-30T02:21:08.752Z,12.57
2019-03-30T02:23:38.716Z,13.07
2019-03-30T02:26:09.565Z,12.03
2019-03-30T02:31:09.386Z,13.98
2019-03-30T02:33:39.841Z,14.25
2019-03-30T02:36:12.570Z,14.40
2019-03-30T02:38:45.200Z,14.30
2019-03-30T02:41:14.856Z,14.45
2019-03-30T02:43:45.284Z,13.68
2019-03-30T02:46:15.725Z,13.75
2019-03-30T02:48:46.182Z,11.10
2019-03-30T02:51:17.604Z,10.57
2019-03-30T02:53:48.978Z,9.90
2019-03-30T03:28:37.484Z,9.43
2019-03-30T03:31:07.633Z,9.60
2019-03-30T03:33:37.222Z,10.60
2019-03-30T03:36:09.644Z,9.90
2019-03-30T03:38:41.603Z,9.23
2019-03-30T03:41:12.223Z,11.12
2019-03-30T03:43:42.268Z,12.33
2019-03-30T03:46:12.904Z,11.38
2019-03-30T03:48:42.995Z,12.30
2019-03-30T03:51:25.536Z,10.50
2019-03-30T03:53:45.762Z,11.97
2019-03-30T03:56:16.564Z,12.75
2019-03-30T03:58:48.274Z,11.70
2019-03-30T04:01:20.409Z,11.65
2019-03-30T04:03:53.242Z,12.45
2019-03-30T04:06:26.122Z,12.37
2019-03-30T04:08:59.207Z,12.15
2019-03-30T04:11:31.926Z,11.28
2019-03-30T04:14:05.505Z,12.17
2019-03-30T04:16:35.809Z,11.08
2019-03-30T04:19:05.609Z,12.55
2019-03-30T04:21:43.852Z,10.30
2019-03-30T04:24:07.843Z,10.30
2019-03-30T04:26:39.449Z,11.03
2019-03-30T04:29:10.887Z,10.57
2019-03-30T04:31:41.331Z,9.57
2019-03-30T04:34:11.711Z,9.47
2019-03-30T04:36:42.423Z,9.40
2019-03-30T04:39:13.032Z,10.53
2019-03-30T04:41:43.191Z,11.10
2019-03-30T04:44:16.662Z,10.10
2019-03-30T04:46:47.170Z,10.20
2019-03-30T04:49:17.515Z,10.67
2019-03-30T04:51:57.333Z,10.50
2019-03-30T04:54:18.944Z,10.57
2019-03-30T04:56:49.483Z,10.90
2019-03-30T04:59:19.613Z,13.35
2019-03-30T05:01:49.830Z,12.50
2019-03-30T05:04:21.683Z,11.17
2019-03-30T05:06:51.842Z,11.00
2019-03-30T05:09:22.138Z,11.57
2019-03-30T05:11:52.490Z,12.88
2019-03-30T05:14:22.952Z,13.32
2019-03-30T05:16:53.327Z,13.78
2019-03-30T05:19:23.635Z,11.10
2019-03-30T05:21:53.227Z,11.97
2019-03-30T05:24:23.196Z,12.33
2019-03-30T05:26:53.600Z,13.47
2019-03-30T05:29:23.912Z,11.77
2019-03-30T05:31:53.897Z,12.43
2019-03-30T05:34:23.985Z,13.17
2019-03-30T05:36:53.672Z,11.63
2019-03-30T05:39:23.392Z,12.23
2019-03-30T05:41:53.927Z,11.93
2019-03-30T05:44:25.909Z,12.23
2019-03-30T05:46:55.574Z,12.47
2019-03-30T05:49:25.517Z,11.90
2019-03-30T05:51:55.608Z,12.37
2019-03-30T05:54:25.741Z,12.37
2019-03-30T05:56:56.019Z,11.13
2019-03-30T05:59:25.764Z,10.40
2019-03-30T06:01:55.915Z,11.13
2019-03-30T06:04:26.950Z,11.03
2019-03-30T06:06:57.773Z,12.00
2019-03-30T06:09:27.995Z,11.47
2019-03-30T06:12:02.049Z,11.90
2019-03-30T06:14:32.341Z,11.63
2019-03-30T06:17:03.537Z,12.75
2019-03-30T06:19:34.397Z,11.20
2019-03-30T06:22:05.281Z,10.80
2019-03-30T06:24:35.702Z,10.67
2019-03-30T06:27:05.930Z,12.50
2019-03-30T06:29:36.008Z,12.35
2019-03-30T06:32:06.438Z,12.05
2019-03-30T06:34:36.505Z,12.97
2019-03-30T06:37:06.308Z,12.75
2019-03-30T06:39:37.206Z,10.87
2019-03-30T06:49:33.380Z,11.10
2019-03-30T06:52:03.450Z,11.80
2019-03-30T06:54:33.880Z,12.23
2019-03-30T06:57:03.550Z,11.37
2019-03-30T06:59:33.894Z,11.93
2019-03-30T07:02:03.548Z,11.70
2019-03-30T07:04:34.090Z,11.20
2019-03-30T07:17:03.692Z,11.50
2019-03-30T07:23:11.822Z,9.90
2019-03-30T07:25:37.704Z,10.00
2019-03-30T07:28:08.598Z,10.97
2019-03-30T07:30:38.937Z,10.00
2019-03-30T07:33:08.661Z,9.53
2019-03-30T07:43:05.060Z,12.05
2019-03-30T07:45:35.120Z,11.07
2019-03-30T10:46:46.428Z,10.90
2019-03-30T10:49:17.666Z,11.20
2019-03-30T10:51:48.532Z,10.10
2019-03-30T10:54:20.597Z,10.00
2019-03-30T10:57:15.769Z,10.63
2019-03-30T10:59:46.407Z,9.83
2019-03-30T11:02:48.392Z,10.00
2019-03-30T11:05:20.341Z,9.47
2019-03-30T11:07:50.283Z,10.87
2019-03-30T11:10:22.409Z,10.70
2019-03-30T11:12:52.912Z,11.03
2019-03-30T11:15:22.849Z,10.70
2019-03-30T11:17:52.911Z,9.97
2019-03-30T11:20:22.484Z,9.77
2019-03-30T11:22:52.811Z,10.33
2019-03-30T11:25:22.760Z,9.97
2019-03-30T11:27:52.807Z,9.77
2019-03-30T11:30:23.093Z,12.67
2019-03-30T11:32:53.267Z,10.13
2019-03-30T11:35:23.492Z,9.43
2019-03-30T11:37:54.285Z,8.90
2019-03-30T11:40:29.973Z,10.77
2019-03-30T11:43:00.941Z,9.60
2019-03-30T11:45:33.490Z,9.70
2019-03-30T11:48:03.681Z,10.00
2019-03-30T11:50:33.813Z,9.80
2019-03-30T11:53:03.497Z,9.70
2019-03-30T11:55:33.391Z,9.23
2019-03-30T11:58:03.386Z,9.93
2019-03-30T12:00:33.004Z,11.20
2019-03-30T12:03:02.976Z,11.50
2019-03-30T12:05:32.698Z,11.47
2019-03-30T12:08:03.311Z,10.67
2019-03-30T12:10:34.690Z,11.07
2019-03-30T12:13:05.282Z,10.43
2019-03-30T12:15:36.251Z,11.10
2019-03-30T12:18:05.886Z,11.03
2019-03-30T12:20:38.759Z,10.23
2019-03-30T12:23:08.820Z,9.87
2019-03-30T12:25:38.896Z,10.57
2019-03-30T12:28:09.513Z,9.93
2019-03-30T12:30:40.822Z,10.03
2019-03-30T12:33:10.422Z,11.70
2019-03-30T12:35:42.379Z,10.57
2019-03-30T12:38:13.234Z,10.37
2019-03-30T12:40:43.355Z,10.57
2019-03-30T12:43:13.342Z,11.27
2019-03-30T12:45:43.736Z,10.13
2019-03-30T12:48:13.595Z,10.30
2019-03-30T12:50:44.632Z,10.20
2019-03-30T12:53:14.902Z,10.87
2019-03-30T12:55:49.392Z,10.50
2019-03-30T12:58:19.421Z,10.27
2019-03-30T13:00:50.717Z,10.13
2019-03-30T13:03:22.312Z,9.10
2019-03-30T13:05:54.092Z,9.63
2019-03-30T13:08:25.917Z,9.20
2019-03-30T13:10:55.693Z,9.80
2019-03-30T13:13:25.929Z,10.87
2019-03-30T13:15:56.517Z,12.15
2019-03-30T13:18:27.531Z,11.37
2019-03-30T13:20:58.559Z,10.80
2019-03-30T13:23:28.870Z,10.13
2019-03-30T13:26:03.840Z,10.23
2019-03-30T13:28:31.355Z,8.93
2019-03-30T13:31:02.590Z,10.07
2019-03-30T13:33:32.864Z,11.00
2019-03-30T13:36:02.898Z,10.80
2019-03-30T13:38:32.640Z,10.80
2019-03-30T13:41:03.203Z,9.80
2019-03-30T13:43:33.246Z,11.65
2019-03-30T13:46:03.221Z,13.13
2019-03-30T13:48:33.140Z,11.33
2019-03-30T13:56:01.852Z,13.18
2019-03-30T13:58:31.789Z,11.80
2019-03-30T14:01:01.899Z,10.90
2019-03-30T14:03:34.164Z,10.13
2019-03-30T14:06:04.930Z,10.80
2019-03-30T14:08:35.954Z,10.60
2019-03-30T14:16:05.979Z,10.67
2019-03-30T14:18:36.503Z,10.10
2019-03-30T14:21:07.797Z,10.07
2019-03-30T14:23:38.856Z,11.23
2019-03-30T14:26:08.662Z,10.13
2019-03-30T14:28:39.233Z,9.57
2019-03-30T14:31:10.417Z,9.53
2019-03-30T14:33:40.604Z,9.43
2019-03-30T14:36:11.553Z,10.50
2019-03-30T14:38:44.318Z,10.13
2019-03-30T14:41:14.364Z,11.25
2019-03-30T14:43:44.979Z,12.53
2019-03-30T14:46:14.669Z,13.53
2019-03-30T14:48:44.676Z,13.30
2019-03-30T14:51:14.350Z,12.43
2019-03-30T14:53:44.571Z,10.80
2019-03-30T14:56:14.926Z,10.87
2019-03-30T14:58:45.439Z,10.10
2019-03-30T15:01:16.017Z,10.23
2019-03-30T15:03:48.052Z,10.47
2019-03-30T15:06:18.581Z,10.07
2019-03-30T15:08:50.785Z,9.43
2019-03-30T15:11:21.183Z,9.60
2019-03-30T15:13:51.449Z,9.97
2019-03-30T15:16:24.135Z,9.50
2019-03-30T15:18:53.752Z,10.00
2019-03-30T15:21:24.606Z,9.60
2019-03-30T15:23:54.286Z,10.83
2019-03-30T15:26:24.267Z,9.73
2019-03-30T15:28:54.350Z,9.87
2019-03-30T15:31:24.299Z,10.57
2019-03-30T15:33:55.518Z,10.27
2019-03-30T15:36:26.550Z,9.40
2019-03-30T15:38:57.018Z,9.80
2019-03-30T15:41:26.654Z,9.07
2019-03-30T15:43:56.589Z,9.40
2019-03-30T15:46:27.394Z,9.70
2019-03-30T15:48:58.669Z,9.97
2019-03-30T15:51:28.691Z,10.03
2019-03-30T15:53:58.994Z,11.65
2019-03-30T15:56:28.958Z,10.13
2019-03-30T15:58:59.017Z,9.57
2019-03-30T16:01:29.891Z,9.53
2019-03-30T16:04:02.526Z,9.30
2019-03-30T16:06:31.287Z,9.70
2019-03-30T16:09:00.926Z,9.73
2019-03-30T16:11:31.273Z,8.87
2019-03-30T16:26:40.981Z,9.37
2019-03-30T16:28:59.639Z,11.00
2019-03-30T16:31:30.220Z,9.27
2019-03-30T16:34:00.184Z,8.37
2019-03-30T16:36:32.207Z,9.60
2019-03-30T16:39:02.149Z,8.90
2019-03-30T16:41:32.945Z,10.60
2019-03-30T16:44:03.038Z,11.38
2019-03-30T16:46:32.938Z,9.10
2019-03-30T16:49:03.357Z,10.20
2019-03-30T16:51:34.641Z,9.30
2019-03-30T16:54:04.533Z,8.47
2019-03-30T16:56:34.890Z,9.13
2019-03-30T16:59:05.136Z,9.33
2019-03-30T17:01:34.790Z,8.73
2019-03-30T17:04:04.804Z,8.57
2019-03-30T17:06:34.700Z,9.20
2019-03-30T17:09:08.838Z,8.23
2019-03-30T17:11:38.351Z,9.07
2019-03-30T17:14:09.535Z,9.10
2019-03-30T17:16:40.199Z,10.53
2019-03-30T17:19:11.182Z,12.63
2019-03-30T17:21:40.978Z,12.13
2019-03-30T17:24:13.077Z,11.37
2019-03-30T17:26:51.570Z,12.57
2019-03-30T17:29:21.942Z,13.40
2019-03-30T17:31:52.830Z,11.90
2019-03-30T17:34:22.727Z,12.53
2019-03-30T17:37:00.214Z,13.07
2019-03-30T17:39:30.784Z,12.37
2019-03-30T17:42:02.979Z,12.07
2019-03-30T17:44:34.150Z,13.20
2019-03-30T17:47:04.711Z,12.67
2019-03-30T17:49:34.666Z,12.87
2019-03-30T17:52:04.644Z,12.47
2019-03-30T17:54:34.656Z,11.53
2019-03-30T17:57:04.414Z,11.90
2019-03-30T17:59:34.922Z,12.87
2019-03-30T18:02:04.680Z,11.87
2019-03-30T18:04:35.289Z,12.77
2019-03-30T18:07:05.896Z,13.17
2019-03-30T18:09:36.303Z,13.57
2019-03-30T18:12:06.246Z,12.87
2019-03-30T18:14:36.227Z,12.23
2019-03-30T18:17:06.407Z,12.87
2019-03-30T18:19:36.357Z,12.63
2019-03-30T18:22:07.076Z,13.60
2019-03-30T18:24:38.401Z,13.73
2019-03-30T18:27:09.036Z,13.77
2019-03-30T18:29:39.661Z,12.90
2019-03-30T18:32:11.076Z,13.80
2019-03-30T18:34:43.004Z,13.77
2019-03-30T18:37:12.679Z,13.23
2019-03-30T18:39:45.722Z,13.40
2019-03-30T18:42:16.073Z,13.80
2019-03-30T18:44:46.118Z,13.83
2019-03-30T18:47:18.080Z,13.63
2019-03-30T18:49:49.609Z,13.27
2019-03-30T18:52:20.325Z,13.20
2019-03-30T18:54:51.169Z,12.73
2019-03-30T18:57:21.807Z,12.13
2019-03-30T18:59:51.390Z,13.50
2019-03-30T19:02:23.186Z,14.20
2019-03-30T19:04:52.970Z,14.43
2019-03-30T19:07:25.554Z,15.60
2019-03-30T19:09:55.986Z,14.97
2019-03-30T19:12:26.019Z,14.77
2019-03-30T19:14:56.524Z,14.50
2019-03-30T19:17:26.206Z,14.03
2019-03-30T19:19:55.815Z,13.67
2019-03-30T19:22:25.719Z,15.27
2019-03-30T19:24:56.119Z,14.73
2019-03-30T19:27:26.116Z,14.40
2019-03-30T19:29:56.998Z,15.20
2019-03-30T19:32:27.072Z,15.10
2019-03-30T19:34:57.375Z,15.47
2019-03-30T19:37:27.455Z,15.43
2019-03-30T19:39:58.696Z,14.33
2019-03-30T19:42:29.182Z,14.20
2019-03-30T19:45:00.390Z,15.77
2019-03-30T19:47:30.151Z,14.93
2019-03-30T19:50:00.256Z,15.37
2019-03-30T19:52:39.848Z,15.63
2019-03-30T19:55:02.369Z,16.97
2019-03-30T19:57:32.295Z,17.60
2019-03-30T20:00:03.016Z,16.23
2019-03-30T20:02:33.466Z,15.17
2019-03-30T20:05:03.169Z,17.07
2019-03-30T20:07:34.014Z,16.13
2019-03-30T20:10:05.252Z,15.87
2019-03-30T20:12:36.662Z,15.90
2019-03-30T20:15:08.337Z,15.37
2019-03-30T20:17:41.660Z,15.17
2019-03-30T20:20:12.494Z,16.10
2019-03-30T20:22:45.436Z,15.23
2019-03-30T20:25:15.674Z,15.77
2019-03-30T20:27:45.221Z,15.97
2019-03-30T20:30:15.134Z,15.90
2019-03-30T20:32:45.870Z,16.43
2019-03-30T20:35:16.278Z,16.37
2019-03-30T20:37:47.116Z,14.97
2019-03-30T20:40:17.927Z,15.50
2019-03-30T20:42:48.851Z,16.13
2019-03-30T20:45:19.116Z,15.87
2019-03-30T20:47:52.470Z,15.97
2019-03-30T20:50:21.937Z,15.50
2019-03-30T20:52:54.996Z,16.27
2019-03-30T20:55:24.740Z,17.30
2019-03-30T20:57:54.826Z,17.13
2019-03-30T21:00:24.569Z,18.98
2019-03-30T21:02:54.492Z,15.67
2019-03-30T21:05:24.102Z,14.73
2019-03-30T21:07:53.914Z,14.30
2019-03-30T21:10:24.045Z,16.00
2019-03-30T21:12:53.670Z,15.67
2019-03-30T21:15:23.591Z,16.23
2019-03-30T21:17:53.763Z,14.67
2019-03-30T21:20:23.381Z,16.03
2019-03-30T21:22:53.378Z,16.43
2019-03-30T21:25:22.926Z,15.67
2019-03-30T21:27:54.143Z,16.27
2019-03-30T21:30:24.133Z,16.70
2019-03-30T21:32:55.075Z,15.37
2019-03-30T21:35:26.785Z,17.20
2019-03-30T21:37:58.578Z,16.80
2019-03-30T21:40:28.131Z,19.05
2019-03-30T21:42:57.842Z,15.93
2019-03-30T21:45:28.081Z,16.43
2019-03-30T21:47:59.606Z,16.70
2019-03-30T21:50:29.878Z,16.90
2019-03-30T21:53:00.442Z,16.33
2019-03-30T21:55:31.318Z,15.60
2019-03-30T21:58:01.397Z,16.77
2019-03-30T22:00:36.525Z,15.87
2019-03-30T22:03:07.208Z,18.03
2019-03-30T22:05:37.538Z,16.50
2019-03-30T22:08:07.307Z,16.80
2019-03-30T22:10:37.726Z,16.63
2019-03-30T22:13:07.759Z,18.83
2019-03-30T22:15:37.405Z,16.70
2019-03-30T22:18:07.997Z,19.90
2019-03-30T22:20:39.941Z,17.62
2019-03-30T22:23:10.646Z,20.40
2019-03-30T22:25:42.234Z,17.87
2019-03-30T22:28:14.111Z,19.13
2019-03-30T22:30:44.043Z,18.17
2019-03-30T22:33:13.737Z,19.23
2019-03-30T22:35:43.502Z,17.73
2019-03-30T22:38:15.379Z,17.92
2019-03-30T22:40:46.963Z,15.23
2019-03-30T22:43:17.145Z,15.50
2019-03-30T22:45:48.571Z,14.37
2019-03-30T22:48:18.331Z,13.03
2019-03-30T22:50:48.342Z,14.10
2019-03-30T22:53:18.844Z,13.37
2019-03-30T22:55:48.996Z,13.43
2019-03-30T22:58:21.326Z,13.67
2019-03-30T23:01:05.252Z,12.27
2019-03-30T23:03:35.417Z,13.13
2019-03-30T23:06:05.262Z,12.60
2019-03-30T23:08:35.827Z,12.90
2019-03-30T23:11:06.224Z,12.57
2019-03-30T23:13:38.914Z,13.63
2019-03-30T23:16:10.654Z,12.60
2019-03-30T23:18:40.637Z,13.23
2019-03-30T23:21:11.940Z,14.47
2019-03-30T23:23:42.374Z,13.23
2019-03-30T23:26:13.099Z,14.43
2019-03-30T23:28:43.139Z,14.43
2019-03-30T23:31:13.265Z,14.50
2019-03-30T23:33:43.333Z,13.77
2019-03-30T23:36:13.044Z,13.50
2019-03-30T23:38:42.816Z,14.87
2019-03-30T23:41:16.020Z,14.77
2019-03-30T23:43:45.774Z,14.50
2019-03-30T23:46:16.339Z,14.33
2019-03-30T23:48:47.298Z,14.33
2019-03-30T23:51:19.065Z,14.23
2019-03-30T23:53:50.442Z,15.50
2019-03-30T23:56:31.198Z,15.03
2019-03-30T23:59:01.140Z,13.93
