createdAt,value
2023-03-16T00:00:51.756Z,100.00
2023-03-16T00:03:20.441Z,100.00
2023-03-16T00:05:48.574Z,100.00
2023-03-16T00:08:15.828Z,100.00
2023-03-16T00:10:46.905Z,100.00
2023-03-16T00:13:17.800Z,100.00
2023-03-16T00:15:55.792Z,100.00
2023-03-16T00:18:27.106Z,100.00
2023-03-16T00:20:55.524Z,100.00
2023-03-16T00:23:27.234Z,100.00
2023-03-16T00:25:58.833Z,100.00
2023-03-16T00:28:27.494Z,100.00
2023-03-16T00:30:58.909Z,100.00
2023-03-16T00:33:26.153Z,100.00
2023-03-16T00:36:03.798Z,100.00
2023-03-16T00:38:36.600Z,100.00
2023-03-16T00:41:05.458Z,100.00
2023-03-16T00:43:40.836Z,100.00
2023-03-16T00:46:13.355Z,100.00
2023-03-16T00:48:42.705Z,100.00
2023-03-16T00:51:15.314Z,100.00
2023-03-16T00:53:43.715Z,100.00
2023-03-16T00:56:11.737Z,100.00
2023-03-16T00:58:40.205Z,100.00
2023-03-16T01:01:16.337Z,100.00
2023-03-16T01:03:43.050Z,100.00
2023-03-16T01:06:15.134Z,100.00
2023-03-16T01:08:41.975Z,100.00
2023-03-16T01:11:17.348Z,100.00
2023-03-16T01:13:46.962Z,100.00
2023-03-16T01:16:13.485Z,100.00
2023-03-16T01:18:39.891Z,100.00
2023-03-16T01:21:08.946Z,100.00
2023-03-16T01:23:36.452Z,100.00
2023-03-16T01:26:02.931Z,100.00
2023-03-16T01:28:32.437Z,100.00
2023-03-16T01:31:02.226Z,100.00
2023-03-16T01:33:29.485Z,100.00
2023-03-16T01:36:01.773Z,100.00
2023-03-16T01:38:28.535Z,100.00
2023-03-16T01:40:55.888Z,100.00
2023-03-16T01:43:25.393Z,100.00
2023-03-16T01:46:06.957Z,100.00
2023-03-16T01:48:49.702Z,100.00
2023-03-16T01:51:22.326Z,100.00
2023-03-16T01:53:55.904Z,100.00
2023-03-16T01:56:29.724Z,100.00
2023-03-16T01:58:59.369Z,100.00
2023-03-16T02:01:29.099Z,100.00
2023-03-16T02:04:02.685Z,100.00
2023-03-16T02:06:29.770Z,100.00
2023-03-16T02:08:57.465Z,100.00
2023-03-16T02:11:25.334Z,100.00
2023-03-16T02:13:52.675Z,100.00
2023-03-16T02:16:22.519Z,100.00
2023-03-16T02:18:50.857Z,100.00
2023-03-16T02:21:35.402Z,100.00
2023-03-16T02:24:03.764Z,100.00
2023-03-16T02:26:52.153Z,100.00
2023-03-16T02:29:46.542Z,100.00
2023-03-16T02:32:14.850Z,100.00
2023-03-16T02:34:42.322Z,100.00
2023-03-16T02:37:09.755Z,100.00
2023-03-16T02:39:36.139Z,100.00
2023-03-16T02:42:02.800Z,100.00
2023-03-16T02:44:33.912Z,100.00
2023-03-16T02:47:05.957Z,100.00
2023-03-16T02:49:44.709Z,100.00
2023-03-16T02:52:11.832Z,100.00
2023-03-16T02:54:38.254Z,100.00
2023-03-16T02:57:04.951Z,100.00
2023-03-16T02:59:31.501Z,100.00
2023-03-16T03:01:58.060Z,100.00
2023-03-16T03:04:24.633Z,100.00
2023-03-16T03:06:51.922Z,100.00
2023-03-16T03:09:19.081Z,100.00
2023-03-16T03:11:48.693Z,100.00
2023-03-16T03:14:16.778Z,100.00
2023-03-16T03:16:46.528Z,100.00
2023-03-16T03:19:13.726Z,100.00
2023-03-16T03:21:41.478Z,100.00
2023-03-16T03:24:08.763Z,100.00
2023-03-16T03:26:37.772Z,100.00
2023-03-16T03:29:04.637Z,100.00
2023-03-16T03:31:31.027Z,100.00
2023-03-16T03:33:57.548Z,100.00
2023-03-16T03:36:23.919Z,100.00
2023-03-16T03:38:50.269Z,100.00
2023-03-16T03:41:16.646Z,100.00
2023-03-16T03:43:44.397Z,100.00
2023-03-16T03:46:10.913Z,100.00
2023-03-16T03:48:37.384Z,100.00
2023-03-16T03:51:04.063Z,100.00
2023-03-16T03:53:30.426Z,100.00
2023-03-16T03:55:56.818Z,100.00
2023-03-16T03:58:23.264Z,100.00
2023-03-16T04:00:49.615Z,100.00
2023-03-16T04:03:17.565Z,100.00
2023-03-16T04:05:44.141Z,100.00
2023-03-16T04:08:10.591Z,100.00
2023-03-16T04:10:36.989Z,100.00
2023-03-16T04:13:03.376Z,100.00
2023-03-16T04:15:32.837Z,100.00
2023-03-16T04:17:59.593Z,100.00
2023-03-16T04:20:26.297Z,100.00
2023-03-16T04:22:58.347Z,100.00
2023-03-16T04:25:26.866Z,100.00
2023-03-16T04:27:53.444Z,100.00
2023-03-16T04:30:19.875Z,100.00
2023-03-16T04:32:46.305Z,100.00
2023-03-16T04:35:12.836Z,100.00
2023-03-16T04:37:39.205Z,100.00
2023-03-16T04:40:11.740Z,100.00
2023-03-16T04:42:38.131Z,100.00
2023-03-16T04:45:04.828Z,100.00
2023-03-16T04:47:33.769Z,100.00
2023-03-16T04:50:02.654Z,100.00
2023-03-16T04:52:29.425Z,100.00
2023-03-16T04:54:55.787Z,100.00
2023-03-16T04:57:22.566Z,100.00
2023-03-16T04:59:49.357Z,100.00
2023-03-16T05:02:16.895Z,100.00
2023-03-16T05:04:43.801Z,100.00
2023-03-16T05:07:10.281Z,100.00
2023-03-16T05:09:36.713Z,100.00
2023-03-16T05:12:03.243Z,100.00
2023-03-16T05:14:29.604Z,100.00
2023-03-16T05:16:55.984Z,100.00
2023-03-16T05:19:22.698Z,100.00
2023-03-16T05:21:49.272Z,100.00
2023-03-16T05:24:15.634Z,100.00
2023-03-16T05:26:42.011Z,100.00
2023-03-16T05:29:08.387Z,100.00
2023-03-16T05:31:36.225Z,100.00
2023-03-16T05:34:02.693Z,100.00
2023-03-16T05:36:29.088Z,100.00
2023-03-16T05:38:55.611Z,100.00
2023-03-16T05:41:22.900Z,100.00
2023-03-16T05:43:49.271Z,100.00
2023-03-16T05:46:15.804Z,100.00
2023-03-16T05:48:42.281Z,100.00
2023-03-16T05:51:08.666Z,100.00
2023-03-16T05:53:35.524Z,100.00
2023-03-16T05:56:02.323Z,100.00
2023-03-16T05:58:28.673Z,100.00
2023-03-16T06:00:55.327Z,100.00
2023-03-16T06:03:22.730Z,100.00
2023-03-16T06:05:49.395Z,100.00
2023-03-16T06:08:15.850Z,100.00
2023-03-16T06:10:42.229Z,100.00
2023-03-16T06:13:08.609Z,100.00
2023-03-16T06:15:35.054Z,100.00
2023-03-16T06:18:01.424Z,100.00
2023-03-16T06:20:27.960Z,100.00
2023-03-16T06:22:54.522Z,100.00
2023-03-16T06:25:20.904Z,100.00
2023-03-16T06:27:49.078Z,100.00
2023-03-16T06:30:16.368Z,100.00
2023-03-16T06:32:43.067Z,100.00
2023-03-16T06:35:09.954Z,100.00
2023-03-16T06:37:36.415Z,100.00
2023-03-16T06:40:02.851Z,100.00
2023-03-16T06:42:29.236Z,100.00
2023-03-16T06:44:55.589Z,100.00
2023-03-16T06:47:22.041Z,100.00
2023-03-16T06:49:48.748Z,100.00
2023-03-16T06:52:15.183Z,100.00
2023-03-16T06:54:41.591Z,100.00
2023-03-16T06:57:08.592Z,100.00
2023-03-16T06:59:35.170Z,100.00
2023-03-16T07:02:01.893Z,100.00
2023-03-16T07:04:28.498Z,100.00
2023-03-16T07:06:54.908Z,100.00
2023-03-16T07:09:21.955Z,100.00
2023-03-16T07:11:48.378Z,100.00
2023-03-16T07:14:14.778Z,100.00
2023-03-16T07:16:41.173Z,100.00
2023-03-16T07:19:07.558Z,100.00
2023-03-16T07:21:39.256Z,100.00
2023-03-16T07:24:07.455Z,100.00
2023-03-16T07:26:33.942Z,100.00
2023-03-16T07:29:00.708Z,100.00
2023-03-16T07:31:27.717Z,100.00
2023-03-16T07:33:54.124Z,100.00
2023-03-16T07:36:20.565Z,100.00
2023-03-16T07:38:47.133Z,100.00
2023-03-16T07:41:14.086Z,100.00
2023-03-16T07:43:40.462Z,100.00
2023-03-16T07:46:06.946Z,100.00
2023-03-16T07:48:33.379Z,100.00
2023-03-16T07:50:59.772Z,100.00
2023-03-16T07:53:26.137Z,100.00
2023-03-16T07:55:52.918Z,100.00
2023-03-16T07:58:19.331Z,100.00
2023-03-16T08:00:45.678Z,100.00
2023-03-16T08:03:12.127Z,100.00
2023-03-16T08:05:38.541Z,100.00
2023-03-16T08:08:05.259Z,100.00
2023-03-16T08:10:32.366Z,100.00
2023-03-16T08:12:58.979Z,100.00
2023-03-16T08:15:25.441Z,100.00
2023-03-16T08:17:52.572Z,100.00
2023-03-16T08:20:19.298Z,100.00
2023-03-16T08:22:46.584Z,100.00
2023-03-16T08:25:14.500Z,100.00
2023-03-16T08:27:42.951Z,100.00
2023-03-16T08:30:12.586Z,100.00
2023-03-16T08:32:40.087Z,100.00
2023-03-16T08:35:16.689Z,100.00
2023-03-16T08:37:43.722Z,100.00
2023-03-16T08:40:13.788Z,100.00
2023-03-16T08:42:41.254Z,100.00
2023-03-16T08:45:12.312Z,100.00
2023-03-16T08:47:40.619Z,100.00
2023-03-16T08:50:09.229Z,100.00
2023-03-16T08:52:36.494Z,100.00
2023-03-16T08:55:07.248Z,100.00
2023-03-16T08:57:34.132Z,100.00
2023-03-16T09:00:01.267Z,100.00
2023-03-16T09:02:27.708Z,100.00
2023-03-16T09:04:54.704Z,100.00
2023-03-16T09:07:21.890Z,100.00
2023-03-16T09:09:48.313Z,100.00
2023-03-16T09:12:14.716Z,100.00
2023-03-16T09:14:41.082Z,100.00
2023-03-16T09:17:07.793Z,100.00
2023-03-16T09:19:50.012Z,100.00
2023-03-16T09:22:19.451Z,100.00
2023-03-16T09:24:45.853Z,100.00
2023-03-16T09:27:12.333Z,100.00
2023-03-16T09:29:38.804Z,100.00
2023-03-16T09:32:05.388Z,100.00
2023-03-16T09:34:33.289Z,100.00
2023-03-16T09:37:00.414Z,100.00
2023-03-16T09:39:27.118Z,100.00
2023-03-16T09:42:13.759Z,100.00
2023-03-16T09:45:23.897Z,100.00
2023-03-16T09:47:56.404Z,100.00
2023-03-16T09:50:47.295Z,100.00
2023-03-16T09:53:27.237Z,100.00
2023-03-16T09:56:11.055Z,100.00
2023-03-16T09:58:37.436Z,100.00
2023-03-16T10:01:17.257Z,100.00
2023-03-16T10:04:00.543Z,100.00
2023-03-16T10:06:28.140Z,100.00
2023-03-16T10:09:05.505Z,100.00
2023-03-16T10:11:37.941Z,100.00
2023-03-16T10:14:11.114Z,100.00
2023-03-16T10:16:55.995Z,100.00
2023-03-16T10:19:54.432Z,100.00
2023-03-16T10:22:22.121Z,100.00
2023-03-16T10:24:55.495Z,100.00
2023-03-16T10:27:29.975Z,100.00
2023-03-16T10:29:56.746Z,100.00
2023-03-16T10:32:29.251Z,100.00
2023-03-16T10:35:01.114Z,100.00
2023-03-16T10:37:30.036Z,100.00
2023-03-16T10:39:57.238Z,100.00
2023-03-16T10:42:24.326Z,100.00
2023-03-16T10:44:58.032Z,100.00
2023-03-16T10:47:29.393Z,100.00
2023-03-16T10:49:55.766Z,100.00
2023-03-16T10:52:22.184Z,100.00
2023-03-16T10:55:02.419Z,100.00
2023-03-16T10:57:34.675Z,100.00
2023-03-16T11:00:14.805Z,100.00
2023-03-16T11:02:42.108Z,100.00
2023-03-16T11:05:13.675Z,100.00
2023-03-16T11:07:48.224Z,100.00
2023-03-16T11:10:29.674Z,100.00
2023-03-16T11:13:10.940Z,100.00
2023-03-16T11:15:45.551Z,100.00
2023-03-16T11:18:35.580Z,100.00
2023-03-16T11:21:12.789Z,100.00
2023-03-16T11:23:44.431Z,100.00
2023-03-16T11:26:21.143Z,100.00
2023-03-16T11:28:54.498Z,100.00
2023-03-16T11:31:33.388Z,100.00
2023-03-16T11:33:59.812Z,100.00
2023-03-16T11:36:44.193Z,100.00
2023-03-16T11:39:10.786Z,100.00
2023-03-16T11:42:15.648Z,100.00
2023-03-16T11:45:05.508Z,100.00
2023-03-16T11:47:50.836Z,100.00
2023-03-16T11:50:34.650Z,100.00
2023-03-16T11:53:28.489Z,100.00
2023-03-16T11:56:13.084Z,100.00
2023-03-16T11:59:12.956Z,100.00
2023-03-16T12:02:11.650Z,100.00
2023-03-16T12:05:30.280Z,100.00
2023-03-16T12:08:15.311Z,100.00
2023-03-16T12:11:13.279Z,100.00
2023-03-16T12:14:10.597Z,100.00
2023-03-16T12:16:51.305Z,100.00
2023-03-16T12:19:24.816Z,100.00
2023-03-16T12:22:04.139Z,100.00
2023-03-16T12:24:38.923Z,100.00
2023-03-16T12:27:08.560Z,100.00
2023-03-16T12:29:45.790Z,100.00
2023-03-16T12:32:19.141Z,100.00
2023-03-16T12:35:00.044Z,100.00
2023-03-16T12:37:29.953Z,100.00
2023-03-16T12:40:09.028Z,100.00
2023-03-16T12:42:50.429Z,100.00
2023-03-16T12:45:30.142Z,100.00
2023-03-16T12:48:28.580Z,100.00
2023-03-16T12:50:58.576Z,100.00
2023-03-16T12:53:38.559Z,100.00
2023-03-16T12:56:09.945Z,100.00
2023-03-16T12:58:41.918Z,100.00
2023-03-16T13:01:11.562Z,100.00
2023-03-16T13:03:38.760Z,100.00
2023-03-16T13:06:05.865Z,100.00
2023-03-16T13:08:46.568Z,100.00
2023-03-16T13:11:14.679Z,100.00
2023-03-16T13:13:53.654Z,100.00
2023-03-16T13:16:30.377Z,100.00
2023-03-16T13:18:57.331Z,100.00
2023-03-16T13:21:39.177Z,100.00
2023-03-16T13:24:21.540Z,100.00
2023-03-16T13:26:52.098Z,100.00
2023-03-16T13:29:21.585Z,100.00
2023-03-16T13:31:48.598Z,100.00
2023-03-16T13:34:20.943Z,100.00
2023-03-16T13:36:50.149Z,100.00
2023-03-16T13:39:22.410Z,100.00
2023-03-16T13:42:18.689Z,100.00
2023-03-16T13:44:45.710Z,100.00
2023-03-16T13:47:14.770Z,100.00
2023-03-16T13:49:50.863Z,100.00
2023-03-16T13:52:22.309Z,100.00
2023-03-16T13:54:51.328Z,100.00
2023-03-16T13:57:23.284Z,100.00
2023-03-16T13:59:50.199Z,100.00
2023-03-16T14:02:22.374Z,100.00
2023-03-16T14:04:48.956Z,100.00
2023-03-16T14:07:17.992Z,100.00
2023-03-16T14:09:46.654Z,100.00
2023-03-16T14:12:15.018Z,100.00
2023-03-16T14:14:41.640Z,100.00
2023-03-16T14:17:13.700Z,100.00
2023-03-16T14:19:47.624Z,100.00
2023-03-16T14:22:29.218Z,100.00
2023-03-16T14:24:59.117Z,100.00
2023-03-16T14:27:32.905Z,100.00
2023-03-16T14:30:24.414Z,100.00
2023-03-16T14:33:30.014Z,100.00
2023-03-16T14:35:59.484Z,100.00
2023-03-16T14:38:36.093Z,100.00
2023-03-16T14:41:15.245Z,100.00
2023-03-16T14:43:59.473Z,100.00
2023-03-16T14:46:32.936Z,100.00
2023-03-16T14:49:15.662Z,100.00
2023-03-16T14:51:42.147Z,100.00
2023-03-16T14:54:22.258Z,98.80
2023-03-16T14:56:59.497Z,99.27
2023-03-16T14:59:26.183Z,96.09
2023-03-16T15:01:54.449Z,96.21
2023-03-16T15:04:27.887Z,96.49
2023-03-16T15:06:55.171Z,94.57
2023-03-16T15:09:33.316Z,93.44
2023-03-16T15:11:59.800Z,94.87
2023-03-16T15:14:44.762Z,96.03
2023-03-16T15:17:11.708Z,92.80
2023-03-16T15:19:38.133Z,91.87
2023-03-16T15:22:05.587Z,92.99
2023-03-16T15:24:33.313Z,93.10
2023-03-16T15:27:00.608Z,91.40
2023-03-16T15:29:27.135Z,92.86
2023-03-16T15:31:54.645Z,90.61
2023-03-16T15:34:22.437Z,90.29
2023-03-16T15:36:49.034Z,90.27
2023-03-16T15:39:24.626Z,91.22
2023-03-16T15:41:50.992Z,87.99
2023-03-16T15:44:17.472Z,88.58
2023-03-16T15:46:44.294Z,90.22
2023-03-16T15:49:10.786Z,90.48
2023-03-16T15:51:37.254Z,90.11
2023-03-16T15:54:06.069Z,90.99
2023-03-16T15:56:47.237Z,91.05
2023-03-16T15:59:20.137Z,90.11
2023-03-16T16:01:47.936Z,92.15
2023-03-16T16:04:20.147Z,92.42
2023-03-16T16:06:47.839Z,90.35
2023-03-16T16:09:14.820Z,90.48
2023-03-16T16:11:41.855Z,92.75
2023-03-16T16:14:23.336Z,90.92
2023-03-16T16:16:50.294Z,89.66
2023-03-16T16:19:16.781Z,90.83
2023-03-16T16:21:43.812Z,90.94
2023-03-16T16:24:10.770Z,91.01
2023-03-16T16:26:50.104Z,88.59
2023-03-16T16:29:22.484Z,90.41
2023-03-16T16:31:49.290Z,90.35
2023-03-16T16:34:18.334Z,90.08
2023-03-16T16:36:44.810Z,90.34
2023-03-16T16:39:11.742Z,89.28
2023-03-16T16:41:39.097Z,88.95
2023-03-16T16:44:13.443Z,90.07
2023-03-16T16:46:41.390Z,89.59
2023-03-16T16:49:15.444Z,89.68
2023-03-16T16:51:42.588Z,88.90
2023-03-16T16:54:18.135Z,88.22
2023-03-16T16:56:46.430Z,89.51
2023-03-16T16:59:20.116Z,89.99
2023-03-16T17:01:48.076Z,90.06
2023-03-16T17:04:18.444Z,90.53
2023-03-16T17:06:46.046Z,91.44
2023-03-16T17:09:14.247Z,90.36
2023-03-16T17:11:42.207Z,90.36
2023-03-16T17:14:09.533Z,90.92
2023-03-16T17:16:39.142Z,90.94
2023-03-16T17:19:16.137Z,91.32
2023-03-16T17:21:42.494Z,91.90
2023-03-16T17:24:08.882Z,91.49
2023-03-16T17:26:42.609Z,92.22
2023-03-16T17:29:24.252Z,92.72
2023-03-16T17:31:51.120Z,92.39
2023-03-16T17:34:23.170Z,92.71
2023-03-16T17:36:50.275Z,92.91
2023-03-16T17:39:22.453Z,93.14
2023-03-16T17:41:55.964Z,93.26
2023-03-16T17:44:22.530Z,94.27
2023-03-16T17:46:49.028Z,93.45
2023-03-16T17:49:18.154Z,93.73
2023-03-16T17:51:46.488Z,93.48
2023-03-16T17:54:13.455Z,93.50
2023-03-16T17:56:40.531Z,93.22
2023-03-16T17:59:17.425Z,92.52
2023-03-16T18:01:45.950Z,92.85
2023-03-16T18:04:21.509Z,93.29
2023-03-16T18:06:48.402Z,93.27
2023-03-16T18:09:16.277Z,94.53
2023-03-16T18:11:47.915Z,94.25
2023-03-16T18:14:43.751Z,93.77
2023-03-16T18:17:21.445Z,94.26
2023-03-16T18:19:48.750Z,94.02
2023-03-16T18:22:21.111Z,94.22
2023-03-16T18:24:48.948Z,93.80
2023-03-16T18:27:15.995Z,93.80
2023-03-16T18:29:42.513Z,94.61
2023-03-16T18:32:30.143Z,94.97
2023-03-16T18:34:57.225Z,95.34
2023-03-16T18:37:27.332Z,96.15
2023-03-16T18:39:54.906Z,96.25
2023-03-16T18:42:29.354Z,95.39
2023-03-16T18:44:55.775Z,96.07
2023-03-16T18:47:24.067Z,95.75
2023-03-16T18:49:53.970Z,95.31
2023-03-16T18:52:29.140Z,95.06
2023-03-16T18:54:55.992Z,95.52
2023-03-16T18:57:25.002Z,94.70
2023-03-16T18:59:51.651Z,94.69
2023-03-16T19:02:37.364Z,93.63
2023-03-16T19:05:07.855Z,94.09
2023-03-16T19:07:40.108Z,93.17
2023-03-16T19:10:37.769Z,93.73
2023-03-16T19:13:13.510Z,92.73
2023-03-16T19:15:40.354Z,92.98
2023-03-16T19:18:06.803Z,93.21
2023-03-16T19:20:34.796Z,92.96
2023-03-16T19:23:03.361Z,93.43
2023-03-16T19:25:34.075Z,94.06
2023-03-16T19:28:01.079Z,93.97
2023-03-16T19:30:29.692Z,94.18
2023-03-16T19:32:57.166Z,94.38
2023-03-16T19:35:40.053Z,94.12
2023-03-16T19:38:12.630Z,95.25
2023-03-16T19:40:39.028Z,95.24
2023-03-16T19:43:05.788Z,95.18
2023-03-16T19:45:36.818Z,95.89
2023-03-16T19:48:10.204Z,96.62
2023-03-16T19:50:36.626Z,96.53
2023-03-16T19:53:13.343Z,97.24
2023-03-16T19:55:39.781Z,96.73
2023-03-16T19:58:07.549Z,96.77
2023-03-16T20:00:34.729Z,96.81
2023-03-16T20:03:01.394Z,98.64
2023-03-16T20:05:30.435Z,98.57
2023-03-16T20:07:59.483Z,98.68
2023-03-16T20:10:28.875Z,99.05
2023-03-16T20:13:00.594Z,100.00
2023-03-16T20:15:32.430Z,99.33
2023-03-16T20:17:59.857Z,99.43
2023-03-16T20:20:29.014Z,100.00
2023-03-16T20:22:59.105Z,100.00
2023-03-16T20:25:30.650Z,100.00
2023-03-16T20:28:01.200Z,100.00
2023-03-16T20:30:29.454Z,100.00
2023-03-16T20:32:56.755Z,100.00
2023-03-16T20:35:25.830Z,100.00
2023-03-16T20:37:52.885Z,100.00
2023-03-16T20:40:20.723Z,100.00
2023-03-16T20:42:48.089Z,100.00
2023-03-16T20:45:24.193Z,100.00
2023-03-16T20:47:52.252Z,100.00
2023-03-16T20:50:22.605Z,100.00
2023-03-16T20:52:49.966Z,100.00
2023-03-16T20:55:19.710Z,100.00
2023-03-16T20:57:47.489Z,100.00
2023-03-16T21:00:19.322Z,100.00
2023-03-16T21:02:47.184Z,100.00
2023-03-16T21:05:15.732Z,100.00
2023-03-16T21:07:42.421Z,100.00
2023-03-16T21:10:09.500Z,100.00
2023-03-16T21:12:40.601Z,100.00
2023-03-16T21:15:22.058Z,100.00
2023-03-16T21:17:54.340Z,100.00
2023-03-16T21:20:21.518Z,100.00
2023-03-16T21:22:47.976Z,100.00
2023-03-16T21:25:26.212Z,100.00
2023-03-16T21:27:54.899Z,100.00
2023-03-16T21:30:31.735Z,100.00
2023-03-16T21:33:01.704Z,100.00
2023-03-16T21:35:36.330Z,100.00
2023-03-16T21:38:19.013Z,100.00
2023-03-16T21:40:46.988Z,100.00
2023-03-16T21:43:14.247Z,100.00
2023-03-16T21:45:41.798Z,100.00
2023-03-16T21:48:18.842Z,100.00
2023-03-16T21:50:45.387Z,100.00
2023-03-16T21:53:19.750Z,100.00
2023-03-16T21:55:47.245Z,100.00
2023-03-16T21:58:14.080Z,100.00
2023-03-16T22:00:40.615Z,100.00
2023-03-16T22:03:50.142Z,100.00
2023-03-16T22:06:17.639Z,100.00
2023-03-16T22:08:44.175Z,100.00
2023-03-16T22:11:19.034Z,100.00
2023-03-16T22:13:46.423Z,100.00
2023-03-16T22:16:16.263Z,100.00
2023-03-16T22:18:44.557Z,100.00
2023-03-16T22:21:32.442Z,100.00
2023-03-16T22:24:00.049Z,100.00
2023-03-16T22:26:28.521Z,100.00
2023-03-16T22:28:56.216Z,100.00
2023-03-16T22:31:32.745Z,100.00
2023-03-16T22:34:00.666Z,100.00
2023-03-16T22:36:27.754Z,100.00
2023-03-16T22:39:01.283Z,100.00
2023-03-16T22:41:29.294Z,100.00
2023-03-16T22:43:56.699Z,100.00
2023-03-16T22:46:27.970Z,100.00
2023-03-16T22:48:55.548Z,100.00
2023-03-16T22:51:36.977Z,100.00
2023-03-16T22:54:06.877Z,100.00
2023-03-16T22:56:35.114Z,100.00
2023-03-16T22:59:05.982Z,100.00
2023-03-16T23:01:39.563Z,100.00
2023-03-16T23:04:24.670Z,100.00
2023-03-16T23:06:53.482Z,100.00
2023-03-16T23:09:21.723Z,100.00
2023-03-16T23:11:53.495Z,100.00
2023-03-16T23:14:23.308Z,100.00
2023-03-16T23:16:51.889Z,100.00
2023-03-16T23:19:27.336Z,100.00
2023-03-16T23:21:55.700Z,100.00
2023-03-16T23:24:22.500Z,100.00
2023-03-16T23:26:51.004Z,100.00
2023-03-16T23:29:17.882Z,100.00
2023-03-16T23:31:44.343Z,100.00
2023-03-16T23:34:12.418Z,100.00
2023-03-16T23:36:38.969Z,100.00
2023-03-16T23:39:05.572Z,100.00
2023-03-16T23:41:32.092Z,100.00
2023-03-16T23:43:58.662Z,100.00
2023-03-16T23:46:26.546Z,100.00
2023-03-16T23:48:55.584Z,100.00
2023-03-16T23:51:27.375Z,100.00
2023-03-16T23:53:54.022Z,100.00
2023-03-16T23:56:21.526Z,100.00
2023-03-16T23:58:48.208Z,100.00
