createdAt,value
2024-02-24T00:00:59.174Z,0.96
2024-02-24T00:01:59.129Z,0.91
2024-02-24T00:02:59.151Z,0.91
2024-02-24T00:03:59.212Z,0.92
2024-02-24T00:04:59.141Z,0.92
2024-02-24T00:05:59.229Z,0.88
2024-02-24T00:06:59.122Z,0.89
2024-02-24T00:07:59.131Z,0.87
2024-02-24T00:08:59.153Z,0.86
2024-02-24T00:09:59.166Z,0.86
2024-02-24T00:10:59.175Z,0.83
2024-02-24T00:11:59.265Z,0.84
2024-02-24T00:12:59.132Z,0.80
2024-02-24T00:13:59.133Z,0.80
2024-02-24T00:14:59.145Z,0.79
2024-02-24T00:15:59.116Z,0.77
2024-02-24T00:16:59.138Z,0.75
2024-02-24T00:17:59.250Z,0.73
2024-02-24T00:18:59.178Z,0.73
2024-02-24T00:19:59.141Z,0.72
2024-02-24T00:20:59.134Z,0.73
2024-02-24T00:21:59.144Z,0.70
2024-02-24T00:22:59.135Z,0.69
2024-02-24T00:23:59.204Z,0.69
2024-02-24T00:24:59.171Z,0.66
2024-02-24T00:25:59.205Z,0.66
2024-02-24T00:26:59.211Z,0.66
2024-02-24T00:27:59.217Z,0.65
2024-02-24T00:28:59.268Z,0.65
2024-02-24T00:29:59.296Z,0.66
2024-02-24T00:30:59.293Z,0.65
2024-02-24T00:31:59.294Z,0.63
2024-02-24T00:32:59.409Z,0.62
2024-02-24T00:33:59.356Z,0.63
2024-02-24T00:34:59.378Z,0.63
2024-02-24T00:35:59.392Z,0.62
2024-02-24T00:36:59.380Z,0.62
2024-02-24T00:37:59.389Z,0.61
2024-02-24T00:38:59.480Z,0.60
2024-02-24T00:39:59.465Z,0.58
2024-02-24T00:40:59.473Z,0.59
2024-02-24T00:41:59.500Z,0.57
2024-02-24T00:42:59.509Z,0.57
2024-02-24T00:43:59.555Z,0.56
2024-02-24T00:44:59.540Z,0.55
2024-02-24T00:45:59.574Z,0.55
2024-02-24T00:46:59.604Z,0.55
2024-02-24T00:47:59.672Z,0.55
2024-02-24T00:48:59.675Z,0.55
2024-02-24T00:49:59.654Z,0.55
2024-02-24T00:50:59.681Z,0.55
2024-02-24T00:51:59.636Z,0.54
2024-02-24T00:52:59.676Z,0.54
2024-02-24T00:53:59.730Z,0.52
2024-02-24T00:54:59.708Z,0.53
2024-02-24T00:55:59.734Z,0.51
2024-02-24T00:56:59.758Z,0.52
2024-02-24T00:57:59.764Z,0.51
2024-02-24T00:58:59.771Z,0.52
2024-02-24T00:59:59.776Z,0.51
2024-02-24T01:00:59.882Z,0.51
2024-02-24T01:01:59.843Z,0.51
2024-02-24T01:02:59.856Z,0.50
2024-02-24T01:03:59.952Z,0.51
2024-02-24T01:04:59.861Z,0.52
2024-02-24T01:05:59.928Z,0.52
2024-02-24T01:06:59.940Z,0.51
2024-02-24T01:07:59.898Z,0.50
2024-02-24T01:08:59.932Z,0.51
2024-02-24T01:09:59.985Z,0.51
2024-02-24T01:10:59.984Z,0.50
2024-02-24T01:12:00.051Z,0.51
2024-02-24T01:12:59.984Z,0.50
2024-02-24T01:14:00.056Z,0.50
2024-02-24T01:15:00.205Z,0.51
2024-02-24T01:16:00.058Z,0.52
2024-02-24T01:17:00.143Z,0.51
2024-02-24T01:18:00.207Z,0.52
2024-02-24T01:19:00.215Z,0.52
2024-02-24T01:20:00.105Z,0.51
2024-02-24T01:21:00.144Z,0.51
2024-02-24T01:22:00.126Z,0.52
2024-02-24T01:23:00.142Z,0.51
2024-02-24T01:24:00.238Z,0.51
2024-02-24T01:25:00.207Z,0.50
2024-02-24T01:26:00.206Z,0.52
2024-02-24T01:27:00.232Z,0.51
2024-02-24T01:28:00.249Z,0.51
2024-02-24T01:29:00.276Z,0.52
2024-02-24T01:30:00.269Z,0.52
2024-02-24T01:31:00.336Z,0.53
2024-02-24T01:32:00.309Z,0.53
2024-02-24T01:33:00.513Z,0.53
2024-02-24T01:34:00.595Z,0.52
2024-02-24T01:35:00.339Z,0.51
2024-02-24T01:36:00.393Z,0.52
2024-02-24T01:37:00.417Z,0.52
2024-02-24T01:38:00.446Z,0.51
2024-02-24T01:39:00.466Z,0.52
2024-02-24T01:40:00.474Z,0.52
2024-02-24T01:41:00.495Z,0.52
2024-02-24T01:42:00.534Z,0.52
2024-02-24T01:43:00.534Z,0.51
2024-02-24T01:44:00.550Z,0.51
2024-02-24T01:45:00.580Z,0.52
2024-02-24T01:46:00.608Z,0.51
2024-02-24T01:47:00.618Z,0.51
2024-02-24T01:48:00.950Z,0.50
2024-02-24T01:49:00.770Z,0.50
2024-02-24T01:50:00.691Z,0.51
2024-02-24T01:51:00.657Z,0.50
2024-02-24T01:52:00.705Z,0.51
2024-02-24T01:53:00.707Z,0.50
2024-02-24T01:54:00.743Z,0.50
2024-02-24T01:55:00.791Z,0.51
2024-02-24T01:56:00.739Z,0.50
2024-02-24T01:57:00.732Z,0.50
2024-02-24T01:58:00.795Z,0.49
2024-02-24T01:59:00.819Z,0.51
2024-02-24T02:00:00.815Z,0.50
2024-02-24T02:01:00.829Z,0.50
2024-02-24T02:02:00.806Z,0.51
2024-02-24T02:03:00.853Z,0.50
2024-02-24T02:04:00.893Z,0.51
2024-02-24T02:05:00.912Z,0.51
2024-02-24T02:06:00.971Z,0.51
2024-02-24T02:07:00.986Z,0.51
2024-02-24T02:08:00.960Z,0.51
2024-02-24T02:09:01.033Z,0.50
2024-02-24T02:10:00.986Z,0.51
2024-02-24T02:11:01.038Z,0.51
2024-02-24T02:12:03.887Z,0.51
2024-02-24T02:13:01.057Z,0.51
2024-02-24T02:14:01.040Z,0.51
2024-02-24T02:15:01.009Z,0.51
2024-02-24T02:16:01.037Z,0.53
2024-02-24T02:17:01.042Z,0.51
2024-02-24T02:18:01.244Z,0.52
2024-02-24T02:19:01.104Z,0.52
2024-02-24T02:20:01.013Z,0.53
2024-02-24T02:21:01.022Z,0.51
2024-02-24T02:22:01.015Z,0.52
2024-02-24T02:23:01.031Z,0.51
2024-02-24T02:24:01.044Z,0.51
2024-02-24T02:25:01.060Z,0.52
2024-02-24T02:26:01.041Z,0.51
2024-02-24T02:27:01.055Z,0.52
2024-02-24T02:28:01.060Z,0.51
2024-02-24T02:29:01.087Z,0.50
2024-02-24T02:30:01.227Z,0.51
2024-02-24T02:31:01.098Z,0.50
2024-02-24T02:32:01.041Z,0.51
2024-02-24T02:33:01.267Z,0.50
2024-02-24T02:34:01.171Z,0.51
2024-02-24T02:35:01.065Z,0.51
2024-02-24T02:36:01.136Z,0.50
2024-02-24T02:37:01.047Z,0.51
2024-02-24T02:38:01.044Z,0.50
2024-02-24T02:39:01.078Z,0.51
2024-02-24T02:40:01.034Z,0.50
2024-02-24T02:41:01.055Z,0.51
2024-02-24T02:42:01.052Z,0.50
2024-02-24T02:43:01.063Z,0.51
2024-02-24T02:44:01.075Z,0.51
2024-02-24T02:45:01.056Z,0.50
2024-02-24T02:46:01.082Z,0.50
2024-02-24T02:47:02.579Z,0.50
2024-02-24T02:48:01.337Z,0.50
2024-02-24T02:49:01.186Z,0.49
2024-02-24T02:50:01.062Z,0.48
2024-02-24T02:51:01.061Z,0.49
2024-02-24T02:52:01.068Z,0.48
2024-02-24T02:53:01.076Z,0.50
2024-02-24T02:54:01.092Z,0.51
2024-02-24T02:55:01.104Z,0.51
2024-02-24T02:56:01.108Z,0.52
2024-02-24T02:57:01.115Z,0.50
2024-02-24T02:58:01.096Z,0.51
2024-02-24T02:59:01.142Z,0.52
2024-02-24T03:00:01.145Z,0.52
2024-02-24T03:01:01.152Z,0.51
2024-02-24T03:02:01.104Z,0.52
2024-02-24T03:03:01.085Z,0.52
2024-02-24T03:04:01.142Z,0.53
2024-02-24T03:05:01.135Z,0.52
2024-02-24T03:06:01.107Z,0.53
2024-02-24T03:07:01.073Z,0.52
2024-02-24T03:08:01.070Z,0.53
2024-02-24T03:09:01.090Z,0.53
2024-02-24T03:10:01.162Z,0.52
2024-02-24T03:11:01.210Z,0.53
2024-02-24T03:12:01.198Z,0.53
2024-02-24T03:13:01.123Z,0.53
2024-02-24T03:14:01.112Z,0.54
2024-02-24T03:15:01.116Z,0.55
2024-02-24T03:16:01.111Z,0.55
2024-02-24T03:17:01.117Z,0.56
2024-02-24T03:18:01.319Z,0.57
2024-02-24T03:19:01.174Z,0.57
2024-02-24T03:20:01.092Z,0.58
2024-02-24T03:21:01.107Z,0.59
2024-02-24T03:22:01.120Z,0.60
2024-02-24T03:23:01.146Z,0.60
2024-02-24T03:24:01.134Z,0.61
2024-02-24T03:25:01.157Z,0.62
2024-02-24T03:26:01.113Z,0.63
2024-02-24T03:27:01.151Z,0.63
2024-02-24T03:28:01.130Z,0.66
2024-02-24T03:29:01.139Z,0.66
2024-02-24T03:30:01.161Z,0.67
2024-02-24T03:31:01.118Z,0.68
2024-02-24T03:32:01.109Z,0.69
2024-02-24T03:33:01.435Z,0.69
2024-02-24T03:34:01.368Z,0.70
2024-02-24T03:35:01.194Z,0.71
2024-02-24T03:36:01.241Z,0.71
2024-02-24T03:37:01.259Z,0.73
2024-02-24T03:38:01.288Z,0.73
2024-02-24T03:39:01.259Z,0.73
2024-02-24T03:40:01.337Z,0.75
2024-02-24T03:41:01.337Z,0.77
2024-02-24T03:42:01.344Z,0.76
2024-02-24T03:43:01.344Z,0.78
2024-02-24T03:44:01.398Z,0.76
2024-02-24T03:45:01.414Z,0.78
2024-02-24T03:46:01.416Z,0.80
2024-02-24T03:47:01.487Z,0.77
2024-02-24T03:48:01.588Z,0.77
2024-02-24T03:49:01.606Z,0.77
2024-02-24T03:50:01.544Z,0.78
2024-02-24T03:51:01.562Z,0.78
2024-02-24T03:52:01.561Z,0.77
2024-02-24T03:53:01.589Z,0.77
2024-02-24T03:54:01.631Z,0.77
2024-02-24T03:55:01.634Z,0.78
2024-02-24T03:56:01.700Z,0.75
2024-02-24T03:57:01.673Z,0.76
2024-02-24T03:58:01.705Z,0.75
2024-02-24T03:59:01.729Z,0.76
2024-02-24T04:00:01.803Z,0.75
2024-02-24T04:01:01.851Z,0.75
2024-02-24T04:02:01.783Z,0.73
2024-02-24T04:03:01.815Z,0.74
2024-02-24T04:04:01.889Z,0.75
2024-02-24T04:05:01.859Z,0.74
2024-02-24T04:06:01.960Z,0.73
2024-02-24T04:07:01.926Z,0.73
2024-02-24T04:08:01.937Z,0.75
2024-02-24T04:09:02.052Z,0.75
2024-02-24T04:10:01.933Z,0.74
2024-02-24T04:11:02.026Z,0.73
2024-02-24T04:12:02.105Z,0.74
2024-02-24T04:13:02.035Z,0.75
2024-02-24T04:14:02.018Z,0.76
2024-02-24T04:15:02.074Z,0.75
2024-02-24T04:16:02.093Z,0.77
2024-02-24T04:17:02.089Z,0.79
2024-02-24T04:18:02.311Z,0.79
2024-02-24T04:19:02.377Z,0.80
2024-02-24T04:20:02.169Z,0.80
2024-02-24T04:21:02.177Z,0.83
2024-02-24T04:22:02.194Z,0.84
2024-02-24T04:23:02.191Z,0.85
2024-02-24T04:24:02.234Z,0.88
2024-02-24T04:25:02.269Z,0.88
2024-02-24T04:26:02.291Z,0.90
2024-02-24T04:27:09.508Z,0.50
2024-02-24T04:28:09.524Z,0.50
2024-02-24T04:29:09.535Z,0.50
2024-02-24T04:30:09.526Z,0.50
2024-02-24T04:31:16.772Z,0.50
2024-02-24T04:32:16.755Z,0.50
2024-02-24T04:33:16.802Z,0.50
2024-02-24T04:34:16.755Z,0.50
2024-02-24T04:35:16.808Z,0.50
2024-02-24T04:36:16.761Z,0.50
2024-02-24T04:37:16.764Z,0.51
2024-02-24T04:38:16.804Z,0.51
2024-02-24T04:39:16.799Z,0.51
2024-02-24T04:40:16.789Z,0.51
2024-02-24T04:41:16.780Z,0.51
2024-02-24T04:42:16.791Z,0.51
2024-02-24T04:43:16.784Z,0.51
2024-02-24T04:44:16.826Z,0.50
2024-02-24T04:45:16.758Z,0.50
2024-02-24T04:46:16.753Z,0.50
2024-02-24T04:47:16.831Z,0.51
2024-02-24T04:48:16.845Z,0.51
2024-02-24T04:49:16.832Z,0.51
2024-02-24T04:50:16.948Z,0.51
2024-02-24T04:51:16.782Z,0.52
2024-02-24T04:52:16.786Z,0.51
2024-02-24T04:53:16.834Z,0.52
2024-02-24T04:54:16.810Z,0.51
2024-02-24T04:55:16.828Z,0.51
2024-02-24T04:56:16.863Z,0.52
2024-02-24T04:57:16.777Z,0.51
2024-02-24T04:58:16.796Z,0.51
2024-02-24T04:59:16.857Z,0.52
2024-02-24T05:00:16.813Z,0.50
2024-02-24T05:01:16.862Z,0.51
2024-02-24T05:02:16.851Z,0.52
2024-02-24T05:03:16.829Z,0.51
2024-02-24T05:04:16.838Z,0.52
2024-02-24T05:05:16.832Z,0.51
2024-02-24T05:06:16.971Z,0.52
2024-02-24T05:07:16.836Z,0.51
2024-02-24T05:08:16.910Z,0.51
2024-02-24T05:09:16.924Z,0.52
2024-02-24T05:10:16.834Z,0.52
2024-02-24T05:11:16.855Z,0.53
2024-02-24T05:12:16.898Z,0.53
2024-02-24T05:13:16.839Z,0.52
2024-02-24T05:14:16.878Z,0.53
2024-02-24T05:15:16.817Z,0.53
2024-02-24T05:16:16.817Z,0.54
2024-02-24T05:17:16.858Z,0.55
2024-02-24T05:18:16.928Z,0.55
2024-02-24T05:19:16.918Z,0.54
2024-02-24T05:20:16.851Z,0.54
2024-02-24T05:21:16.832Z,0.54
2024-02-24T05:22:16.810Z,0.56
2024-02-24T05:23:16.861Z,0.53
2024-02-24T05:24:16.826Z,0.53
2024-02-24T05:25:16.832Z,0.52
2024-02-24T05:26:16.835Z,0.51
2024-02-24T05:27:16.823Z,0.50
2024-02-24T05:28:16.836Z,0.50
2024-02-24T05:29:16.899Z,0.50
2024-02-24T05:30:16.817Z,0.51
2024-02-24T05:31:16.812Z,0.51
2024-02-24T05:32:16.845Z,0.51
2024-02-24T05:33:16.940Z,0.52
2024-02-24T05:34:16.931Z,0.52
2024-02-24T05:35:16.886Z,0.52
2024-02-24T05:36:16.848Z,0.52
2024-02-24T05:37:16.945Z,0.52
2024-02-24T05:38:16.874Z,0.53
2024-02-24T05:39:16.849Z,0.53
2024-02-24T05:40:16.822Z,0.53
2024-02-24T05:41:16.852Z,0.53
2024-02-24T05:42:16.828Z,0.54
2024-02-24T05:43:17.786Z,0.53
2024-02-24T05:44:16.878Z,0.54
2024-02-24T05:45:16.857Z,0.53
2024-02-24T05:46:16.877Z,0.55
2024-02-24T05:47:16.885Z,0.54
2024-02-24T05:48:16.913Z,0.55
2024-02-24T05:49:16.900Z,0.53
2024-02-24T05:50:16.929Z,0.53
2024-02-24T05:51:16.864Z,0.53
2024-02-24T05:52:16.844Z,0.53
2024-02-24T05:53:16.865Z,0.53
2024-02-24T05:54:16.878Z,0.52
2024-02-24T05:55:16.886Z,0.52
2024-02-24T05:56:16.899Z,0.52
2024-02-24T05:57:16.858Z,0.51
2024-02-24T05:58:16.838Z,0.51
2024-02-24T05:59:16.950Z,0.51
2024-02-24T06:00:16.867Z,0.51
2024-02-24T06:01:16.917Z,0.50
2024-02-24T06:02:16.914Z,0.51
2024-02-24T06:03:16.934Z,0.50
2024-02-24T06:04:16.894Z,0.50
2024-02-24T06:05:17.062Z,0.51
2024-02-24T06:06:17.000Z,0.50
2024-02-24T06:07:16.869Z,0.51
2024-02-24T06:08:16.886Z,0.50
2024-02-24T06:09:16.894Z,0.50
2024-02-24T06:10:16.875Z,0.51
2024-02-24T06:11:17.000Z,0.51
2024-02-24T06:12:17.043Z,0.51
2024-02-24T06:13:16.869Z,0.50
2024-02-24T06:14:16.890Z,0.50
2024-02-24T06:15:16.851Z,0.51
2024-02-24T06:16:16.894Z,0.50
2024-02-24T06:17:16.899Z,0.51
2024-02-24T06:18:17.055Z,0.50
2024-02-24T06:19:16.917Z,0.51
2024-02-24T06:20:16.922Z,0.50
2024-02-24T06:21:16.875Z,0.51
2024-02-24T06:22:16.916Z,0.51
2024-02-24T06:23:16.941Z,0.52
2024-02-24T06:24:16.864Z,0.51
2024-02-24T06:25:16.898Z,0.51
2024-02-24T06:26:16.912Z,0.52
2024-02-24T06:27:16.908Z,0.51
2024-02-24T06:28:16.854Z,0.51
2024-02-24T06:29:16.942Z,0.50
2024-02-24T06:30:16.884Z,0.51
2024-02-24T06:31:16.906Z,0.51
2024-02-24T06:32:16.879Z,0.50
2024-02-24T06:33:16.983Z,0.53
2024-02-24T06:34:16.921Z,0.51
2024-02-24T06:35:16.894Z,0.50
2024-02-24T06:36:16.917Z,0.52
2024-02-24T06:37:16.922Z,0.53
2024-02-24T06:38:16.930Z,0.51
2024-02-24T06:39:16.911Z,0.50
2024-02-24T06:40:25.667Z,0.52
2024-02-24T06:41:17.989Z,0.52
2024-02-24T06:42:16.927Z,0.52
2024-02-24T06:43:16.961Z,0.52
2024-02-24T06:44:17.070Z,0.52
2024-02-24T06:45:16.909Z,0.50
2024-02-24T06:46:16.927Z,0.52
2024-02-24T06:47:24.795Z,0.52
2024-02-24T06:48:18.075Z,0.51
2024-02-24T06:49:17.020Z,0.51
2024-02-24T06:50:16.938Z,0.50
2024-02-24T06:51:16.955Z,0.50
2024-02-24T06:52:16.930Z,0.51
2024-02-24T06:53:16.976Z,0.50
2024-02-24T06:54:16.971Z,0.50
2024-02-24T06:55:16.913Z,0.50
2024-02-24T06:56:16.929Z,0.53
2024-02-24T06:57:16.940Z,0.52
2024-02-24T06:58:16.923Z,0.50
2024-02-24T06:59:16.995Z,0.51
2024-02-24T07:00:16.927Z,0.51
2024-02-24T07:01:16.962Z,0.51
2024-02-24T07:02:17.021Z,0.51
2024-02-24T07:03:17.010Z,0.51
2024-02-24T07:04:16.928Z,0.50
2024-02-24T07:05:16.946Z,0.51
2024-02-24T07:06:16.976Z,0.51
2024-02-24T07:07:16.936Z,0.51
2024-02-24T07:08:16.972Z,0.51
2024-02-24T07:09:16.968Z,0.50
2024-02-24T07:10:16.949Z,0.51
2024-02-24T07:11:17.077Z,0.52
2024-02-24T07:12:16.938Z,0.51
2024-02-24T07:13:16.945Z,0.52
2024-02-24T07:14:16.985Z,0.52
2024-02-24T07:15:16.946Z,0.53
2024-02-24T07:16:16.936Z,0.53
2024-02-24T07:17:16.990Z,0.54
2024-02-24T07:18:17.018Z,0.54
2024-02-24T07:19:16.979Z,0.57
2024-02-24T07:20:17.102Z,0.57
2024-02-24T07:21:16.947Z,0.59
2024-02-24T07:22:16.953Z,0.59
2024-02-24T07:23:16.967Z,0.62
2024-02-24T07:24:16.963Z,0.62
2024-02-24T07:25:16.976Z,0.63
2024-02-24T07:26:17.022Z,0.66
2024-02-24T07:27:17.002Z,0.68
2024-02-24T07:28:17.004Z,0.68
2024-02-24T07:29:17.015Z,0.70
2024-02-24T07:30:16.989Z,0.71
2024-02-24T07:31:16.950Z,0.72
2024-02-24T07:32:17.014Z,0.72
2024-02-24T07:33:17.143Z,0.74
2024-02-24T07:34:17.046Z,0.73
2024-02-24T07:35:16.962Z,0.76
2024-02-24T07:36:16.999Z,0.79
2024-02-24T07:37:16.975Z,0.81
2024-02-24T07:38:17.022Z,0.82
2024-02-24T07:39:16.981Z,0.86
2024-02-24T07:40:17.011Z,0.88
2024-02-24T07:41:17.079Z,0.88
2024-02-24T07:42:16.993Z,0.92
2024-02-24T07:43:17.011Z,0.92
2024-02-24T07:44:19.070Z,0.92
2024-02-24T07:45:16.998Z,0.93
2024-02-24T07:46:17.007Z,0.95
2024-02-24T07:47:17.032Z,0.94
2024-02-24T07:48:17.062Z,0.92
2024-02-24T07:49:17.075Z,0.94
2024-02-24T07:50:17.018Z,0.95
2024-02-24T07:51:17.006Z,0.94
2024-02-24T07:52:16.994Z,0.94
2024-02-24T07:53:17.008Z,0.93
2024-02-24T07:54:17.000Z,0.94
2024-02-24T07:55:17.034Z,0.91
2024-02-24T07:56:17.001Z,0.92
2024-02-24T07:57:17.033Z,0.93
2024-02-24T07:58:16.996Z,0.92
2024-02-24T07:59:17.016Z,0.91
2024-02-24T08:00:17.023Z,0.90
2024-02-24T08:01:17.050Z,0.91
2024-02-24T08:02:17.049Z,0.91
2024-02-24T08:03:17.019Z,0.90
2024-02-24T08:04:17.066Z,0.90
2024-02-24T08:05:17.057Z,0.88
2024-02-24T08:06:17.014Z,0.87
2024-02-24T08:07:17.037Z,0.85
2024-02-24T08:08:17.021Z,0.84
2024-02-24T08:09:17.033Z,0.84
2024-02-24T08:10:17.004Z,0.84
2024-02-24T08:11:17.098Z,0.82
2024-02-24T08:12:17.129Z,0.80
2024-02-24T08:13:17.016Z,0.80
2024-02-24T08:14:17.019Z,0.79
2024-02-24T08:15:16.990Z,0.78
2024-02-24T08:16:17.054Z,0.78
2024-02-24T08:17:17.086Z,0.76
2024-02-24T08:18:17.143Z,0.76
2024-02-24T08:19:17.090Z,0.75
2024-02-24T08:20:17.067Z,0.74
2024-02-24T08:21:17.045Z,0.75
2024-02-24T08:22:17.013Z,0.75
2024-02-24T08:23:17.174Z,0.76
2024-02-24T08:24:17.063Z,0.76
2024-02-24T08:25:17.022Z,0.76
2024-02-24T08:26:17.071Z,0.78
2024-02-24T08:27:17.038Z,0.78
2024-02-24T08:28:17.021Z,0.77
2024-02-24T08:29:17.081Z,0.80
2024-02-24T08:30:17.042Z,0.82
2024-02-24T08:31:17.034Z,0.86
2024-02-24T08:32:17.066Z,0.86
2024-02-24T08:33:17.135Z,0.88
2024-02-24T08:34:17.202Z,0.88
2024-02-24T08:35:17.149Z,0.87
2024-02-24T08:36:17.197Z,0.86
2024-02-24T08:37:17.059Z,0.87
2024-02-24T08:38:17.079Z,0.86
2024-02-24T08:39:17.065Z,0.86
2024-02-24T08:40:17.066Z,0.86
2024-02-24T08:41:17.075Z,0.82
2024-02-24T08:42:17.084Z,0.83
2024-02-24T08:43:17.051Z,0.81
2024-02-24T08:44:17.139Z,0.78
2024-02-24T08:45:17.063Z,0.77
2024-02-24T08:46:17.064Z,0.75
2024-02-24T08:47:17.084Z,0.74
2024-02-24T08:48:17.127Z,0.76
2024-02-24T08:49:17.105Z,0.72
2024-02-24T08:50:17.164Z,0.72
2024-02-24T08:51:17.094Z,0.72
2024-02-24T08:52:18.232Z,0.68
2024-02-24T08:53:17.275Z,0.67
2024-02-24T08:54:17.365Z,0.67
2024-02-24T08:55:17.407Z,0.66
2024-02-24T08:56:17.505Z,0.65
2024-02-24T08:57:17.532Z,0.64
2024-02-24T08:58:17.600Z,0.64
2024-02-24T08:59:17.700Z,0.63
2024-02-24T09:00:17.738Z,0.63
2024-02-24T09:01:17.843Z,0.63
2024-02-24T09:02:17.869Z,0.61
2024-02-24T09:03:17.963Z,0.61
2024-02-24T09:04:17.968Z,0.60
2024-02-24T09:05:18.111Z,0.61
2024-02-24T09:06:18.318Z,0.60
2024-02-24T09:07:18.269Z,0.60
2024-02-24T09:08:18.278Z,0.59
2024-02-24T09:09:18.320Z,0.61
2024-02-24T09:10:18.399Z,0.61
2024-02-24T09:11:18.507Z,0.59
2024-02-24T09:12:18.644Z,0.62
2024-02-24T09:13:18.596Z,0.61
2024-02-24T09:14:18.695Z,0.63
2024-02-24T09:15:18.766Z,0.64
2024-02-24T09:16:18.826Z,0.64
2024-02-24T09:17:55.565Z,0.50
2024-02-24T09:18:55.662Z,0.50
2024-02-24T09:19:55.543Z,0.50
2024-02-24T09:20:55.495Z,0.50
2024-02-24T09:21:55.544Z,0.50
2024-02-24T09:22:55.491Z,0.50
2024-02-24T09:23:55.553Z,0.51
2024-02-24T09:24:55.520Z,0.53
2024-02-24T09:25:55.568Z,0.51
2024-02-24T09:26:55.572Z,0.52
2024-02-24T09:27:55.534Z,0.51
2024-02-24T09:28:55.501Z,0.51
2024-02-24T09:29:55.591Z,0.51
2024-02-24T09:30:55.519Z,0.50
2024-02-24T09:31:55.547Z,0.51
2024-02-24T09:32:55.710Z,0.51
2024-02-24T09:33:55.788Z,0.50
2024-02-24T09:34:55.618Z,0.51
2024-02-24T09:35:55.623Z,0.50
2024-02-24T09:36:55.547Z,0.50
2024-02-24T09:37:55.612Z,0.50
2024-02-24T09:38:55.636Z,0.51
2024-02-24T09:39:55.523Z,0.51
2024-02-24T09:40:55.532Z,0.52
2024-02-24T09:41:55.617Z,0.51
2024-02-24T09:42:55.557Z,0.52
2024-02-24T09:43:55.636Z,0.51
2024-02-24T09:44:55.761Z,0.50
2024-02-24T09:45:55.791Z,0.52
2024-02-24T09:46:55.832Z,0.51
2024-02-24T09:47:55.958Z,0.52
2024-02-24T09:48:56.089Z,0.51
2024-02-24T09:49:56.075Z,0.52
2024-02-24T09:50:56.221Z,0.51
2024-02-24T09:51:56.142Z,0.52
2024-02-24T09:52:56.221Z,0.51
2024-02-24T09:53:56.404Z,0.51
2024-02-24T09:54:56.395Z,0.52
2024-02-24T09:55:56.419Z,0.51
2024-02-24T09:56:56.617Z,0.50
2024-02-24T09:57:56.589Z,0.50
2024-02-24T09:58:56.610Z,0.52
2024-02-24T09:59:56.777Z,0.51
2024-02-24T10:00:56.789Z,0.51
2024-02-24T10:01:56.841Z,0.51
2024-02-24T10:02:57.006Z,0.52
2024-02-24T10:03:57.000Z,0.52
2024-02-24T10:04:57.120Z,0.52
2024-02-24T10:05:57.297Z,0.51
2024-02-24T10:06:57.192Z,0.52
2024-02-24T10:07:59.236Z,0.53
2024-02-24T10:08:58.095Z,0.51
2024-02-24T10:09:57.258Z,0.52
2024-02-24T10:10:57.283Z,0.51
2024-02-24T10:11:57.263Z,0.52
2024-02-24T10:12:57.271Z,0.51
2024-02-24T10:13:57.224Z,0.52
2024-02-24T10:14:57.240Z,0.51
2024-02-24T10:15:57.242Z,0.51
2024-02-24T10:16:57.224Z,0.50
2024-02-24T10:17:57.392Z,0.52
2024-02-24T10:18:57.293Z,0.51
2024-02-24T10:19:57.268Z,0.50
2024-02-24T10:20:57.284Z,0.52
2024-02-24T10:21:57.251Z,0.51
2024-02-24T10:22:57.255Z,0.52
2024-02-24T10:23:57.410Z,0.55
2024-02-24T10:24:57.241Z,0.54
2024-02-24T10:25:57.233Z,0.56
2024-02-24T10:26:57.277Z,0.59
2024-02-24T10:27:57.280Z,0.58
2024-02-24T10:28:57.224Z,0.60
2024-02-24T10:29:57.335Z,0.61
2024-02-24T10:30:57.242Z,0.62
2024-02-24T10:31:57.264Z,0.62
2024-02-24T10:32:57.298Z,0.62
2024-02-24T10:33:57.320Z,0.62
2024-02-24T10:34:57.441Z,0.61
2024-02-24T10:35:57.443Z,0.64
2024-02-24T10:36:57.467Z,0.65
2024-02-24T10:38:11.288Z,0.63
2024-02-24T10:38:58.625Z,0.62
2024-02-24T10:39:57.580Z,0.63
2024-02-24T10:40:57.557Z,0.60
2024-02-24T10:41:57.620Z,0.61
2024-02-24T10:42:57.576Z,0.58
2024-02-24T10:44:57.595Z,0.60
2024-02-24T10:45:57.598Z,0.59
2024-02-24T10:46:57.552Z,0.58
2024-02-24T10:47:57.644Z,0.55
2024-02-24T10:48:57.643Z,0.56
2024-02-24T10:49:57.695Z,0.53
2024-02-24T10:50:57.653Z,0.53
2024-02-24T10:51:57.581Z,0.53
2024-02-24T10:52:57.599Z,0.51
2024-02-24T10:53:57.633Z,0.52
2024-02-24T10:54:57.648Z,0.52
2024-02-24T10:55:57.598Z,0.51
2024-02-24T10:56:57.708Z,0.51
2024-02-24T10:57:57.609Z,0.51
2024-02-24T10:58:57.616Z,0.51
2024-02-24T10:59:57.614Z,0.50
2024-02-24T11:00:57.633Z,0.51
2024-02-24T11:01:57.562Z,0.52
2024-02-24T11:02:57.673Z,0.51
2024-02-24T11:03:57.609Z,0.52
2024-02-24T11:04:57.626Z,0.53
2024-02-24T11:05:57.622Z,0.51
2024-02-24T11:06:57.735Z,0.52
2024-02-24T11:07:57.636Z,0.53
2024-02-24T11:08:57.609Z,0.50
2024-02-24T11:09:57.594Z,0.50
2024-02-24T11:10:57.613Z,0.51
2024-02-24T11:11:57.595Z,0.51
2024-02-24T11:12:57.589Z,0.51
2024-02-24T11:14:04.683Z,0.51
2024-02-24T11:14:58.728Z,0.51
2024-02-24T11:15:57.588Z,0.51
2024-02-24T11:16:57.617Z,0.52
2024-02-24T11:17:57.765Z,0.52
2024-02-24T11:18:57.738Z,0.53
2024-02-24T11:19:57.653Z,0.54
2024-02-24T11:20:57.818Z,0.54
2024-02-24T11:21:57.614Z,0.55
2024-02-24T11:22:57.687Z,0.55
2024-02-24T11:23:57.851Z,0.56
2024-02-24T11:24:57.843Z,0.55
2024-02-24T11:25:57.870Z,0.57
2024-02-24T11:26:57.977Z,0.57
2024-02-24T11:27:58.006Z,0.57
2024-02-24T11:28:58.074Z,0.59
2024-02-24T11:29:58.217Z,0.57
2024-02-24T11:30:58.189Z,0.58
2024-02-24T11:31:58.276Z,0.58
2024-02-24T11:32:58.415Z,0.59
2024-02-24T11:33:58.538Z,0.57
2024-02-24T11:34:58.589Z,0.57
2024-02-24T11:35:58.553Z,0.57
2024-02-24T11:36:58.615Z,0.57
2024-02-24T11:37:58.678Z,0.56
2024-02-24T11:38:58.796Z,0.57
2024-02-24T11:39:58.802Z,0.56
2024-02-24T11:40:58.878Z,0.56
2024-02-24T11:41:58.964Z,0.54
2024-02-24T11:42:58.994Z,0.55
2024-02-24T11:43:59.080Z,0.55
2024-02-24T11:44:59.249Z,0.53
2024-02-24T11:45:59.191Z,0.54
2024-02-24T11:46:59.253Z,0.54
2024-02-24T11:47:59.429Z,0.54
2024-02-24T11:48:59.436Z,0.53
2024-02-24T11:49:59.511Z,0.52
2024-02-24T11:50:59.669Z,0.51
2024-02-24T11:51:59.577Z,0.52
2024-02-24T11:52:59.677Z,0.53
2024-02-24T11:53:59.801Z,0.52
2024-02-24T11:54:59.847Z,0.53
2024-02-24T11:55:59.903Z,0.52
2024-02-24T11:57:01.479Z,0.53
2024-02-24T11:58:00.008Z,0.52
2024-02-24T11:59:00.078Z,0.52
2024-02-24T12:00:00.265Z,0.52
2024-02-24T12:01:00.257Z,0.52
2024-02-24T12:02:00.265Z,0.52
2024-02-24T12:03:00.359Z,0.50
2024-02-24T12:04:00.562Z,0.52
2024-02-24T12:05:00.495Z,0.52
2024-02-24T12:06:00.565Z,0.51
2024-02-24T12:07:00.691Z,0.50
2024-02-24T12:08:00.678Z,0.52
2024-02-24T12:09:00.958Z,0.53
2024-02-24T12:10:00.872Z,0.52
2024-02-24T12:11:00.912Z,0.53
2024-02-24T12:12:01.003Z,0.55
2024-02-24T12:13:01.012Z,0.53
2024-02-24T12:14:01.096Z,0.54
2024-02-24T12:15:01.204Z,0.56
2024-02-24T12:16:01.218Z,0.56
2024-02-24T12:17:01.277Z,0.56
2024-02-24T12:18:01.483Z,0.57
2024-02-24T12:19:01.504Z,0.57
2024-02-24T12:20:01.474Z,0.59
2024-02-24T12:21:01.704Z,0.57
2024-02-24T12:22:01.638Z,0.56
2024-02-24T12:23:01.713Z,0.57
2024-02-24T12:24:01.828Z,0.56
2024-02-24T12:25:01.835Z,0.56
2024-02-24T12:26:01.905Z,0.55
2024-02-24T12:27:02.276Z,0.55
2024-02-24T12:28:02.047Z,0.55
2024-02-24T12:29:02.104Z,0.57
2024-02-24T12:30:02.215Z,0.55
2024-02-24T12:31:02.243Z,0.56
2024-02-24T12:32:02.346Z,0.55
2024-02-24T12:33:02.604Z,0.57
2024-02-24T12:34:02.601Z,0.53
2024-02-24T12:35:02.524Z,0.55
2024-02-24T12:36:02.695Z,0.54
2024-02-24T12:37:02.704Z,0.53
2024-02-24T12:38:02.744Z,0.52
2024-02-24T12:39:02.875Z,0.52
2024-02-24T12:40:02.897Z,0.52
2024-02-24T12:41:02.924Z,0.51
2024-02-24T12:42:03.062Z,0.50
2024-02-24T12:43:03.067Z,0.50
2024-02-24T12:44:03.152Z,0.51
2024-02-24T12:45:03.289Z,0.51
2024-02-24T12:46:03.302Z,0.50
2024-02-24T12:47:03.352Z,0.52
2024-02-24T12:48:03.488Z,0.51
2024-02-24T12:49:03.785Z,0.51
2024-02-24T12:50:03.725Z,0.50
2024-02-24T12:51:03.698Z,0.50
2024-02-24T12:52:03.688Z,0.51
2024-02-24T12:53:03.753Z,0.52
2024-02-24T12:54:05.998Z,0.52
2024-02-24T12:55:03.918Z,0.50
2024-02-24T12:56:04.026Z,0.52
2024-02-24T12:57:04.123Z,0.51
2024-02-24T12:58:04.130Z,0.53
2024-02-24T12:59:04.206Z,0.53
2024-02-24T13:00:04.329Z,0.54
2024-02-24T13:01:04.427Z,0.55
2024-02-24T13:02:04.416Z,0.56
2024-02-24T13:03:04.491Z,0.57
2024-02-24T13:04:04.637Z,0.58
2024-02-24T13:05:04.668Z,0.58
2024-02-24T13:06:04.777Z,0.60
2024-02-24T13:07:04.737Z,0.62
2024-02-24T13:08:04.831Z,0.62
2024-02-24T13:09:05.025Z,0.64
2024-02-24T13:10:04.982Z,0.63
2024-02-24T13:11:05.116Z,0.63
2024-02-24T13:12:05.157Z,0.67
2024-02-24T13:13:05.185Z,0.67
2024-02-24T13:14:05.243Z,0.69
2024-02-24T13:15:05.444Z,0.69
2024-02-24T13:16:05.406Z,0.72
2024-02-24T13:17:05.436Z,0.74
2024-02-24T13:18:05.677Z,0.72
2024-02-24T13:19:05.654Z,0.74
2024-02-24T13:20:05.692Z,0.73
2024-02-24T13:21:05.760Z,0.76