createdAt,value
2019-03-16T00:00:58.914Z,1014.64
2019-03-16T00:01:59.155Z,1014.69
2019-03-16T00:02:59.207Z,1014.7
2019-03-16T00:03:58.935Z,1014.65
2019-03-16T00:04:58.782Z,1014.65
2019-03-16T00:05:58.922Z,1014.69
2019-03-16T00:06:58.953Z,1014.71
2019-03-16T00:07:58.828Z,1014.73
2019-03-16T00:08:58.973Z,1014.8
2019-03-16T00:09:59.025Z,1014.69
2019-03-16T00:10:58.903Z,1014.69
2019-03-16T00:11:59.462Z,1014.7
2019-03-16T00:12:59.052Z,1014.68
2019-03-16T00:13:58.901Z,1014.7
2019-03-16T00:14:59.034Z,1014.68
2019-03-16T00:15:58.832Z,1014.65
2019-03-16T00:16:59.128Z,1014.64
2019-03-16T00:17:59.062Z,1014.68
2019-03-16T00:18:58.858Z,1014.67
2019-03-16T00:19:58.891Z,1014.65
2019-03-16T00:20:59.123Z,1014.65
2019-03-16T00:21:58.943Z,1014.65
2019-03-16T00:22:59.122Z,1014.71
2019-03-16T00:23:58.916Z,1014.71
2019-03-16T00:24:58.984Z,1014.7
2019-03-16T00:25:59.296Z,1014.7
2019-03-16T00:26:58.797Z,1014.68
2019-03-16T00:27:58.943Z,1014.71
2019-03-16T00:28:59.037Z,1014.69
2019-03-16T00:29:58.856Z,1014.72
2019-03-16T00:30:59.058Z,1014.73
2019-03-16T00:31:58.936Z,1014.76
2019-03-16T00:32:58.874Z,1014.72
2019-03-16T00:33:59.029Z,1014.74
2019-03-16T00:34:58.869Z,1014.76
2019-03-16T00:35:59.039Z,1014.69
2019-03-16T00:36:59.144Z,1014.79
2019-03-16T00:37:58.977Z,1014.82
2019-03-16T00:38:59.078Z,1014.86
2019-03-16T00:39:59.046Z,1014.84
2019-03-16T00:40:58.966Z,1014.82
2019-03-16T00:41:59.288Z,1014.82
2019-03-16T00:42:58.948Z,1014.82
2019-03-16T00:43:59.025Z,1014.83
2019-03-16T00:44:59.016Z,1014.87
2019-03-16T00:45:58.933Z,1014.79
2019-03-16T00:46:59.044Z,1014.8
2019-03-16T00:47:58.850Z,1014.8
2019-03-16T00:48:58.886Z,1014.77
2019-03-16T00:49:59.069Z,1014.8
2019-03-16T00:50:58.867Z,1014.89
2019-03-16T00:51:59.049Z,1014.78
2019-03-16T00:52:59.124Z,1014.82
2019-03-16T00:53:58.986Z,1014.82
2019-03-16T00:54:58.917Z,1014.77
2019-03-16T00:55:58.908Z,1014.81
2019-03-16T00:56:58.975Z,1014.82
2019-03-16T00:57:59.030Z,1014.8
2019-03-16T00:58:58.978Z,1014.85
2019-03-16T00:59:58.901Z,1014.85
2019-03-16T01:00:59.436Z,1014.87
2019-03-16T01:01:58.851Z,1014.89
2019-03-16T01:02:58.952Z,1014.91
2019-03-16T01:03:59.358Z,1014.96
2019-03-16T01:04:58.874Z,1014.94
2019-03-16T01:05:59.043Z,1014.92
2019-03-16T01:06:58.916Z,1014.98
2019-03-16T01:07:58.878Z,1015.01
2019-03-16T01:08:59.068Z,1015.01
2019-03-16T01:09:58.938Z,1014.95
2019-03-16T01:10:59.077Z,1015.02
2019-03-16T01:11:59.038Z,1015.06
2019-03-16T01:12:58.908Z,1015.09
2019-03-16T01:13:58.999Z,1015.07
2019-03-16T01:14:59.086Z,1015.05
2019-03-16T01:15:58.936Z,1015.01
2019-03-16T01:16:58.998Z,1015.07
2019-03-16T01:17:58.921Z,1015.11
2019-03-16T01:18:58.976Z,1015.11
2019-03-16T01:19:59.016Z,1015.08
2019-03-16T01:20:58.817Z,1015.13
2019-03-16T01:21:58.974Z,1015.11
2019-03-16T01:22:59.130Z,1015.07
2019-03-16T01:23:59.005Z,1015.17
2019-03-16T01:24:58.961Z,1015.11
2019-03-16T01:25:58.851Z,1015.15
2019-03-16T01:26:58.853Z,1015.17
2019-03-16T01:27:59.019Z,1015.09
2019-03-16T01:28:58.905Z,1015.05
2019-03-16T01:29:58.833Z,1015.04
2019-03-16T01:30:59.021Z,1015
2019-03-16T01:31:58.916Z,1015.03
2019-03-16T01:32:59.011Z,1015.02
2019-03-16T01:33:59.004Z,1015.01
2019-03-16T01:34:58.917Z,1015
2019-03-16T01:35:59.262Z,1014.98
2019-03-16T01:36:58.899Z,1015.02
2019-03-16T01:37:59.001Z,1014.96
2019-03-16T01:38:58.993Z,1015
2019-03-16T01:39:58.815Z,1015.03
2019-03-16T01:40:59.143Z,1015.09
2019-03-16T01:41:58.793Z,1015.02
2019-03-16T01:42:58.942Z,1015.02
2019-03-16T01:43:59.001Z,1015.04
2019-03-16T01:44:59.140Z,1015.02
2019-03-16T01:45:58.898Z,1015.04
2019-03-16T01:46:59.066Z,1015.09
2019-03-16T01:47:58.944Z,1015.05
2019-03-16T01:48:59.013Z,1014.99
2019-03-16T01:49:58.730Z,1015.07
2019-03-16T01:50:58.900Z,1015.07
2019-03-16T01:51:59.075Z,1015.04
2019-03-16T01:52:58.772Z,1015.04
2019-03-16T01:53:58.942Z,1015.04
2019-03-16T01:54:58.946Z,1015.01
2019-03-16T01:55:58.940Z,1015.07
2019-03-16T01:56:58.904Z,1015.05
2019-03-16T01:57:58.968Z,1015.01
2019-03-16T01:58:58.841Z,1015.02
2019-03-16T01:59:58.956Z,1014.97
2019-03-16T02:00:59.098Z,1014.98
2019-03-16T02:01:58.874Z,1014.97
2019-03-16T02:02:58.983Z,1015.03
2019-03-16T02:03:58.766Z,1015.01
2019-03-16T02:04:58.989Z,1015.12
2019-03-16T02:05:59.399Z,1015.09
2019-03-16T02:07:00.747Z,1015.05
2019-03-16T02:07:59.000Z,1015.06
2019-03-16T02:08:59.024Z,1015.02
2019-03-16T02:09:58.878Z,1015.03
2019-03-16T02:10:58.883Z,1015.06
2019-03-16T02:12:00.867Z,1015.06
2019-03-16T02:12:58.914Z,1015.1
2019-03-16T02:13:59.230Z,1015.12
2019-03-16T02:14:58.750Z,1015.05
2019-03-16T02:16:11.750Z,1015.11
2019-03-16T02:16:59.031Z,1015.09
2019-03-16T02:17:59.061Z,1015.08
2019-03-16T02:18:58.914Z,1015.12
2019-03-16T02:19:59.046Z,1015.11
2019-03-16T02:20:58.877Z,1015.12
2019-03-16T02:21:59.040Z,1015.13
2019-03-16T02:22:58.963Z,1015.1
2019-03-16T02:23:58.766Z,1015.16
2019-03-16T02:24:58.971Z,1015.16
2019-03-16T02:25:59.086Z,1015.18
2019-03-16T02:26:58.950Z,1015.15
2019-03-16T02:27:59.005Z,1015.14
2019-03-16T02:28:58.891Z,1015.18
2019-03-16T02:29:58.936Z,1015.23
2019-03-16T02:30:59.025Z,1015.25
2019-03-16T02:31:58.988Z,1015.29
2019-03-16T02:33:13.963Z,1015.31
2019-03-16T02:33:59.013Z,1015.33
2019-03-16T02:34:59.020Z,1015.33
2019-03-16T02:35:58.961Z,1015.26
2019-03-16T02:36:59.059Z,1015.29
2019-03-16T02:37:58.838Z,1015.25
2019-03-16T02:38:58.940Z,1015.23
2019-03-16T02:39:59.237Z,1015.31
2019-03-16T02:40:58.896Z,1015.28
2019-03-16T02:41:58.955Z,1015.25
2019-03-16T02:42:58.891Z,1015.29
2019-03-16T02:43:59.078Z,1015.29
2019-03-16T02:44:58.982Z,1015.28
2019-03-16T02:45:59.091Z,1015.25
2019-03-16T02:46:58.942Z,1015.29
2019-03-16T02:47:58.876Z,1015.27
2019-03-16T02:48:58.857Z,1015.32
2019-03-16T02:49:59.309Z,1015.31
2019-03-16T02:50:58.824Z,1015.26
2019-03-16T02:51:58.838Z,1015.28
2019-03-16T02:52:59.304Z,1015.28
2019-03-16T02:53:58.924Z,1015.28
2019-03-16T02:54:58.896Z,1015.25
2019-03-16T02:55:59.009Z,1015.27
2019-03-16T02:56:58.816Z,1015.27
2019-03-16T02:57:59.023Z,1015.33
2019-03-16T02:58:58.818Z,1015.25
2019-03-16T02:59:59.008Z,1015.28
2019-03-16T03:00:58.963Z,1015.31
2019-03-16T03:01:58.840Z,1015.26
2019-03-16T03:02:59.009Z,1015.24
2019-03-16T03:03:59.121Z,1015.27
2019-03-16T03:04:58.936Z,1015.24
2019-03-16T03:05:58.944Z,1015.25
2019-03-16T03:06:58.982Z,1015.25
2019-03-16T03:07:59.038Z,1015.2
2019-03-16T03:08:58.985Z,1015.24
2019-03-16T03:09:58.782Z,1015.25
2019-03-16T03:11:00.807Z,1015.3
2019-03-16T03:11:59.638Z,1015.32
2019-03-16T03:12:58.822Z,1015.22
2019-03-16T03:13:58.876Z,1015.21
2019-03-16T03:14:59.011Z,1015.26
2019-03-16T03:15:58.891Z,1015.26
2019-03-16T03:16:59.113Z,1015.28
2019-03-16T03:17:58.841Z,1015.26
2019-03-16T03:18:58.929Z,1015.36
2019-03-16T03:19:59.036Z,1015.26
2019-03-16T03:20:58.734Z,1015.3
2019-03-16T03:21:58.912Z,1015.25
2019-03-16T03:22:58.991Z,1015.22
2019-03-16T03:23:58.890Z,1015.24
2019-03-16T03:24:58.983Z,1015.24
2019-03-16T03:25:58.967Z,1015.26
2019-03-16T03:26:58.791Z,1015.26
2019-03-16T03:27:58.940Z,1015.26
2019-03-16T03:28:59.153Z,1015.25
2019-03-16T03:29:58.912Z,1015.23
2019-03-16T03:30:58.769Z,1015.22
2019-03-16T03:31:58.884Z,1015.26
2019-03-16T03:32:59.331Z,1015.24
2019-03-16T03:34:03.268Z,1015.27
2019-03-16T03:34:58.910Z,1015.23
2019-03-16T03:35:58.893Z,1015.27
2019-03-16T03:36:58.739Z,1015.24
2019-03-16T03:37:58.990Z,1015.24
2019-03-16T03:38:58.946Z,1015.25
2019-03-16T03:39:58.938Z,1015.23
2019-03-16T03:41:02.426Z,1015.27
2019-03-16T03:41:58.983Z,1015.26
2019-03-16T03:42:58.820Z,1015.3
2019-03-16T03:43:59.038Z,1015.28
2019-03-16T03:44:58.851Z,1015.24
2019-03-16T03:45:58.905Z,1015.32
2019-03-16T03:46:59.054Z,1015.28
2019-03-16T03:47:58.847Z,1015.3
2019-03-16T03:48:58.923Z,1015.26
2019-03-16T03:49:59.065Z,1015.31
2019-03-16T03:50:58.943Z,1015.3
2019-03-16T03:51:59.021Z,1015.29
2019-03-16T03:52:58.739Z,1015.24
2019-03-16T03:53:59.474Z,1015.27
2019-03-16T03:54:59.484Z,1015.31
2019-03-16T03:55:58.739Z,1015.31
2019-03-16T03:56:58.839Z,1015.22
2019-03-16T03:57:58.904Z,1015.23
2019-03-16T03:58:59.187Z,1015.26
2019-03-16T03:59:58.999Z,1015.29
2019-03-16T04:00:59.064Z,1015.27
2019-03-16T04:01:58.910Z,1015.32
2019-03-16T04:02:58.953Z,1015.26
2019-03-16T04:04:16.329Z,1015.28
2019-03-16T04:04:58.770Z,1015.31
2019-03-16T04:05:58.998Z,1015.27
2019-03-16T04:06:59.134Z,1015.21
2019-03-16T04:07:58.928Z,1015.21
2019-03-16T04:08:58.994Z,1015.27
2019-03-16T04:09:58.794Z,1015.25
2019-03-16T04:10:58.853Z,1015.23
2019-03-16T04:11:59.073Z,1015.24
2019-03-16T04:12:58.957Z,1015.27
2019-03-16T04:13:58.977Z,1015.25
2019-03-16T04:14:59.210Z,1015.23
2019-03-16T04:15:58.915Z,1015.26
2019-03-16T04:16:59.011Z,1015.25
2019-03-16T04:17:58.721Z,1015.2
2019-03-16T04:18:58.839Z,1015.23
2019-03-16T04:19:59.743Z,1015.23
2019-03-16T04:20:59.041Z,1015.28
2019-03-16T04:21:58.833Z,1015.26
2019-03-16T04:22:58.939Z,1015.22
2019-03-16T04:23:58.738Z,1015.25
2019-03-16T04:24:58.937Z,1015.23
2019-03-16T04:25:59.099Z,1015.2
2019-03-16T04:27:17.026Z,1015.18
2019-03-16T04:27:58.853Z,1015.17
2019-03-16T04:28:59.061Z,1015.21
2019-03-16T04:29:58.920Z,1015.16
2019-03-16T04:30:58.919Z,1015.17
2019-03-16T04:31:59.075Z,1015.19
2019-03-16T04:32:58.828Z,1015.14
2019-03-16T04:33:58.924Z,1015.13
2019-03-16T04:34:58.782Z,1015.14
2019-03-16T04:35:58.788Z,1015.15
2019-03-16T04:36:58.988Z,1015.16
2019-03-16T04:37:58.841Z,1015.16
2019-03-16T04:38:58.850Z,1015.08
2019-03-16T04:39:59.046Z,1015.09
2019-03-16T04:40:59.137Z,1015.04
2019-03-16T04:41:59.006Z,1015.06
2019-03-16T04:42:58.811Z,1015.04
2019-03-16T04:43:58.860Z,1015.01
2019-03-16T04:44:58.872Z,1015.03
2019-03-16T04:45:58.745Z,1015
2019-03-16T04:46:58.903Z,1015
2019-03-16T04:47:58.875Z,1014.98
2019-03-16T04:48:58.876Z,1015
2019-03-16T04:49:59.050Z,1014.97
2019-03-16T04:50:58.815Z,1014.97
2019-03-16T04:51:58.944Z,1014.97
2019-03-16T04:52:58.958Z,1014.99
2019-03-16T04:53:58.747Z,1014.99
2019-03-16T04:54:58.818Z,1014.97
2019-03-16T04:55:59.035Z,1015.01
2019-03-16T04:56:58.858Z,1015.01
2019-03-16T04:57:58.832Z,1015.02
2019-03-16T04:58:59.072Z,1015.07
2019-03-16T04:59:58.797Z,1015.04
2019-03-16T05:00:58.958Z,1015.09
2019-03-16T05:01:58.799Z,1015.08
2019-03-16T05:02:58.902Z,1015.12
2019-03-16T05:03:58.974Z,1015.13
2019-03-16T05:04:58.694Z,1015.07
2019-03-16T05:05:58.871Z,1015.1
2019-03-16T05:06:58.909Z,1015.09
2019-03-16T05:07:58.854Z,1015.12
2019-03-16T05:08:58.910Z,1015.09
2019-03-16T05:09:59.009Z,1015.13
2019-03-16T05:10:58.889Z,1015.06
2019-03-16T05:11:58.916Z,1015.12
2019-03-16T05:12:59.011Z,1015.14
2019-03-16T05:13:58.776Z,1015.18
2019-03-16T05:14:58.983Z,1015.2
2019-03-16T05:15:58.876Z,1015.17
2019-03-16T05:16:58.799Z,1015.2
2019-03-16T05:17:59.015Z,1015.17
2019-03-16T05:18:58.864Z,1015.16
2019-03-16T05:19:58.887Z,1015.18
2019-03-16T05:20:58.789Z,1015.19
2019-03-16T05:21:58.809Z,1015.18
2019-03-16T05:22:58.879Z,1015.21
2019-03-16T05:23:58.849Z,1015.23
2019-03-16T05:24:58.794Z,1015.18
2019-03-16T05:25:59.163Z,1015.17
2019-03-16T05:26:58.757Z,1015.19
2019-03-16T05:27:58.920Z,1015.2
2019-03-16T05:28:58.930Z,1015.19
2019-03-16T05:29:58.735Z,1015.21
2019-03-16T05:30:58.863Z,1015.2
2019-03-16T05:31:58.756Z,1015.15
2019-03-16T05:32:58.892Z,1015.1
2019-03-16T05:33:58.866Z,1015.13
2019-03-16T05:34:58.867Z,1015.2
2019-03-16T05:35:58.814Z,1015.23
2019-03-16T05:36:58.997Z,1015.24
2019-03-16T05:37:58.830Z,1015.29
2019-03-16T05:38:58.826Z,1015.28
2019-03-16T05:39:58.938Z,1015.27
2019-03-16T05:40:58.770Z,1015.31
2019-03-16T05:41:58.934Z,1015.28
2019-03-16T05:42:58.709Z,1015.35
2019-03-16T05:43:58.860Z,1015.31
2019-03-16T05:44:58.826Z,1015.31
2019-03-16T05:45:58.928Z,1015.32
2019-03-16T05:46:58.823Z,1015.38
2019-03-16T05:47:58.935Z,1015.4
2019-03-16T05:48:58.777Z,1015.41
2019-03-16T05:49:58.922Z,1015.47
2019-03-16T05:50:58.742Z,1015.49
2019-03-16T05:51:58.889Z,1015.43
2019-03-16T05:52:58.933Z,1015.44
2019-03-16T05:53:58.739Z,1015.41
2019-03-16T05:54:58.792Z,1015.46
2019-03-16T05:55:58.959Z,1015.5
2019-03-16T05:56:58.722Z,1015.54
2019-03-16T05:57:58.791Z,1015.49
2019-03-16T05:58:58.976Z,1015.45
2019-03-16T05:59:58.801Z,1015.43
2019-03-16T06:00:58.967Z,1015.39
2019-03-16T06:01:58.712Z,1015.43
2019-03-16T06:02:58.777Z,1015.46
2019-03-16T06:03:58.831Z,1015.43
2019-03-16T06:05:11.564Z,1015.41
2019-03-16T06:05:58.786Z,1015.43
2019-03-16T06:06:59.120Z,1015.47
2019-03-16T06:07:58.976Z,1015.46
2019-03-16T06:08:58.833Z,1015.39
2019-03-16T06:09:58.875Z,1015.42
2019-03-16T06:10:58.815Z,1015.51
2019-03-16T06:11:58.850Z,1015.46
2019-03-16T06:12:58.859Z,1015.48
2019-03-16T06:13:59.101Z,1015.52
2019-03-16T06:14:58.842Z,1015.47
2019-03-16T06:15:58.762Z,1015.45
2019-03-16T06:16:58.760Z,1015.47
2019-03-16T06:17:58.892Z,1015.45
2019-03-16T06:18:59.055Z,1015.43
2019-03-16T06:19:58.784Z,1015.39
2019-03-16T06:20:59.245Z,1015.4
2019-03-16T06:21:58.892Z,1015.4
2019-03-16T06:22:58.902Z,1015.37
2019-03-16T06:23:58.959Z,1015.4
2019-03-16T06:24:58.751Z,1015.46
2019-03-16T06:25:58.843Z,1015.45
2019-03-16T06:26:58.949Z,1015.48
2019-03-16T06:27:58.802Z,1015.47
2019-03-16T06:28:58.879Z,1015.45
2019-03-16T06:29:58.787Z,1015.47
2019-03-16T06:30:58.828Z,1015.47
2019-03-16T06:31:58.868Z,1015.43
2019-03-16T06:32:58.811Z,1015.43
2019-03-16T06:33:58.890Z,1015.46
2019-03-16T06:34:58.868Z,1015.45
2019-03-16T06:35:58.868Z,1015.48
2019-03-16T06:36:58.915Z,1015.45
2019-03-16T06:37:58.713Z,1015.5
2019-03-16T06:38:58.885Z,1015.49
2019-03-16T06:39:58.892Z,1015.43
2019-03-16T06:40:58.722Z,1015.47
2019-03-16T06:41:58.919Z,1015.42
2019-03-16T06:42:58.918Z,1015.47
2019-03-16T06:43:58.842Z,1015.5
2019-03-16T06:44:58.887Z,1015.51
2019-03-16T06:45:58.747Z,1015.49
2019-03-16T06:46:58.798Z,1015.59
2019-03-16T06:47:58.842Z,1015.55
2019-03-16T06:48:59.116Z,1015.56
2019-03-16T06:49:58.841Z,1015.58
2019-03-16T06:50:58.971Z,1015.59
2019-03-16T06:51:58.805Z,1015.61
2019-03-16T06:52:58.857Z,1015.71
2019-03-16T06:53:58.716Z,1015.65
2019-03-16T06:54:58.733Z,1015.7
2019-03-16T06:55:58.968Z,1015.69
2019-03-16T06:56:58.791Z,1015.72
2019-03-16T06:57:59.208Z,1015.74
2019-03-16T06:58:58.760Z,1015.81
2019-03-16T06:59:58.766Z,1015.64
2019-03-16T07:00:58.834Z,1015.66
2019-03-16T07:01:58.800Z,1015.76
2019-03-16T07:02:58.860Z,1015.69
2019-03-16T07:03:58.889Z,1015.6
2019-03-16T07:04:58.745Z,1015.61
2019-03-16T07:05:58.861Z,1015.65
2019-03-16T07:06:58.637Z,1015.65
2019-03-16T07:07:58.757Z,1015.66
2019-03-16T07:08:58.826Z,1015.62
2019-03-16T07:09:58.724Z,1015.63
2019-03-16T07:10:58.870Z,1015.72
2019-03-16T07:11:58.927Z,1015.71
2019-03-16T07:12:58.781Z,1015.68
2019-03-16T07:13:58.836Z,1015.69
2019-03-16T07:14:58.640Z,1015.71
2019-03-16T07:15:58.816Z,1015.74
2019-03-16T07:17:02.748Z,1015.72
2019-03-16T07:17:58.659Z,1015.79
2019-03-16T07:18:59.410Z,1015.81
2019-03-16T07:19:58.864Z,1015.83
2019-03-16T07:20:58.808Z,1015.76
2019-03-16T07:21:58.813Z,1015.72
2019-03-16T07:22:58.956Z,1015.88
2019-03-16T07:23:58.924Z,1015.85
2019-03-16T07:24:58.915Z,1015.82
2019-03-16T07:25:58.649Z,1015.91
2019-03-16T07:26:58.759Z,1015.87
2019-03-16T07:27:58.930Z,1015.86
2019-03-16T07:28:58.827Z,1015.86
2019-03-16T07:29:58.868Z,1015.83
2019-03-16T07:30:58.883Z,1015.86
2019-03-16T07:31:58.703Z,1015.93
2019-03-16T07:32:58.752Z,1015.94
2019-03-16T07:33:59.505Z,1015.96
2019-03-16T07:34:58.792Z,1015.92
2019-03-16T07:35:58.786Z,1015.93
2019-03-16T07:36:58.641Z,1015.99
2019-03-16T07:37:58.815Z,1016.04
2019-03-16T07:38:58.893Z,1016.02
2019-03-16T07:39:58.765Z,1016.04
2019-03-16T07:40:58.849Z,1016.13
2019-03-16T07:42:00.985Z,1015.99
2019-03-16T07:42:58.760Z,1016.22
2019-03-16T07:43:58.820Z,1016.24
2019-03-16T07:45:09.193Z,1016.21
2019-03-16T07:45:58.717Z,1016.29
2019-03-16T07:46:58.852Z,1016.3
2019-03-16T07:47:58.844Z,1016.37
2019-03-16T07:48:58.711Z,1016.43
2019-03-16T07:49:58.995Z,1016.32
2019-03-16T07:50:58.838Z,1016.34
2019-03-16T07:51:58.705Z,1016.45
2019-03-16T07:52:58.868Z,1016.45
2019-03-16T07:53:58.744Z,1016.42
2019-03-16T07:54:59.136Z,1016.48
2019-03-16T07:55:58.888Z,1016.54
2019-03-16T07:56:58.849Z,1016.58
2019-03-16T07:57:58.766Z,1016.5
2019-03-16T07:58:58.956Z,1016.51
2019-03-16T07:59:58.658Z,1016.49
2019-03-16T08:00:58.862Z,1016.49
2019-03-16T08:01:58.970Z,1016.71
2019-03-16T08:02:59.000Z,1016.63
2019-03-16T08:03:58.894Z,1016.53
2019-03-16T08:04:58.716Z,1016.61
2019-03-16T08:05:58.806Z,1016.55
2019-03-16T08:06:58.762Z,1016.6
2019-03-16T08:07:58.710Z,1016.66
2019-03-16T08:08:58.880Z,1016.55
2019-03-16T08:09:58.971Z,1016.53
2019-03-16T08:10:59.027Z,1016.52
2019-03-16T08:11:58.805Z,1016.49
2019-03-16T08:12:58.837Z,1016.59
2019-03-16T08:13:58.698Z,1016.53
2019-03-16T08:14:58.901Z,1016.53
2019-03-16T08:15:58.689Z,1016.56
2019-03-16T08:16:58.847Z,1016.56
2019-03-16T08:17:58.958Z,1016.59
2019-03-16T08:18:58.636Z,1016.57
2019-03-16T08:19:58.865Z,1016.59
2019-03-16T08:20:58.932Z,1016.55
2019-03-16T08:21:58.918Z,1016.54
2019-03-16T08:22:58.927Z,1016.56
2019-03-16T08:23:58.649Z,1016.6
2019-03-16T08:24:58.759Z,1016.62
2019-03-16T08:25:58.892Z,1016.59
2019-03-16T08:26:58.668Z,1016.64
2019-03-16T08:27:58.826Z,1016.61
2019-03-16T08:28:59.685Z,1016.62
2019-03-16T08:29:58.695Z,1016.63
2019-03-16T08:30:58.854Z,1016.59
2019-03-16T08:31:58.726Z,1016.58
2019-03-16T08:32:58.732Z,1016.6
2019-03-16T08:33:58.847Z,1016.61
2019-03-16T08:35:01.159Z,1016.64
2019-03-16T08:35:58.873Z,1016.63
2019-03-16T08:36:58.999Z,1016.6
2019-03-16T08:37:58.948Z,1016.58
2019-03-16T08:38:58.916Z,1016.6
2019-03-16T08:39:58.610Z,1016.64
2019-03-16T08:40:58.721Z,1016.68
2019-03-16T08:41:58.951Z,1016.65
2019-03-16T08:42:58.763Z,1016.64
2019-03-16T08:43:58.819Z,1016.61
2019-03-16T08:44:58.626Z,1016.6
2019-03-16T08:45:58.818Z,1016.62
2019-03-16T08:46:58.924Z,1016.63
2019-03-16T08:47:58.742Z,1016.62
2019-03-16T08:48:58.845Z,1016.59
2019-03-16T08:49:58.945Z,1016.59
2019-03-16T08:50:58.771Z,1016.62
2019-03-16T08:51:58.912Z,1016.61
2019-03-16T08:52:58.561Z,1016.66
2019-03-16T08:53:58.843Z,1016.64
2019-03-16T08:54:58.638Z,1016.61
2019-03-16T08:55:58.711Z,1016.6
2019-03-16T08:56:58.833Z,1016.58
2019-03-16T08:58:06.623Z,1016.59
2019-03-16T08:58:58.855Z,1016.53
2019-03-16T08:59:59.300Z,1016.54
2019-03-16T09:00:58.753Z,1016.54
2019-03-16T09:01:58.864Z,1016.5
2019-03-16T09:02:58.920Z,1016.49
2019-03-16T09:03:58.751Z,1016.58
2019-03-16T09:04:58.867Z,1016.55
2019-03-16T09:05:58.718Z,1016.56
2019-03-16T09:06:58.731Z,1016.43
2019-03-16T09:07:58.920Z,1016.48
2019-03-16T09:08:58.769Z,1016.44
2019-03-16T09:09:58.829Z,1016.44
2019-03-16T09:10:58.910Z,1016.41
2019-03-16T09:11:58.667Z,1016.41
2019-03-16T09:12:58.753Z,1016.39
2019-03-16T09:13:58.606Z,1016.43
2019-03-16T09:14:58.682Z,1016.45
2019-03-16T09:15:58.801Z,1016.46
2019-03-16T09:16:58.821Z,1016.45
2019-03-16T09:17:58.647Z,1016.46
2019-03-16T09:18:58.832Z,1016.49
2019-03-16T09:19:58.704Z,1016.51
2019-03-16T09:20:59.308Z,1016.48
2019-03-16T09:21:58.993Z,1016.53
2019-03-16T09:22:58.766Z,1016.59
2019-03-16T09:23:58.677Z,1016.57
2019-03-16T09:24:58.849Z,1016.55
2019-03-16T09:25:58.724Z,1016.61
2019-03-16T09:26:58.801Z,1016.56
2019-03-16T09:27:58.677Z,1016.59
2019-03-16T09:29:00.627Z,1016.57
2019-03-16T09:29:58.893Z,1016.52
2019-03-16T09:30:58.644Z,1016.58
2019-03-16T09:31:58.809Z,1016.56
2019-03-16T09:32:58.916Z,1016.57
2019-03-16T09:33:58.764Z,1016.54
2019-03-16T09:34:59.012Z,1016.51
2019-03-16T09:35:58.956Z,1016.53
2019-03-16T09:36:58.654Z,1016.53
2019-03-16T09:37:59.670Z,1016.53
2019-03-16T09:38:58.861Z,1016.53
2019-03-16T09:39:58.806Z,1016.5
2019-03-16T09:40:58.996Z,1016.47
2019-03-16T09:41:58.690Z,1016.49
2019-03-16T09:42:59.027Z,1016.51
2019-03-16T09:43:58.569Z,1016.42
2019-03-16T09:44:58.739Z,1016.39
2019-03-16T09:45:58.868Z,1016.4
2019-03-16T09:46:58.617Z,1016.39
2019-03-16T09:47:58.802Z,1016.29
2019-03-16T09:48:58.774Z,1016.34
2019-03-16T09:49:58.751Z,1016.28
2019-03-16T09:50:59.044Z,1016.27
2019-03-16T09:51:58.801Z,1016.26
2019-03-16T09:52:58.751Z,1016.2
2019-03-16T09:53:58.848Z,1016.26
2019-03-16T09:54:58.927Z,1016.21
2019-03-16T09:55:58.811Z,1016.26
2019-03-16T09:57:02.056Z,1016.24
2019-03-16T09:57:58.654Z,1016.27
2019-03-16T09:58:58.677Z,1016.37
2019-03-16T09:59:58.834Z,1016.33
2019-03-16T10:00:58.768Z,1016.3
2019-03-16T10:01:58.807Z,1016.33
2019-03-16T10:02:58.843Z,1016.33
2019-03-16T10:03:58.830Z,1016.22
2019-03-16T10:04:58.840Z,1016.23
2019-03-16T10:05:58.849Z,1016.23
2019-03-16T10:06:58.754Z,1016.19
2019-03-16T10:07:58.867Z,1016.23
2019-03-16T10:08:58.686Z,1016.29
2019-03-16T10:09:58.773Z,1016.2
2019-03-16T10:10:58.798Z,1016.27
2019-03-16T10:11:58.729Z,1016.25
2019-03-16T10:12:58.983Z,1016.2
2019-03-16T10:13:58.816Z,1016.25
2019-03-16T10:14:58.654Z,1016.18
2019-03-16T10:15:58.752Z,1016.26
2019-03-16T10:16:58.676Z,1016.18
2019-03-16T10:17:58.655Z,1016.22
2019-03-16T10:18:58.848Z,1016.33
2019-03-16T10:19:58.646Z,1016.21
2019-03-16T10:20:58.677Z,1016.25
2019-03-16T10:21:58.828Z,1016.21
2019-03-16T10:22:58.906Z,1016.14
2019-03-16T10:23:58.721Z,1016.3
2019-03-16T10:24:58.887Z,1016.18
2019-03-16T10:25:58.984Z,1016.21
2019-03-16T10:26:58.937Z,1016.16
2019-03-16T10:27:58.825Z,1016.24
2019-03-16T10:28:58.791Z,1016.14
2019-03-16T10:30:04.030Z,1016.05
2019-03-16T10:30:58.602Z,1016.14
2019-03-16T10:31:58.944Z,1016.06
2019-03-16T10:32:58.840Z,1016.08
2019-03-16T10:33:58.673Z,1016.06
2019-03-16T10:34:58.878Z,1016.03
2019-03-16T10:35:59.087Z,1016.11
2019-03-16T10:36:58.663Z,1016.03
2019-03-16T10:37:58.900Z,1016.07
2019-03-16T10:38:58.720Z,1016.07
2019-03-16T10:39:58.892Z,1016.06
2019-03-16T10:40:58.789Z,1016
2019-03-16T10:41:58.732Z,1016.05
2019-03-16T10:42:58.722Z,1016.02
2019-03-16T10:43:58.542Z,1016.05
2019-03-16T10:44:58.737Z,1015.96
2019-03-16T10:45:59.127Z,1015.98
2019-03-16T10:46:58.748Z,1015.94
2019-03-16T10:47:58.769Z,1016.03
2019-03-16T10:48:58.837Z,1015.98
2019-03-16T10:49:58.706Z,1016
2019-03-16T10:50:58.779Z,1016.06
2019-03-16T10:51:58.891Z,1015.92
2019-03-16T10:52:58.619Z,1015.96
2019-03-16T10:53:58.814Z,1015.96
2019-03-16T10:54:58.787Z,1015.95
2019-03-16T10:55:58.919Z,1016
2019-03-16T10:56:58.908Z,1015.92
2019-03-16T10:57:58.883Z,1015.97
2019-03-16T10:58:58.655Z,1015.94
2019-03-16T10:59:58.762Z,1015.95
2019-03-16T11:00:58.912Z,1015.95
2019-03-16T11:01:58.737Z,1015.98
2019-03-16T11:02:58.779Z,1015.94
2019-03-16T11:03:58.605Z,1015.96
2019-03-16T11:04:58.674Z,1015.98
2019-03-16T11:05:58.778Z,1016.03
2019-03-16T11:06:58.724Z,1015.99
2019-03-16T11:07:58.659Z,1015.9
2019-03-16T11:08:59.000Z,1015.98
2019-03-16T11:09:58.957Z,1015.96
2019-03-16T11:10:58.693Z,1015.98
2019-03-16T11:11:58.598Z,1015.99
2019-03-16T11:12:58.725Z,1015.96
2019-03-16T11:13:58.775Z,1015.87
2019-03-16T11:14:58.660Z,1015.89
2019-03-16T11:15:58.825Z,1015.93
2019-03-16T11:16:58.799Z,1015.89
2019-03-16T11:17:58.623Z,1015.89
2019-03-16T11:18:58.830Z,1015.86
2019-03-16T11:19:59.691Z,1015.89
2019-03-16T11:20:58.744Z,1015.81
2019-03-16T11:21:58.777Z,1015.85
2019-03-16T11:22:58.888Z,1015.82
2019-03-16T11:23:58.691Z,1015.71
2019-03-16T11:24:58.864Z,1015.79
2019-03-16T11:25:58.713Z,1015.79
2019-03-16T11:26:58.789Z,1015.91
2019-03-16T11:27:58.844Z,1015.82
2019-03-16T11:29:09.615Z,1015.89
2019-03-16T11:29:58.752Z,1015.91
2019-03-16T11:30:58.889Z,1015.88
2019-03-16T11:31:58.621Z,1015.91
2019-03-16T11:32:58.771Z,1015.94
2019-03-16T11:33:58.732Z,1015.93
2019-03-16T11:34:58.932Z,1015.93
2019-03-16T11:35:58.880Z,1015.92
2019-03-16T11:36:58.748Z,1015.95
2019-03-16T11:37:58.779Z,1015.95
2019-03-16T11:38:58.666Z,1015.91
2019-03-16T11:39:58.636Z,1015.93
2019-03-16T11:40:58.877Z,1015.88
2019-03-16T11:41:58.664Z,1015.93
2019-03-16T11:42:58.692Z,1015.95
2019-03-16T11:43:58.648Z,1015.86
2019-03-16T11:44:58.732Z,1015.91
2019-03-16T11:45:58.887Z,1015.82
2019-03-16T11:46:58.673Z,1015.85
2019-03-16T11:47:58.852Z,1015.74
2019-03-16T11:48:58.710Z,1015.74
2019-03-16T11:49:58.575Z,1015.72
2019-03-16T11:50:58.786Z,1015.72
2019-03-16T11:51:58.995Z,1015.75
2019-03-16T11:52:58.907Z,1015.63
2019-03-16T11:53:58.760Z,1015.7
2019-03-16T11:54:58.611Z,1015.66
2019-03-16T11:55:58.744Z,1015.62
2019-03-16T11:56:58.927Z,1015.58
2019-03-16T11:57:58.683Z,1015.64
2019-03-16T11:58:58.773Z,1015.6
2019-03-16T11:59:58.793Z,1015.63
2019-03-16T12:00:58.649Z,1015.62
2019-03-16T12:02:06.016Z,1015.6
2019-03-16T12:02:58.798Z,1015.59
2019-03-16T12:03:58.675Z,1015.55
2019-03-16T12:04:58.838Z,1015.48
2019-03-16T12:05:58.531Z,1015.48
2019-03-16T12:06:59.223Z,1015.53
2019-03-16T12:07:58.749Z,1015.46
2019-03-16T12:08:58.702Z,1015.51