createdAt,value
2022-12-16T00:00:19.364Z,21.00
2022-12-16T00:02:24.519Z,22.67
2022-12-16T00:04:29.599Z,23.27
2022-12-16T00:06:36.974Z,22.73
2022-12-16T00:08:43.306Z,21.50
2022-12-16T00:10:56.922Z,21.67
2022-12-16T00:13:04.761Z,19.83
2022-12-16T00:15:14.471Z,18.65
2022-12-16T00:17:19.471Z,19.80
2022-12-16T00:19:24.701Z,19.45
2022-12-16T00:21:29.808Z,20.23
2022-12-16T00:23:36.874Z,20.77
2022-12-16T00:25:43.851Z,19.80
2022-12-16T00:27:54.848Z,19.13
2022-12-16T00:30:03.076Z,19.27
2022-12-16T00:32:08.422Z,19.90
2022-12-16T00:34:13.527Z,20.08
2022-12-16T00:36:18.665Z,19.80
2022-12-16T00:38:25.470Z,20.55
2022-12-16T00:40:30.813Z,20.30
2022-12-16T00:42:35.750Z,20.85
2022-12-16T00:44:44.479Z,23.48
2022-12-16T00:46:49.829Z,21.92
2022-12-16T00:48:55.457Z,23.95
2022-12-16T00:51:00.393Z,23.73
2022-12-16T00:53:06.445Z,22.48
2022-12-16T00:55:13.366Z,21.48
2022-12-16T00:57:18.726Z,20.88
2022-12-16T00:59:24.168Z,20.10
2022-12-16T01:01:31.765Z,20.33
2022-12-16T01:03:38.085Z,20.15
2022-12-16T01:05:43.398Z,20.58
2022-12-16T01:07:48.354Z,19.70
2022-12-16T01:09:53.581Z,19.83
2022-12-16T01:12:00.318Z,19.23
2022-12-16T01:14:05.772Z,20.98
2022-12-16T01:16:11.093Z,20.10
2022-12-16T01:18:19.862Z,19.85
2022-12-16T01:20:24.930Z,21.35
2022-12-16T01:22:35.102Z,20.92
2022-12-16T01:24:40.038Z,19.15
2022-12-16T01:26:46.038Z,19.98
2022-12-16T01:28:52.007Z,19.52
2022-12-16T01:31:02.163Z,19.17
2022-12-16T01:33:07.260Z,19.67
2022-12-16T01:35:50.805Z,19.98
2022-12-16T01:37:41.449Z,19.88
2022-12-16T01:39:46.555Z,19.67
2022-12-16T01:41:51.586Z,18.75
2022-12-16T01:44:17.708Z,19.73
2022-12-16T01:46:27.638Z,18.10
2022-12-16T01:48:46.548Z,17.52
2022-12-16T01:50:59.042Z,17.55
2022-12-16T01:53:07.347Z,18.42
2022-12-16T01:55:18.666Z,18.88
2022-12-16T01:57:29.359Z,19.77
2022-12-16T01:59:38.867Z,17.98
2022-12-16T02:01:44.008Z,18.48
2022-12-16T02:03:50.912Z,21.05
2022-12-16T02:05:59.235Z,19.38
2022-12-16T02:08:10.014Z,19.75
2022-12-16T02:10:15.340Z,18.67
2022-12-16T02:12:32.012Z,17.52
2022-12-16T02:15:00.960Z,19.30
2022-12-16T02:17:16.920Z,17.98
2022-12-16T02:20:01.490Z,18.05
2022-12-16T02:22:26.955Z,18.58
2022-12-16T02:25:15.805Z,17.95
2022-12-16T02:27:55.218Z,17.48
2022-12-16T02:30:13.801Z,16.25
2022-12-16T02:32:29.324Z,18.13
2022-12-16T02:34:44.250Z,18.10
2022-12-16T02:37:04.982Z,17.30
2022-12-16T02:39:17.099Z,16.95
2022-12-16T02:41:32.287Z,16.08
2022-12-16T02:43:54.670Z,16.10
2022-12-16T02:46:01.330Z,16.55
2022-12-16T02:48:09.709Z,14.98
2022-12-16T02:50:23.686Z,16.77
2022-12-16T02:52:32.039Z,15.35
2022-12-16T02:54:37.700Z,15.05
2022-12-16T02:56:54.566Z,14.68
2022-12-16T02:59:15.883Z,15.43
2022-12-16T03:01:28.291Z,14.50
2022-12-16T03:03:43.417Z,13.63
2022-12-16T03:05:52.655Z,16.58
2022-12-16T03:08:02.654Z,15.23
2022-12-16T03:10:16.713Z,15.05
2022-12-16T03:12:23.990Z,15.43
2022-12-16T03:14:35.247Z,15.82
2022-12-16T03:16:40.406Z,15.32
2022-12-16T03:18:56.854Z,15.15
2022-12-16T03:21:06.213Z,14.52
2022-12-16T03:23:17.056Z,14.93
2022-12-16T03:25:24.083Z,14.48
2022-12-16T03:27:37.621Z,14.80
2022-12-16T03:29:52.695Z,14.82
2022-12-16T03:32:03.261Z,15.02
2022-12-16T03:34:19.685Z,14.13
2022-12-16T03:36:27.980Z,14.35
2022-12-16T03:38:35.140Z,15.43
2022-12-16T03:40:42.608Z,16.25
2022-12-16T03:42:48.429Z,14.32
2022-12-16T03:44:53.766Z,14.90
2022-12-16T03:46:59.486Z,15.07
2022-12-16T03:49:04.554Z,14.55
2022-12-16T03:51:12.586Z,16.13
2022-12-16T03:55:23.065Z,14.45
2022-12-16T03:57:28.038Z,14.20
2022-12-16T03:59:33.082Z,14.13
2022-12-16T04:01:38.719Z,13.73
2022-12-16T04:03:43.995Z,14.48
2022-12-16T04:05:49.777Z,14.82
2022-12-16T04:08:01.811Z,14.88
2022-12-16T04:10:09.090Z,15.85
2022-12-16T04:12:26.851Z,14.17
2022-12-16T04:14:48.972Z,16.27
2022-12-16T04:17:10.027Z,16.23
2022-12-16T04:19:40.004Z,15.75
2022-12-16T04:21:58.057Z,14.15
2022-12-16T04:24:24.236Z,14.25
2022-12-16T04:26:29.240Z,12.93
2022-12-16T04:28:34.393Z,14.77
2022-12-16T04:30:36.852Z,13.45
2022-12-16T04:32:54.392Z,13.73
2022-12-16T04:42:08.292Z,12.18
2022-12-16T04:44:25.779Z,13.07
2022-12-16T04:49:01.064Z,13.00
2022-12-16T04:53:36.210Z,14.95
2022-12-16T04:56:03.640Z,15.05
2022-12-16T04:58:21.716Z,15.15
2022-12-16T05:02:56.849Z,13.65
2022-12-16T05:05:14.618Z,13.70
2022-12-16T05:09:55.358Z,13.50
2022-12-16T05:12:15.795Z,13.90
2022-12-16T05:14:33.259Z,13.05
2022-12-16T05:16:50.997Z,12.82
2022-12-16T05:23:43.272Z,12.10
2022-12-16T05:28:21.188Z,11.82
2022-12-16T05:30:38.640Z,13.20
2022-12-16T05:32:56.460Z,13.75
2022-12-16T05:37:39.741Z,12.25
2022-12-16T05:39:57.187Z,13.20
2022-12-16T05:44:34.490Z,13.02
2022-12-16T05:46:52.085Z,13.68
2022-12-16T05:49:09.963Z,13.60
2022-12-16T05:51:27.485Z,12.65
2022-12-16T05:56:02.219Z,11.65
2022-12-16T06:00:39.902Z,13.10
2022-12-16T06:02:57.537Z,13.07
2022-12-16T06:05:26.715Z,13.70
2022-12-16T06:07:44.158Z,13.25
2022-12-16T06:14:36.203Z,13.75
2022-12-16T06:19:13.608Z,12.68
2022-12-16T06:23:48.390Z,12.20
2022-12-16T06:28:23.406Z,13.73
2022-12-16T06:30:42.220Z,12.55
2022-12-16T06:33:02.291Z,14.32
2022-12-16T06:35:20.827Z,13.95
2022-12-16T06:37:38.276Z,15.02
2022-12-16T06:42:12.945Z,13.55
2022-12-16T06:46:59.743Z,14.52
2022-12-16T06:51:37.445Z,13.55
2022-12-16T06:56:12.259Z,12.30
2022-12-16T07:00:47.118Z,27.98
2022-12-16T07:03:05.065Z,28.20
2022-12-16T07:05:25.662Z,21.67
2022-12-16T07:07:43.179Z,20.27
2022-12-16T07:10:00.954Z,18.77
2022-12-16T07:14:35.930Z,16.05
2022-12-16T07:16:54.358Z,15.50
2022-12-16T07:19:11.874Z,16.80
2022-12-16T07:21:32.233Z,14.10
2022-12-16T07:23:50.359Z,21.13
2022-12-16T07:26:08.779Z,21.40
2022-12-16T07:28:41.414Z,21.83
2022-12-16T07:30:59.223Z,18.15
2022-12-16T07:33:17.199Z,15.48
2022-12-16T07:37:55.390Z,15.18
2022-12-16T07:40:12.932Z,16.58
2022-12-16T07:42:30.825Z,19.98
2022-12-16T07:47:20.716Z,13.30
2022-12-16T07:51:55.883Z,14.15
2022-12-16T07:54:16.250Z,12.43
2022-12-16T07:56:33.779Z,15.43
2022-12-16T08:01:09.848Z,14.95
2022-12-16T08:03:27.515Z,17.08
2022-12-16T08:05:45.222Z,16.85
2022-12-16T08:08:02.718Z,18.80
2022-12-16T08:12:43.856Z,15.80
2022-12-16T08:15:02.063Z,16.60
2022-12-16T08:17:19.551Z,17.67
2022-12-16T08:24:13.509Z,18.00
2022-12-16T08:26:33.600Z,16.85
2022-12-16T08:28:51.424Z,18.25
2022-12-16T08:31:08.988Z,18.05
2022-12-16T08:33:26.515Z,20.50
2022-12-16T08:35:44.377Z,15.45
2022-12-16T08:38:02.450Z,12.77
2022-12-16T08:40:37.124Z,10.55
2022-12-16T08:42:57.385Z,12.27
2022-12-16T08:45:14.939Z,13.93
2022-12-16T08:50:03.467Z,15.05
2022-12-16T08:52:21.448Z,15.35
2022-12-16T08:54:39.079Z,22.15
2022-12-16T08:56:57.611Z,18.33
2022-12-16T08:59:17.753Z,17.17
2022-12-16T09:01:35.415Z,17.58
2022-12-16T09:03:53.232Z,20.42
2022-12-16T09:06:29.072Z,21.13
2022-12-16T09:08:48.378Z,19.50
2022-12-16T09:11:06.004Z,19.45
2022-12-16T09:15:44.374Z,19.20
2022-12-16T09:18:08.181Z,17.67
2022-12-16T09:20:26.831Z,16.88
2022-12-16T09:22:44.265Z,17.58
2022-12-16T09:25:02.092Z,18.17
2022-12-16T09:29:41.877Z,17.02
2022-12-16T09:32:03.646Z,17.67
2022-12-16T09:34:21.091Z,18.50
2022-12-16T09:36:38.616Z,17.25
2022-12-16T09:38:56.013Z,19.27
2022-12-16T09:43:58.384Z,17.08
2022-12-16T09:46:26.950Z,19.67
2022-12-16T09:48:58.009Z,17.85
2022-12-16T09:51:22.701Z,18.70
2022-12-16T09:53:43.365Z,20.20
2022-12-16T09:56:02.011Z,18.88
2022-12-16T09:58:20.283Z,18.40
2022-12-16T10:00:49.944Z,18.52
2022-12-16T10:03:07.880Z,18.85
2022-12-16T10:05:35.760Z,17.85
2022-12-16T10:08:00.893Z,17.48
2022-12-16T10:10:34.530Z,16.95
2022-12-16T10:13:01.933Z,16.92
2022-12-16T10:17:46.864Z,15.15
2022-12-16T10:20:25.785Z,16.63
2022-12-16T10:22:55.880Z,16.05
2022-12-16T10:25:25.439Z,15.75
2022-12-16T10:27:53.935Z,16.42
2022-12-16T10:30:11.988Z,16.08
2022-12-16T10:32:37.842Z,14.38
2022-12-16T10:34:56.431Z,13.65
2022-12-16T10:37:17.690Z,14.02
2022-12-16T10:39:48.944Z,17.05
2022-12-16T10:42:09.125Z,16.83
2022-12-16T10:44:38.964Z,13.18
2022-12-16T10:46:56.662Z,16.05
2022-12-16T10:49:14.593Z,19.30
2022-12-16T10:51:34.045Z,14.63
2022-12-16T10:53:51.606Z,14.18
2022-12-16T10:56:22.689Z,12.85
2022-12-16T10:58:51.052Z,14.50
2022-12-16T11:01:08.888Z,12.57
2022-12-16T11:03:38.361Z,13.63
2022-12-16T11:05:59.469Z,10.52
2022-12-16T11:08:17.201Z,10.80
2022-12-16T11:10:51.284Z,13.57
2022-12-16T11:13:27.390Z,11.23
2022-12-16T11:15:47.287Z,14.30
2022-12-16T11:18:20.050Z,13.57
2022-12-16T11:20:40.411Z,9.63
2022-12-16T11:22:58.254Z,8.63
2022-12-16T11:25:30.723Z,9.07
2022-12-16T11:27:48.145Z,8.73
2022-12-16T11:30:14.936Z,8.23
2022-12-16T11:32:36.581Z,8.82
2022-12-16T11:34:54.788Z,7.95
2022-12-16T11:37:15.606Z,7.35
2022-12-16T11:39:38.481Z,7.53
2022-12-16T11:42:00.020Z,7.10
2022-12-16T11:44:19.512Z,6.68
2022-12-16T11:46:43.041Z,6.90
2022-12-16T11:49:05.785Z,7.32
2022-12-16T11:51:29.105Z,7.22
2022-12-16T11:53:52.383Z,7.00
2022-12-16T11:56:15.783Z,6.97
2022-12-16T11:58:43.694Z,12.02
2022-12-16T12:01:10.524Z,9.77
2022-12-16T12:03:36.707Z,16.48
2022-12-16T12:05:59.649Z,7.28
2022-12-16T12:08:24.841Z,12.40
2022-12-16T12:11:01.192Z,14.75
2022-12-16T12:13:32.032Z,17.67
2022-12-16T12:15:57.651Z,18.67
2022-12-16T12:18:26.593Z,19.20
2022-12-16T12:21:02.320Z,17.08
2022-12-16T12:23:23.128Z,9.52
2022-12-16T12:25:49.265Z,14.20
2022-12-16T12:28:14.655Z,8.40
2022-12-16T12:30:35.823Z,10.45
2022-12-16T12:33:07.847Z,7.00
2022-12-16T12:35:52.714Z,10.07
2022-12-16T12:38:21.652Z,8.68
2022-12-16T12:41:01.324Z,7.88
2022-12-16T12:43:31.912Z,8.43
2022-12-16T12:46:07.838Z,11.55
2022-12-16T12:48:34.427Z,11.35
2022-12-16T12:50:59.055Z,12.93
2022-12-16T12:53:46.071Z,12.70
2022-12-16T12:56:12.499Z,7.20
2022-12-16T12:58:31.817Z,10.48
2022-12-16T13:00:58.126Z,13.43
2022-12-16T13:03:22.542Z,11.32
2022-12-16T13:05:50.316Z,18.92
2022-12-16T13:08:08.610Z,13.35
2022-12-16T13:10:52.032Z,10.50
2022-12-16T13:13:48.231Z,18.17
2022-12-16T13:16:05.728Z,11.73
2022-12-16T13:18:41.173Z,10.70
2022-12-16T13:20:59.632Z,7.30
2022-12-16T13:23:45.030Z,14.75
2022-12-16T13:26:08.632Z,13.45
2022-12-16T13:28:38.746Z,10.15
2022-12-16T13:31:13.199Z,12.30
2022-12-16T13:33:41.624Z,12.15
2022-12-16T13:36:10.092Z,14.32
2022-12-16T13:38:36.960Z,15.38
2022-12-16T13:41:14.223Z,12.40
2022-12-16T13:44:14.221Z,9.48
2022-12-16T13:46:33.278Z,7.70
2022-12-16T13:48:54.601Z,7.40
2022-12-16T13:51:18.850Z,19.05
2022-12-16T13:53:40.436Z,8.32
2022-12-16T13:56:09.815Z,10.13
2022-12-16T13:58:50.236Z,9.27
2022-12-16T14:01:25.787Z,8.40
2022-12-16T14:03:57.458Z,9.77
2022-12-16T14:06:16.699Z,9.70
2022-12-16T14:08:38.365Z,17.77
2022-12-16T14:10:59.314Z,16.17
2022-12-16T14:13:23.049Z,14.23
2022-12-16T14:15:48.451Z,20.52
2022-12-16T14:18:19.371Z,18.50
2022-12-16T14:20:48.641Z,13.10
2022-12-16T14:23:32.444Z,14.15
2022-12-16T14:25:51.272Z,10.77
2022-12-16T14:28:09.738Z,11.77
2022-12-16T14:30:42.359Z,11.73
2022-12-16T14:32:59.850Z,12.75
2022-12-16T14:35:41.526Z,12.07
2022-12-16T14:37:58.991Z,8.57
2022-12-16T14:40:17.181Z,14.52
2022-12-16T14:42:39.422Z,9.15
2022-12-16T14:45:01.282Z,9.85
2022-12-16T14:47:19.728Z,10.98
2022-12-16T14:49:40.650Z,11.13
2022-12-16T14:52:03.954Z,9.75
2022-12-16T14:54:40.883Z,9.45
2022-12-16T14:56:58.339Z,8.73
2022-12-16T14:59:31.671Z,9.45
2022-12-16T15:01:50.505Z,9.60
2022-12-16T15:04:08.473Z,8.18
2022-12-16T15:06:36.977Z,8.77
2022-12-16T15:09:05.821Z,8.20
2022-12-16T15:11:27.928Z,8.90
2022-12-16T15:13:46.079Z,8.75
2022-12-16T15:16:05.374Z,9.00
2022-12-16T15:18:34.835Z,9.93
2022-12-16T15:21:05.926Z,11.05
2022-12-16T15:23:32.227Z,9.52
2022-12-16T15:25:52.778Z,12.73
2022-12-16T15:28:11.492Z,11.75
2022-12-16T15:30:49.946Z,11.48
2022-12-16T15:33:08.593Z,11.43
2022-12-16T15:35:26.527Z,10.88
2022-12-16T15:37:53.402Z,10.30
2022-12-16T15:40:11.070Z,11.20
2022-12-16T15:45:05.185Z,10.07
2022-12-16T15:47:35.785Z,11.35
2022-12-16T15:49:59.227Z,11.00
2022-12-16T15:52:38.025Z,12.15
2022-12-16T15:55:22.803Z,15.98
2022-12-16T15:57:46.191Z,16.85
2022-12-16T16:00:15.412Z,16.63
2022-12-16T16:02:36.884Z,14.90
2022-12-16T16:04:54.525Z,16.58
2022-12-16T16:07:12.111Z,15.80
2022-12-16T16:09:36.867Z,13.13
2022-12-16T16:11:54.369Z,12.15
2022-12-16T16:14:14.781Z,14.70
2022-12-16T16:16:32.753Z,14.88
2022-12-16T16:18:50.658Z,14.73
2022-12-16T16:21:09.441Z,14.13
2022-12-16T16:23:27.313Z,14.23
2022-12-16T16:25:45.033Z,15.85
2022-12-16T16:30:27.090Z,16.83
2022-12-16T16:32:44.552Z,15.73
2022-12-16T16:35:02.017Z,15.55
2022-12-16T16:37:28.447Z,12.88
2022-12-16T16:39:45.991Z,13.87
2022-12-16T16:49:08.319Z,13.00
2022-12-16T16:51:25.889Z,12.77
2022-12-16T16:53:44.030Z,13.60
2022-12-16T17:00:39.520Z,17.00
2022-12-16T17:02:59.815Z,20.65
2022-12-16T17:05:17.484Z,19.38
2022-12-16T17:07:34.905Z,19.05
2022-12-16T17:09:52.800Z,19.20
2022-12-16T17:12:10.793Z,21.13
2022-12-16T17:14:31.409Z,24.98
2022-12-16T17:16:48.868Z,22.45
2022-12-16T17:19:09.021Z,21.63
2022-12-16T17:21:26.496Z,20.35
2022-12-16T17:23:44.046Z,21.65
2022-12-16T17:30:45.176Z,23.23
2022-12-16T17:33:05.138Z,25.20
2022-12-16T17:35:27.238Z,26.08
2022-12-16T17:37:45.115Z,28.83
2022-12-16T17:40:02.570Z,32.90
2022-12-16T17:42:20.730Z,28.55
2022-12-16T17:44:38.183Z,27.67
2022-12-16T17:46:56.278Z,29.42
2022-12-16T17:49:15.133Z,26.33
2022-12-16T17:51:35.232Z,26.42
2022-12-16T17:53:58.638Z,29.42
2022-12-16T17:56:19.540Z,28.73
2022-12-16T17:58:44.234Z,33.97
2022-12-16T18:01:01.708Z,29.02
2022-12-16T18:03:19.771Z,26.17
2022-12-16T18:05:44.245Z,29.42
2022-12-16T18:08:04.836Z,33.17
2022-12-16T18:10:23.361Z,50.83
2022-12-16T18:12:41.562Z,41.42
2022-12-16T18:14:59.350Z,35.25
2022-12-16T18:17:17.823Z,29.85
2022-12-16T18:19:35.966Z,23.60
2022-12-16T18:21:54.205Z,24.05
2022-12-16T18:24:14.517Z,28.83
2022-12-16T18:26:37.916Z,30.15
2022-12-16T18:28:55.401Z,27.15
2022-12-16T18:31:12.937Z,28.92
2022-12-16T18:33:30.557Z,28.48
2022-12-16T18:35:48.147Z,25.40
2022-12-16T18:38:05.634Z,25.77
2022-12-16T18:40:26.453Z,28.08
2022-12-16T18:42:43.961Z,25.15
2022-12-16T18:45:12.482Z,14.63
2022-12-16T18:47:29.990Z,15.48
2022-12-16T18:49:47.742Z,13.13
2022-12-16T18:52:05.536Z,13.63
2022-12-16T18:54:23.141Z,14.15
2022-12-16T18:56:44.061Z,13.43
2022-12-16T18:59:04.303Z,13.55
2022-12-16T19:01:25.454Z,16.92
2022-12-16T19:03:54.965Z,15.65
2022-12-16T19:06:12.381Z,14.48
2022-12-16T19:10:47.476Z,17.10
2022-12-16T19:13:11.198Z,14.20
2022-12-16T19:15:28.779Z,12.55
2022-12-16T19:20:03.571Z,13.20
2022-12-16T19:26:56.575Z,10.93
2022-12-16T19:29:17.324Z,11.23
2022-12-16T19:31:34.880Z,11.95
2022-12-16T19:36:14.309Z,12.30
2022-12-16T19:38:31.943Z,13.95
2022-12-16T19:40:49.458Z,12.30
2022-12-16T19:43:07.246Z,9.95
2022-12-16T19:45:36.119Z,12.10
2022-12-16T19:47:53.734Z,12.23
2022-12-16T19:50:11.717Z,12.65
2022-12-16T19:52:29.622Z,13.10
2022-12-16T19:54:47.101Z,14.65
2022-12-16T19:57:04.946Z,15.32
2022-12-16T19:59:22.775Z,16.80
2022-12-16T20:01:43.313Z,19.23
2022-12-16T20:04:01.118Z,17.38
2022-12-16T20:06:21.800Z,17.50
2022-12-16T20:08:39.430Z,17.23
2022-12-16T20:13:18.515Z,15.27
2022-12-16T20:15:40.564Z,11.38
2022-12-16T20:20:18.632Z,15.23
2022-12-16T20:22:36.127Z,15.77
2022-12-16T20:27:31.864Z,16.15
2022-12-16T20:29:49.346Z,17.90
2022-12-16T20:34:27.137Z,16.77
2022-12-16T20:36:44.634Z,16.38
2022-12-16T20:39:02.967Z,15.88
2022-12-16T20:41:21.142Z,14.90
2022-12-16T20:43:39.124Z,14.45
2022-12-16T20:46:05.253Z,14.10
2022-12-16T20:48:22.795Z,13.98
2022-12-16T20:53:00.148Z,13.13
2022-12-16T20:55:17.681Z,12.93
2022-12-16T20:57:35.134Z,12.50
2022-12-16T20:59:52.605Z,12.40
2022-12-16T21:02:32.872Z,13.90
2022-12-16T21:09:25.329Z,11.88
2022-12-16T21:11:43.876Z,13.32
2022-12-16T21:14:01.494Z,12.90
2022-12-16T21:18:39.467Z,11.68
2022-12-16T21:23:20.033Z,11.60
2022-12-16T21:25:38.065Z,12.70
2022-12-16T21:27:55.741Z,12.52
2022-12-16T21:30:13.237Z,12.02
2022-12-16T21:32:30.894Z,11.35
2022-12-16T21:37:05.942Z,11.23
2022-12-16T21:39:26.060Z,9.60
2022-12-16T21:41:43.652Z,11.02
2022-12-16T21:44:01.125Z,11.65
2022-12-16T21:46:18.623Z,12.27
2022-12-16T21:48:47.691Z,11.27
2022-12-16T21:51:08.215Z,11.98
2022-12-16T21:53:27.457Z,12.38
2022-12-16T21:55:47.814Z,11.15
2022-12-16T21:58:05.301Z,11.52
2022-12-16T22:00:25.289Z,11.38
2022-12-16T22:02:42.753Z,11.73
2022-12-16T22:07:18.057Z,11.25
2022-12-16T22:11:56.336Z,10.38
2022-12-16T22:14:15.329Z,9.77
2022-12-16T22:16:32.763Z,10.07
2022-12-16T22:18:50.347Z,10.52
2022-12-16T22:21:13.508Z,10.65
2022-12-16T22:23:30.966Z,10.20
2022-12-16T22:25:49.135Z,11.55
2022-12-16T22:28:09.730Z,10.88
2022-12-16T22:30:27.930Z,9.93
2022-12-16T22:32:46.275Z,9.82
2022-12-16T22:35:04.134Z,10.07
2022-12-16T22:37:21.639Z,10.20
2022-12-16T22:39:44.585Z,10.18
2022-12-16T22:42:02.886Z,11.48
2022-12-16T22:44:24.186Z,9.55
2022-12-16T22:46:42.768Z,9.50
2022-12-16T22:49:02.028Z,10.57
2022-12-16T22:51:24.513Z,10.13
2022-12-16T22:53:42.298Z,9.65
2022-12-16T22:56:06.919Z,10.02
2022-12-16T22:58:25.617Z,10.07
2022-12-16T23:00:45.723Z,9.98
2022-12-16T23:03:03.160Z,9.45
2022-12-16T23:08:00.103Z,9.80
2022-12-16T23:10:17.646Z,10.40
2022-12-16T23:12:36.028Z,9.57
2022-12-16T23:14:54.032Z,9.27
2022-12-16T23:17:14.119Z,9.27
2022-12-16T23:19:31.733Z,9.60
2022-12-16T23:24:07.940Z,8.20
2022-12-16T23:26:25.525Z,9.88
2022-12-16T23:28:43.224Z,9.68
2022-12-16T23:31:07.396Z,9.40
2022-12-16T23:33:27.449Z,8.95
2022-12-16T23:35:44.931Z,8.68
2022-12-16T23:38:02.860Z,8.93
2022-12-16T23:40:22.156Z,8.20
2022-12-16T23:42:40.115Z,9.35
2022-12-16T23:44:57.898Z,8.45
2022-12-16T23:47:15.408Z,8.38
2022-12-16T23:49:35.843Z,7.40
2022-12-16T23:51:53.336Z,8.18
2022-12-16T23:54:11.861Z,8.07
2022-12-16T23:56:29.346Z,7.82
2022-12-16T23:58:46.846Z,8.23
