createdAt,value
2024-05-09T00:02:08.426Z,97.30
2024-05-09T00:04:40.100Z,97.05
2024-05-09T00:07:10.926Z,96.68
2024-05-09T00:09:41.075Z,96.78
2024-05-09T00:12:14.203Z,96.62
2024-05-09T00:14:44.452Z,96.94
2024-05-09T00:17:14.764Z,96.63
2024-05-09T00:19:47.259Z,96.46
2024-05-09T00:22:17.397Z,96.79
2024-05-09T00:24:50.514Z,96.12
2024-05-09T00:27:23.743Z,95.96
2024-05-09T00:29:54.088Z,95.85
2024-05-09T00:32:24.635Z,95.98
2024-05-09T00:34:54.725Z,95.44
2024-05-09T00:37:27.772Z,96.20
2024-05-09T00:39:57.696Z,96.81
2024-05-09T00:42:30.574Z,96.52
2024-05-09T00:45:00.862Z,96.83
2024-05-09T00:47:34.118Z,96.84
2024-05-09T00:50:09.774Z,97.00
2024-05-09T00:52:43.169Z,96.48
2024-05-09T00:55:13.133Z,96.30
2024-05-09T00:57:46.341Z,96.07
2024-05-09T01:00:26.111Z,96.30
2024-05-09T01:03:01.797Z,96.57
2024-05-09T01:05:32.370Z,96.10
2024-05-09T01:08:03.115Z,95.63
2024-05-09T01:10:35.412Z,95.95
2024-05-09T01:13:09.484Z,95.08
2024-05-09T01:15:39.543Z,96.06
2024-05-09T01:18:13.161Z,95.87
2024-05-09T01:20:45.435Z,95.41
2024-05-09T01:23:18.956Z,95.41
2024-05-09T01:25:49.271Z,95.90
2024-05-09T01:28:19.305Z,96.37
2024-05-09T01:30:49.269Z,95.85
2024-05-09T01:33:20.032Z,96.10
2024-05-09T01:35:50.283Z,95.94
2024-05-09T01:38:23.219Z,96.36
2024-05-09T01:40:53.388Z,96.17
2024-05-09T01:43:23.505Z,95.58
2024-05-09T01:45:53.599Z,95.78
2024-05-09T01:48:24.710Z,95.37
2024-05-09T01:50:55.104Z,95.05
2024-05-09T01:53:27.851Z,95.32
2024-05-09T01:55:57.905Z,95.14
2024-05-09T01:58:30.694Z,95.75
2024-05-09T02:01:00.761Z,95.06
2024-05-09T02:03:30.961Z,95.09
2024-05-09T02:06:01.508Z,94.66
2024-05-09T02:08:34.619Z,94.66
2024-05-09T02:11:04.936Z,94.48
2024-05-09T02:13:35.540Z,94.41
2024-05-09T02:16:06.291Z,94.49
2024-05-09T02:18:36.738Z,95.00
2024-05-09T02:21:06.980Z,94.28
2024-05-09T02:23:39.619Z,94.87
2024-05-09T02:26:10.292Z,95.14
2024-05-09T02:28:43.082Z,95.10
2024-05-09T02:31:14.732Z,95.15
2024-05-09T02:33:44.952Z,94.98
2024-05-09T02:36:15.502Z,94.93
2024-05-09T02:38:45.576Z,95.57
2024-05-09T02:41:15.867Z,95.95
2024-05-09T02:43:43.435Z,95.89
2024-05-09T02:46:16.849Z,95.58
2024-05-09T02:48:44.686Z,95.02
2024-05-09T02:51:15.044Z,95.08
2024-05-09T02:53:45.448Z,94.85
2024-05-09T02:56:15.617Z,95.26
2024-05-09T02:58:43.262Z,95.04
2024-05-09T03:01:13.926Z,94.99
2024-05-09T03:03:43.707Z,94.89
2024-05-09T03:06:16.473Z,95.17
2024-05-09T03:08:47.940Z,95.30
2024-05-09T03:11:24.454Z,95.08
2024-05-09T03:13:52.433Z,94.64
2024-05-09T03:16:22.704Z,95.06
2024-05-09T03:18:50.618Z,95.04
2024-05-09T03:21:20.670Z,94.89
2024-05-09T03:23:50.909Z,95.32
2024-05-09T03:26:21.338Z,94.63
2024-05-09T03:28:50.045Z,95.51
2024-05-09T03:31:21.452Z,95.36
2024-05-09T03:33:49.450Z,94.72
2024-05-09T03:36:19.643Z,95.29
2024-05-09T03:38:51.015Z,95.09
2024-05-09T03:41:24.826Z,95.68
2024-05-09T03:43:54.892Z,94.79
2024-05-09T03:46:22.314Z,95.31
2024-05-09T03:48:53.450Z,95.06
2024-05-09T03:51:21.000Z,95.24
2024-05-09T03:53:51.698Z,95.26
2024-05-09T03:56:22.254Z,95.40
2024-05-09T03:58:52.390Z,95.31
2024-05-09T04:01:19.934Z,95.62
2024-05-09T04:03:49.935Z,95.44
2024-05-09T04:06:23.436Z,95.00
2024-05-09T04:08:53.554Z,94.93
2024-05-09T04:11:23.931Z,95.38
2024-05-09T04:13:54.191Z,95.63
2024-05-09T04:16:21.700Z,94.22
2024-05-09T04:18:52.545Z,94.49
2024-05-09T04:21:20.297Z,94.51
2024-05-09T04:23:51.316Z,94.71
2024-05-09T04:26:18.903Z,95.18
2024-05-09T04:28:51.619Z,95.09
2024-05-09T04:31:18.999Z,95.38
2024-05-09T04:33:49.419Z,95.28
2024-05-09T04:36:18.716Z,94.91
2024-05-09T04:38:48.782Z,94.88
2024-05-09T04:41:17.352Z,95.41
2024-05-09T04:43:47.453Z,94.79
2024-05-09T04:46:18.125Z,94.17
2024-05-09T04:48:49.047Z,93.96
2024-05-09T04:51:16.631Z,93.50
2024-05-09T04:53:46.757Z,94.07
2024-05-09T04:56:14.229Z,93.60
2024-05-09T04:58:44.316Z,93.61
2024-05-09T05:01:11.886Z,94.21
2024-05-09T05:03:45.063Z,93.96
2024-05-09T05:06:12.793Z,94.06
2024-05-09T05:08:42.840Z,93.59
2024-05-09T05:11:11.948Z,93.79
2024-05-09T05:13:42.331Z,93.79
2024-05-09T05:16:10.632Z,93.41
2024-05-09T05:18:40.952Z,93.13
2024-05-09T05:21:11.555Z,92.29
2024-05-09T05:23:43.649Z,92.87
2024-05-09T05:26:11.168Z,92.35
2024-05-09T05:28:41.409Z,92.69
2024-05-09T05:31:09.026Z,92.50
2024-05-09T05:33:39.278Z,93.18
2024-05-09T05:36:07.375Z,93.71
2024-05-09T05:38:44.352Z,93.43
2024-05-09T05:41:12.373Z,93.35
2024-05-09T05:43:44.105Z,92.94
2024-05-09T05:46:13.154Z,92.41
2024-05-09T05:48:43.434Z,90.49
2024-05-09T05:51:11.986Z,90.74
2024-05-09T05:53:44.895Z,91.55
2024-05-09T05:56:12.531Z,90.74
2024-05-09T05:58:43.320Z,90.99
2024-05-09T06:01:10.925Z,90.65
2024-05-09T06:03:41.087Z,91.18
2024-05-09T06:06:08.850Z,90.85
2024-05-09T06:08:39.417Z,91.14
2024-05-09T06:11:09.641Z,89.81
2024-05-09T06:13:45.467Z,89.42
2024-05-09T06:16:12.962Z,89.99
2024-05-09T06:18:43.218Z,89.85
2024-05-09T06:21:10.759Z,89.44
2024-05-09T06:23:48.443Z,88.45
2024-05-09T06:26:18.977Z,87.72
2024-05-09T06:28:49.273Z,88.19
2024-05-09T06:31:17.213Z,86.98
2024-05-09T06:33:48.870Z,87.16
2024-05-09T06:36:16.580Z,87.22
2024-05-09T06:38:47.683Z,86.92
2024-05-09T06:41:18.176Z,87.00
2024-05-09T06:43:48.353Z,86.78
2024-05-09T06:46:15.932Z,87.07
2024-05-09T06:48:48.371Z,87.01
2024-05-09T06:51:16.162Z,86.50
2024-05-09T06:53:46.536Z,87.29
2024-05-09T06:56:14.647Z,85.77
2024-05-09T06:58:47.685Z,86.24
2024-05-09T07:01:15.649Z,85.04
2024-05-09T07:03:46.003Z,85.40
2024-05-09T07:06:13.542Z,85.63
2024-05-09T07:08:44.010Z,84.86
2024-05-09T07:11:12.111Z,84.00
2024-05-09T07:13:42.352Z,82.77
2024-05-09T07:16:12.717Z,81.14
2024-05-09T07:18:42.978Z,82.33
2024-05-09T07:21:11.104Z,82.07
2024-05-09T07:23:43.590Z,81.00
2024-05-09T07:26:13.826Z,81.92
2024-05-09T07:28:43.993Z,81.23
2024-05-09T07:31:17.383Z,78.50
2024-05-09T07:33:47.729Z,79.20
2024-05-09T07:36:15.439Z,79.93
2024-05-09T07:38:45.887Z,80.13
2024-05-09T07:41:14.835Z,80.51
2024-05-09T07:43:46.705Z,78.34
2024-05-09T07:47:14.353Z,78.83
2024-05-09T07:54:13.565Z,76.96
2024-05-09T07:56:41.623Z,76.85
2024-05-09T07:59:11.764Z,76.46
2024-05-09T08:01:42.102Z,76.02
2024-05-09T08:04:15.206Z,75.83
2024-05-09T08:06:42.885Z,76.80
2024-05-09T08:09:16.932Z,77.59
2024-05-09T08:11:48.212Z,76.45
2024-05-09T08:14:23.483Z,73.78
2024-05-09T08:16:54.675Z,74.44
2024-05-09T08:19:26.286Z,75.18
2024-05-09T08:21:54.118Z,75.91
2024-05-09T08:24:24.156Z,74.12
2024-05-09T08:26:51.715Z,72.63
2024-05-09T08:29:21.937Z,72.95
2024-05-09T08:31:49.834Z,70.30
2024-05-09T08:34:22.476Z,68.83
2024-05-09T08:36:50.287Z,67.44
2024-05-09T08:39:21.398Z,67.48
2024-05-09T08:41:50.109Z,65.78
2024-05-09T08:44:35.281Z,65.87
2024-05-09T08:47:08.654Z,66.59
2024-05-09T08:49:41.377Z,66.44
2024-05-09T08:52:13.441Z,64.20
2024-05-09T08:54:41.139Z,64.01
2024-05-09T08:57:13.390Z,62.76
2024-05-09T08:59:50.996Z,62.74
2024-05-09T09:02:21.928Z,64.10
2024-05-09T09:04:56.913Z,64.28
2024-05-09T09:07:28.027Z,64.20
2024-05-09T09:09:56.149Z,64.87
2024-05-09T09:12:27.404Z,62.79
2024-05-09T09:14:54.879Z,64.29
2024-05-09T09:17:27.890Z,61.75
2024-05-09T09:19:59.819Z,63.69
2024-05-09T09:22:30.019Z,60.91
2024-05-09T09:24:57.465Z,64.11
2024-05-09T09:27:27.833Z,60.51
2024-05-09T09:29:57.259Z,58.68
2024-05-09T09:32:31.594Z,60.29
2024-05-09T09:35:01.856Z,59.47
2024-05-09T09:37:33.179Z,59.85
2024-05-09T09:40:03.156Z,61.30
2024-05-09T09:42:34.524Z,61.71
2024-05-09T09:45:05.380Z,61.77
2024-05-09T09:47:39.928Z,61.93
2024-05-09T09:50:14.644Z,61.22
2024-05-09T09:52:47.953Z,60.01
2024-05-09T09:55:15.638Z,59.43
2024-05-09T09:57:47.060Z,58.71
2024-05-09T10:00:24.033Z,59.09
2024-05-09T10:02:57.941Z,59.35
2024-05-09T10:05:28.674Z,57.26
2024-05-09T10:07:59.526Z,57.51
2024-05-09T10:10:32.436Z,58.27
2024-05-09T10:13:03.586Z,56.91
2024-05-09T10:15:31.851Z,57.94
2024-05-09T10:18:08.646Z,57.71
2024-05-09T10:20:43.894Z,56.51
2024-05-09T10:23:27.509Z,57.14
2024-05-09T10:25:58.744Z,58.01
2024-05-09T10:28:29.820Z,57.67
2024-05-09T10:31:02.467Z,58.42
2024-05-09T10:33:40.518Z,55.26
2024-05-09T10:36:14.587Z,58.56
2024-05-09T10:38:45.752Z,59.10
2024-05-09T10:41:13.633Z,57.42
2024-05-09T10:43:44.815Z,56.59
2024-05-09T10:46:12.547Z,54.55
2024-05-09T10:48:45.851Z,55.30
2024-05-09T10:51:17.421Z,56.78
2024-05-09T10:53:48.496Z,56.40
2024-05-09T10:56:18.130Z,56.71
2024-05-09T10:58:48.348Z,54.08
2024-05-09T11:01:16.846Z,56.74
2024-05-09T11:03:50.421Z,57.25
2024-05-09T11:06:21.025Z,56.37
2024-05-09T11:08:51.156Z,55.89
2024-05-09T11:11:19.114Z,57.57
2024-05-09T11:13:49.444Z,59.16
2024-05-09T11:16:20.311Z,58.81
2024-05-09T11:18:58.598Z,60.17
2024-05-09T11:21:29.283Z,57.40
2024-05-09T11:24:00.319Z,57.09
2024-05-09T11:26:29.676Z,58.79
2024-05-09T11:28:59.840Z,56.44
2024-05-09T11:31:27.650Z,56.61
2024-05-09T11:33:57.763Z,56.03
2024-05-09T11:36:25.299Z,53.40
2024-05-09T11:38:57.873Z,56.26
2024-05-09T11:41:27.290Z,56.47
2024-05-09T11:43:58.032Z,54.96
2024-05-09T11:46:28.186Z,56.49
2024-05-09T11:48:58.488Z,52.56
2024-05-09T11:51:29.331Z,54.54
2024-05-09T11:54:01.926Z,54.80
2024-05-09T11:56:29.392Z,55.86
2024-05-09T11:58:59.924Z,55.86
2024-05-09T12:01:28.361Z,56.59
2024-05-09T12:03:58.904Z,55.59
2024-05-09T12:06:27.217Z,52.55
2024-05-09T12:08:57.339Z,54.95
2024-05-09T12:11:27.633Z,54.40
2024-05-09T12:13:58.197Z,54.56
2024-05-09T12:16:26.240Z,52.74
2024-05-09T12:18:57.189Z,53.30
2024-05-09T12:21:28.137Z,55.57
2024-05-09T12:23:58.501Z,57.21
2024-05-09T12:26:28.695Z,55.19
2024-05-09T12:28:58.924Z,55.07
2024-05-09T12:31:26.772Z,53.49
2024-05-09T12:33:57.388Z,51.14
2024-05-09T12:36:24.766Z,52.11
2024-05-09T12:38:54.821Z,53.88
2024-05-09T12:41:22.217Z,54.34
2024-05-09T12:43:54.871Z,53.65
2024-05-09T12:46:23.467Z,53.51
2024-05-09T12:48:54.060Z,52.38
2024-05-09T12:51:21.641Z,48.27
2024-05-09T12:53:51.615Z,51.17
2024-05-09T12:56:19.410Z,50.94
2024-05-09T12:58:49.548Z,53.59
2024-05-09T13:01:21.987Z,50.43
2024-05-09T13:03:52.255Z,51.69
2024-05-09T13:06:19.904Z,54.08
2024-05-09T13:08:49.900Z,52.09
2024-05-09T13:11:17.438Z,49.78
2024-05-09T13:13:49.385Z,51.85
2024-05-09T13:16:19.805Z,51.19
2024-05-09T13:18:50.651Z,47.21
2024-05-09T13:21:18.105Z,51.67
2024-05-09T13:23:47.935Z,55.23
2024-05-09T13:26:15.282Z,52.71
2024-05-09T13:28:45.329Z,52.63
2024-05-09T13:31:12.699Z,53.14
2024-05-09T13:33:45.877Z,48.98
2024-05-09T13:36:14.331Z,49.10
2024-05-09T13:38:44.484Z,50.39
2024-05-09T13:41:11.901Z,49.44
2024-05-09T13:43:42.035Z,48.66
2024-05-09T13:46:09.828Z,47.94
2024-05-09T13:48:40.934Z,48.64
2024-05-09T13:51:12.161Z,50.09
2024-05-09T13:53:42.812Z,48.02
2024-05-09T13:56:10.187Z,49.50
2024-05-09T13:58:40.297Z,51.63
2024-05-09T14:01:08.757Z,48.76
2024-05-09T14:03:40.150Z,48.30
2024-05-09T14:06:13.101Z,48.12
2024-05-09T14:08:45.234Z,47.65
2024-05-09T14:11:12.634Z,49.05
2024-05-09T14:13:42.846Z,47.53
2024-05-09T14:16:10.601Z,46.93
2024-05-09T14:18:41.552Z,46.66
2024-05-09T14:21:14.871Z,47.98
2024-05-09T14:23:42.583Z,47.97
2024-05-09T14:26:14.178Z,47.79
2024-05-09T14:28:44.633Z,51.47
2024-05-09T14:31:14.693Z,52.20
2024-05-09T14:33:42.966Z,52.68
2024-05-09T14:36:16.119Z,48.90
2024-05-09T14:38:44.138Z,46.85
2024-05-09T14:41:14.212Z,46.61
2024-05-09T14:43:45.882Z,45.06
2024-05-09T14:46:16.510Z,44.65
2024-05-09T14:48:44.725Z,43.00
2024-05-09T14:51:17.739Z,38.52
2024-05-09T14:53:45.065Z,46.01
2024-05-09T14:56:15.563Z,43.59
2024-05-09T14:58:43.009Z,40.20
2024-05-09T15:01:13.213Z,40.61
2024-05-09T15:03:43.864Z,43.92
2024-05-09T15:06:14.221Z,36.94
2024-05-09T15:08:44.355Z,41.92
2024-05-09T15:11:14.413Z,41.41
2024-05-09T15:13:42.113Z,42.89
2024-05-09T15:16:12.421Z,39.83
2024-05-09T15:18:43.145Z,38.31
2024-05-09T15:21:14.044Z,39.32
2024-05-09T15:23:44.170Z,39.85
2024-05-09T15:26:14.786Z,37.71
2024-05-09T15:28:42.685Z,40.49
2024-05-09T15:31:15.671Z,37.73
2024-05-09T15:33:47.076Z,40.59
2024-05-09T15:36:17.115Z,39.62
2024-05-09T15:38:47.768Z,38.41
2024-05-09T15:41:17.769Z,37.59
2024-05-09T15:43:45.616Z,36.78
2024-05-09T15:46:16.890Z,37.76
2024-05-09T15:48:45.006Z,39.09
2024-05-09T15:51:15.072Z,37.90
2024-05-09T15:53:42.631Z,38.97
2024-05-09T15:56:15.380Z,40.00
2024-05-09T15:58:43.080Z,37.55
2024-05-09T16:01:15.107Z,37.53
2024-05-09T16:03:42.905Z,39.34
2024-05-09T16:06:13.250Z,38.53
2024-05-09T16:08:43.006Z,40.16
2024-05-09T16:11:17.326Z,37.25
2024-05-09T16:13:44.754Z,38.73
2024-05-09T16:16:15.436Z,36.54
2024-05-09T16:18:42.912Z,36.92
2024-05-09T16:21:13.023Z,35.55
2024-05-09T16:23:40.767Z,34.93
2024-05-09T16:26:10.859Z,36.85
2024-05-09T16:28:40.965Z,38.36
2024-05-09T16:31:11.472Z,35.51
2024-05-09T16:33:40.564Z,37.58
2024-05-09T16:36:11.021Z,36.23
2024-05-09T16:38:40.165Z,36.67
2024-05-09T16:41:10.310Z,38.67
2024-05-09T16:43:40.414Z,39.40
2024-05-09T16:46:10.785Z,40.05
2024-05-09T16:48:41.111Z,38.96
2024-05-09T16:51:12.483Z,40.11
2024-05-09T16:53:41.166Z,40.26
2024-05-09T16:56:11.723Z,39.45
2024-05-09T16:58:42.396Z,40.30
2024-05-09T17:01:15.090Z,39.89
2024-05-09T17:03:42.957Z,40.44
2024-05-09T17:06:16.278Z,41.09
2024-05-09T17:08:44.118Z,40.59
2024-05-09T17:11:18.134Z,40.37
2024-05-09T17:13:51.756Z,40.45
2024-05-09T17:16:22.183Z,40.45
2024-05-09T17:18:51.040Z,40.69
2024-05-09T17:21:21.804Z,40.33
2024-05-09T17:23:53.615Z,39.52
2024-05-09T17:26:24.399Z,41.62
2024-05-09T17:28:55.390Z,42.50
2024-05-09T17:31:25.654Z,40.23
2024-05-09T17:33:53.485Z,41.02
2024-05-09T17:36:26.316Z,41.56
2024-05-09T17:38:54.053Z,41.92
2024-05-09T17:41:24.356Z,42.98
2024-05-09T17:43:54.679Z,43.07
2024-05-09T17:46:25.593Z,43.40
2024-05-09T17:48:53.087Z,42.64
2024-05-09T17:51:23.207Z,42.59
2024-05-09T17:53:50.762Z,43.10
2024-05-09T17:56:21.315Z,42.27
2024-05-09T17:58:49.108Z,43.70
2024-05-09T18:01:26.284Z,44.95
2024-05-09T18:03:53.971Z,45.03
2024-05-09T18:06:24.371Z,46.10
2024-05-09T18:08:55.359Z,47.24
2024-05-09T18:11:25.692Z,48.17
2024-05-09T18:13:54.380Z,48.68
2024-05-09T18:16:27.572Z,49.05
2024-05-09T18:18:55.527Z,49.20
2024-05-09T18:21:26.037Z,49.72
2024-05-09T18:23:55.463Z,50.41
2024-05-09T18:26:28.296Z,51.25
2024-05-09T18:28:55.919Z,51.52
2024-05-09T18:31:28.768Z,52.25
2024-05-09T18:33:56.875Z,52.58
2024-05-09T18:36:27.105Z,50.30
2024-05-09T18:38:54.675Z,51.22
2024-05-09T18:41:24.909Z,51.74
2024-05-09T18:43:53.590Z,52.35
2024-05-09T18:46:24.213Z,52.40
2024-05-09T18:48:55.092Z,53.77
2024-05-09T18:51:25.929Z,53.81
2024-05-09T18:53:55.301Z,54.73
2024-05-09T18:56:26.750Z,55.45
2024-05-09T18:58:55.261Z,55.43
2024-05-09T19:01:26.131Z,55.84
2024-05-09T19:03:56.580Z,56.40
2024-05-09T19:06:26.689Z,56.85
2024-05-09T19:08:54.061Z,57.89
2024-05-09T19:11:24.537Z,58.20
2024-05-09T19:13:52.192Z,58.21
2024-05-09T19:16:22.570Z,58.99
2024-05-09T19:18:51.491Z,59.27
2024-05-09T19:21:24.479Z,59.67
2024-05-09T19:23:52.536Z,60.58
2024-05-09T19:26:22.917Z,60.85
2024-05-09T19:28:50.497Z,61.32
2024-05-09T19:31:21.251Z,62.30
2024-05-09T19:33:51.877Z,62.67
2024-05-09T19:36:22.355Z,63.14
2024-05-09T19:38:52.932Z,63.68
2024-05-09T19:41:20.476Z,64.00
2024-05-09T19:43:50.957Z,64.52
2024-05-09T19:46:18.468Z,65.14
2024-05-09T19:48:48.722Z,65.61
2024-05-09T19:51:16.794Z,65.53
2024-05-09T19:53:51.022Z,66.47
2024-05-09T19:56:18.624Z,66.38
2024-05-09T19:58:48.776Z,66.02
2024-05-09T20:01:18.337Z,66.37
2024-05-09T20:03:48.559Z,66.56
2024-05-09T20:06:16.494Z,66.71
2024-05-09T20:08:49.162Z,67.94
2024-05-09T20:11:16.602Z,67.97
2024-05-09T20:13:46.747Z,68.01
2024-05-09T20:16:14.226Z,67.75
2024-05-09T20:18:44.389Z,67.87
2024-05-09T20:21:12.134Z,67.89
2024-05-09T20:23:42.761Z,67.96
2024-05-09T20:26:13.231Z,69.00
2024-05-09T20:28:45.021Z,69.39
2024-05-09T20:31:20.696Z,70.02
2024-05-09T20:33:53.960Z,69.88
2024-05-09T20:36:21.428Z,69.89
2024-05-09T20:38:51.350Z,69.84
2024-05-09T20:41:21.284Z,70.22
2024-05-09T20:43:51.377Z,70.38
2024-05-09T20:46:19.205Z,70.40
2024-05-09T20:48:49.625Z,70.42
2024-05-09T20:51:17.307Z,71.26
2024-05-09T20:53:47.498Z,71.14
2024-05-09T20:56:15.060Z,72.16
2024-05-09T20:58:47.800Z,72.65
2024-05-09T21:01:15.530Z,73.49
2024-05-09T21:03:46.296Z,74.64
2024-05-09T21:06:13.941Z,74.88
2024-05-09T21:08:44.473Z,74.89
2024-05-09T21:11:12.064Z,73.95
2024-05-09T21:13:42.604Z,73.79
2024-05-09T21:16:13.044Z,73.76
2024-05-09T21:18:43.353Z,73.20
2024-05-09T21:21:14.248Z,73.08
2024-05-09T21:23:44.476Z,73.28
2024-05-09T21:26:12.031Z,74.03
2024-05-09T21:28:42.651Z,73.77
2024-05-09T21:31:12.799Z,73.91
2024-05-09T21:33:43.288Z,73.48
2024-05-09T21:36:11.033Z,73.15
2024-05-09T21:38:44.738Z,73.28
2024-05-09T21:41:12.201Z,73.00
2024-05-09T21:43:43.082Z,72.59
2024-05-09T21:46:13.265Z,72.96
2024-05-09T21:48:46.007Z,73.08
2024-05-09T21:51:14.140Z,73.11
2024-05-09T21:53:45.390Z,73.60
2024-05-09T21:56:13.192Z,73.25
2024-05-09T21:58:43.250Z,73.21
2024-05-09T22:01:13.905Z,72.93
2024-05-09T22:03:44.314Z,73.49
2024-05-09T22:06:11.702Z,73.74
2024-05-09T22:08:41.735Z,73.66
2024-05-09T22:11:09.168Z,74.07
2024-05-09T22:13:39.593Z,73.73
2024-05-09T22:16:08.447Z,73.79
2024-05-09T22:18:41.318Z,74.36
2024-05-09T22:21:10.117Z,74.55
2024-05-09T22:23:40.128Z,74.48
2024-05-09T22:26:07.928Z,74.77
2024-05-09T22:28:38.339Z,74.80
2024-05-09T22:31:07.296Z,76.14
2024-05-09T22:33:38.289Z,76.83
2024-05-09T22:36:10.062Z,76.36
2024-05-09T22:38:40.394Z,76.41
2024-05-09T22:41:08.219Z,76.54
2024-05-09T22:43:38.306Z,76.32
2024-05-09T22:46:05.777Z,76.77
2024-05-09T22:48:36.209Z,77.22
2024-05-09T22:51:04.596Z,77.64
2024-05-09T22:53:37.269Z,78.11
2024-05-09T22:56:05.174Z,77.58
2024-05-09T22:58:35.455Z,77.78
2024-05-09T23:01:03.326Z,77.40
2024-05-09T23:03:34.399Z,77.35
2024-05-09T23:06:06.627Z,78.15
2024-05-09T23:08:39.631Z,77.59
2024-05-09T23:11:07.154Z,77.48
2024-05-09T23:13:38.350Z,77.39
2024-05-09T23:16:06.344Z,77.90
2024-05-09T23:18:36.579Z,77.95
2024-05-09T23:21:04.374Z,78.28
2024-05-09T23:23:34.444Z,77.96
2024-05-09T23:26:05.406Z,78.00
2024-05-09T23:28:35.714Z,77.93
2024-05-09T23:31:03.832Z,77.81
2024-05-09T23:33:34.358Z,77.95
2024-05-09T23:36:01.779Z,78.63
2024-05-09T23:38:31.744Z,79.34
2024-05-09T23:40:59.075Z,80.05
2024-05-09T23:43:33.487Z,81.83
2024-05-09T23:46:01.411Z,82.52
2024-05-09T23:48:32.496Z,82.71
2024-05-09T23:50:59.914Z,81.70
2024-05-09T23:53:30.148Z,81.12
2024-05-09T23:55:57.644Z,81.24
2024-05-09T23:58:29.289Z,81.98
