createdAt,value
2018-07-22T14:56:54.744Z,20.98
2018-07-22T14:58:04.975Z,21.1
2018-07-22T14:59:15.244Z,21.16
2018-07-22T15:00:25.374Z,21.1
2018-07-22T15:01:35.714Z,21.09
2018-07-22T15:02:45.758Z,21.13
2018-07-22T15:03:55.965Z,21.09
2018-07-22T15:05:06.274Z,21.09
2018-07-22T15:06:16.683Z,21.09
2018-07-22T15:07:26.952Z,20.94
2018-07-22T15:08:37.274Z,20.93
2018-07-22T15:09:47.540Z,20.9
2018-07-22T15:10:57.773Z,20.98
2018-07-22T15:12:08.093Z,21
2018-07-22T15:13:18.405Z,21.04
2018-07-22T15:14:28.875Z,21.09
2018-07-22T15:15:39.291Z,21.12
2018-07-22T15:16:49.498Z,21.08
2018-07-22T15:17:59.759Z,21.1
2018-07-22T15:19:10.244Z,21.13
2018-07-22T15:20:20.483Z,21.04
2018-07-22T15:21:30.910Z,20.97
2018-07-22T15:22:41.371Z,21
2018-07-22T15:23:51.672Z,21
2018-07-22T15:25:01.933Z,20.98
2018-07-22T15:26:11.994Z,20.98
2018-07-22T15:27:22.733Z,20.97
2018-07-22T15:28:32.739Z,20.93
2018-07-22T15:29:43.131Z,20.9
2018-07-22T15:30:53.401Z,21
2018-07-22T15:32:03.636Z,21.13
2018-07-22T15:33:13.859Z,21.13
2018-07-22T15:34:23.847Z,21.13
2018-07-22T15:35:34.311Z,21.04
2018-07-22T15:36:44.575Z,21.08
2018-07-22T15:37:54.583Z,20.91
2018-07-22T15:39:04.847Z,20.96
2018-07-22T15:40:15.255Z,20.97
2018-07-22T15:41:25.474Z,20.98
2018-07-22T15:42:35.756Z,20.98
2018-07-22T15:43:46.213Z,21.08
2018-07-22T15:44:56.448Z,21.08
2018-07-22T15:46:06.742Z,21.01
2018-07-22T15:47:16.988Z,21
2018-07-22T15:48:27.269Z,20.94
2018-07-22T15:49:37.622Z,20.91
2018-07-22T15:50:47.997Z,20.79
2018-07-22T15:51:58.365Z,20.85
2018-07-22T15:53:08.679Z,20.83
2018-07-22T15:54:18.889Z,20.96
2018-07-22T15:55:29.816Z,21.1
2018-07-22T15:56:41.277Z,21.1
2018-07-22T15:57:51.595Z,21.13
2018-07-22T15:59:01.708Z,21.18
2018-07-22T16:00:12.028Z,21.15
2018-07-22T16:01:22.477Z,21.18
2018-07-22T16:02:32.876Z,21.27
2018-07-22T16:03:43.071Z,21.3
2018-07-22T16:04:53.508Z,21.4
2018-07-22T16:06:03.865Z,21.48
2018-07-22T16:07:14.030Z,21.56
2018-07-22T16:08:24.230Z,21.73
2018-07-22T16:09:34.437Z,21.84
2018-07-22T16:10:44.739Z,21.96
2018-07-22T16:11:55.049Z,21.9
2018-07-22T16:13:05.243Z,22.03
2018-07-22T16:14:15.564Z,22.15
2018-07-22T16:15:25.799Z,22.12
2018-07-22T16:16:36.189Z,22.08
2018-07-22T16:17:46.550Z,22.15
2018-07-22T16:18:56.774Z,22.12
2018-07-22T16:20:07.033Z,22.12
2018-07-22T16:21:17.259Z,22.05
2018-07-22T16:22:27.543Z,22.02
2018-07-22T16:23:37.991Z,22.05
2018-07-22T16:24:48.231Z,22.21
2018-07-22T16:25:58.478Z,22.18
2018-07-22T16:27:08.805Z,22.24
2018-07-22T16:28:19.091Z,22.2
2018-07-22T16:29:29.289Z,22.28
2018-07-22T16:30:39.530Z,22.28
2018-07-22T16:31:49.756Z,22.21
2018-07-22T16:32:59.941Z,22.23
2018-07-22T16:34:10.236Z,22.09
2018-07-22T16:35:20.546Z,22.09
2018-07-22T16:36:30.937Z,21.98
2018-07-22T16:37:41.528Z,21.93
2018-07-22T16:38:51.921Z,21.97
2018-07-22T16:40:02.236Z,21.96
2018-07-22T16:41:12.214Z,21.94
2018-07-22T16:42:22.720Z,21.88
2018-07-22T16:43:33.028Z,21.78
2018-07-22T16:44:43.323Z,21.73
2018-07-22T16:45:54.041Z,21.79
2018-07-22T16:47:04.600Z,21.73
2018-07-22T16:48:14.810Z,21.76
2018-07-22T16:49:25.152Z,21.76
2018-07-22T16:50:35.590Z,21.61
2018-07-22T16:51:45.633Z,21.6
2018-07-22T16:52:55.919Z,21.53
2018-07-22T16:54:06.654Z,21.65
2018-07-22T16:55:16.914Z,21.58
2018-07-22T16:56:27.235Z,21.53
2018-07-22T16:57:37.622Z,21.53
2018-07-22T16:58:47.868Z,21.65
2018-07-22T16:59:58.730Z,21.58
2018-07-22T17:01:09.142Z,21.61
2018-07-22T17:02:19.292Z,21.54
2018-07-22T17:03:29.634Z,21.49
2018-07-22T17:04:39.983Z,21.41
2018-07-22T17:05:50.560Z,21.45
2018-07-22T17:07:00.907Z,21.38
2018-07-22T17:08:11.267Z,21.37
2018-07-22T17:09:21.696Z,21.34
2018-07-22T17:10:31.761Z,21.41
2018-07-22T17:11:42.187Z,21.46
2018-07-22T17:12:52.490Z,21.4
2018-07-22T17:14:02.705Z,21.54
2018-07-22T17:15:13.041Z,21.53
2018-07-22T17:16:23.377Z,21.56
2018-07-22T17:17:33.660Z,21.65
2018-07-22T17:18:43.965Z,21.6
2018-07-22T17:19:54.544Z,21.56
2018-07-22T17:21:04.821Z,21.53
2018-07-22T17:22:15.117Z,21.53
2018-07-22T17:23:25.297Z,21.49
2018-07-22T17:24:35.476Z,21.53
2018-07-22T17:25:45.563Z,21.58
2018-07-22T17:26:55.885Z,21.65
2018-07-22T17:28:06.123Z,21.71
2018-07-22T17:29:16.509Z,21.72
2018-07-22T17:30:26.692Z,21.76
2018-07-22T17:31:36.915Z,21.79
2018-07-22T17:32:47.160Z,21.84
2018-07-22T17:33:57.138Z,21.91
2018-07-22T17:35:07.476Z,21.87
2018-07-22T17:36:17.713Z,21.87
2018-07-22T17:37:27.915Z,21.97
2018-07-22T17:38:38.215Z,21.94
2018-07-22T17:39:48.464Z,21.87
2018-07-22T17:40:58.794Z,21.86
2018-07-22T17:42:09.034Z,21.73
2018-07-22T17:43:19.251Z,21.75
2018-07-22T17:44:29.651Z,21.71
2018-07-22T17:45:40.133Z,21.68
2018-07-22T17:46:50.391Z,21.64
2018-07-22T17:48:00.655Z,21.68
2018-07-22T17:49:10.898Z,21.61
2018-07-22T17:50:21.125Z,21.58
2018-07-22T17:51:31.467Z,21.5
2018-07-22T17:52:41.884Z,21.49
2018-07-22T17:53:52.161Z,21.53
2018-07-22T17:55:02.431Z,21.38
2018-07-22T17:56:12.792Z,21.43
2018-07-22T17:57:23.167Z,21.38
2018-07-22T17:58:33.461Z,21.31
2018-07-22T17:59:43.931Z,21.22
2018-07-22T18:00:54.188Z,21.23
2018-07-22T18:02:04.517Z,21.23
2018-07-22T18:03:14.787Z,21.15
2018-07-22T18:04:25.033Z,21.27
2018-07-22T18:05:35.495Z,21.13
2018-07-22T18:06:45.905Z,21.15
2018-07-22T18:07:56.240Z,21.13
2018-07-22T18:09:06.574Z,21.13
2018-07-22T18:10:16.913Z,21.15
2018-07-22T18:11:27.242Z,21.09
2018-07-22T18:12:37.613Z,21.1
2018-07-22T18:13:47.699Z,21.08
2018-07-22T18:14:57.979Z,20.96
2018-07-22T18:16:08.235Z,21.01
2018-07-22T18:17:18.636Z,21
2018-07-22T18:18:28.863Z,20.97
2018-07-22T18:19:39.205Z,20.94
2018-07-22T18:20:49.536Z,20.93
2018-07-22T18:21:59.889Z,20.98
2018-07-22T18:23:10.354Z,20.97
2018-07-22T18:24:20.755Z,20.96
2018-07-22T18:25:31.159Z,20.98
2018-07-22T18:26:41.673Z,21
2018-07-22T18:27:52.262Z,20.96
2018-07-22T18:29:02.627Z,20.83
2018-07-22T18:30:12.904Z,21
2018-07-22T18:31:23.440Z,20.86
2018-07-22T18:32:33.790Z,20.86
2018-07-22T18:33:44.089Z,20.82
2018-07-22T18:34:54.349Z,20.76
2018-07-22T18:36:04.731Z,20.85
2018-07-22T18:37:15.882Z,20.88
2018-07-22T18:38:26.769Z,20.81
2018-07-22T18:39:37.145Z,20.73
2018-07-22T18:40:47.456Z,20.73
2018-07-22T18:41:57.822Z,20.78
2018-07-22T18:43:08.242Z,20.75
2018-07-22T18:44:18.485Z,20.79
2018-07-22T18:45:29.149Z,20.75
2018-07-22T18:46:39.374Z,20.78
2018-07-22T18:47:49.854Z,20.79
2018-07-22T18:49:00.287Z,20.78
2018-07-22T18:50:10.627Z,20.75
2018-07-22T18:51:20.885Z,20.81
2018-07-22T18:52:30.622Z,20.75
2018-07-22T18:53:40.973Z,20.82
2018-07-22T18:54:51.436Z,20.79
2018-07-22T18:56:01.841Z,20.75
2018-07-22T18:57:12.410Z,20.76
2018-07-22T18:58:22.724Z,20.73
2018-07-22T18:59:33.072Z,20.63
2018-07-22T19:00:43.671Z,20.64
2018-07-22T19:01:54.021Z,20.64
2018-07-22T19:03:04.604Z,20.57
2018-07-22T19:04:14.917Z,20.56
2018-07-22T19:05:25.334Z,20.48
2018-07-22T19:06:35.838Z,20.41
2018-07-22T19:07:46.101Z,20.46
2018-07-22T19:08:56.503Z,20.36
2018-07-22T19:10:06.869Z,20.41
2018-07-22T19:11:17.178Z,20.43
2018-07-22T19:12:28.525Z,20.36
2018-07-22T19:13:38.818Z,20.34
2018-07-22T19:14:49.073Z,20.39
2018-07-22T19:15:59.339Z,20.31
2018-07-22T19:17:09.612Z,20.34
2018-07-22T19:18:19.819Z,20.42
2018-07-22T19:19:30.050Z,20.35
2018-07-22T19:20:40.360Z,20.38
2018-07-22T19:21:50.634Z,20.34
2018-07-22T19:23:00.903Z,20.41
2018-07-22T19:24:10.541Z,20.43
2018-07-22T19:25:20.926Z,20.38
2018-07-22T19:26:31.268Z,20.43
2018-07-22T19:27:41.583Z,20.41
2018-07-22T19:28:51.872Z,20.43
2018-07-22T19:30:02.200Z,20.46
2018-07-22T19:31:12.120Z,20.43
2018-07-22T19:32:22.576Z,20.45
2018-07-22T19:33:32.785Z,20.49
2018-07-22T19:34:43.319Z,20.43
2018-07-22T19:35:53.584Z,20.39
2018-07-22T19:37:03.924Z,20.35
2018-07-22T19:38:14.475Z,20.41
2018-07-22T19:39:24.619Z,20.34
2018-07-22T19:40:35.014Z,20.31
2018-07-22T19:41:45.276Z,20.35
2018-07-22T19:42:55.798Z,20.27
2018-07-22T19:44:06.189Z,20.34
2018-07-22T19:45:16.682Z,20.28
2018-07-22T19:46:27.234Z,20.34
2018-07-22T19:47:37.905Z,20.26
2018-07-22T19:48:48.564Z,20.28
2018-07-22T19:49:58.882Z,20.38
2018-07-22T19:51:09.146Z,20.41
2018-07-22T19:52:07.621Z,20.43
2018-07-22T19:53:18.011Z,20.45
2018-07-22T19:54:28.340Z,20.38
2018-07-22T19:55:38.632Z,20.42
2018-07-22T19:56:48.870Z,20.49
2018-07-22T19:57:59.075Z,20.45
2018-07-22T19:59:09.313Z,20.39
2018-07-22T20:00:19.607Z,20.43
2018-07-22T20:01:29.974Z,20.27
2018-07-22T20:02:40.280Z,20.34
2018-07-22T20:03:50.685Z,20.24
2018-07-22T20:05:00.935Z,20.17
2018-07-22T20:06:11.231Z,20.28
2018-07-22T20:07:21.690Z,20.28
2018-07-22T20:08:33.027Z,20.31
2018-07-22T20:09:43.282Z,20.34
2018-07-22T20:10:53.556Z,20.31
2018-07-22T20:12:04.207Z,20.36
2018-07-22T20:13:14.435Z,20.31
2018-07-22T20:14:24.777Z,20.28
2018-07-22T20:15:35.283Z,20.31
2018-07-22T20:16:45.571Z,20.31
2018-07-22T20:17:55.840Z,20.31
2018-07-22T20:19:06.248Z,20.3
2018-07-22T20:20:16.546Z,20.28
2018-07-22T20:21:26.858Z,20.35
2018-07-22T20:22:37.211Z,20.26
2018-07-22T20:23:47.374Z,20.23
2018-07-22T20:24:57.887Z,20.08
2018-07-22T20:26:08.300Z,20.14
2018-07-22T20:27:18.722Z,20.11
2018-07-22T20:28:29.008Z,20.03
2018-07-22T20:29:39.414Z,20.03
2018-07-22T20:30:49.692Z,20
2018-07-22T20:31:59.961Z,20.03
2018-07-22T20:33:10.217Z,20
2018-07-22T20:34:20.281Z,19.97
2018-07-22T20:35:30.514Z,20.05
2018-07-22T20:36:40.766Z,20
2018-07-22T20:37:51.254Z,20.01
2018-07-22T20:39:01.712Z,20.03
2018-07-22T20:40:12.296Z,19.92
2018-07-22T20:41:22.327Z,20.01
2018-07-22T20:42:32.561Z,20.04
2018-07-22T20:43:42.802Z,20
2018-07-22T20:44:53.024Z,20.03
2018-07-22T20:46:03.465Z,20.03
2018-07-22T20:47:13.466Z,20.11
2018-07-22T20:48:24.017Z,20
2018-07-22T20:49:34.239Z,20.03
2018-07-22T20:50:44.213Z,19.98
2018-07-22T20:51:54.547Z,20.01
2018-07-22T20:53:04.822Z,20.03
2018-07-22T20:54:16.119Z,20
2018-07-22T20:55:26.310Z,19.97
2018-07-22T20:56:36.523Z,19.92
2018-07-22T20:57:46.805Z,19.88
2018-07-22T20:58:56.782Z,19.92
2018-07-22T21:00:07.004Z,19.83
2018-07-22T21:01:17.206Z,19.83
2018-07-22T21:02:27.686Z,19.86
2018-07-22T21:03:37.610Z,19.85
2018-07-22T21:04:47.984Z,19.85
2018-07-22T21:05:58.201Z,19.78
2018-07-22T21:07:08.385Z,19.76
2018-07-22T21:08:18.809Z,19.67
2018-07-22T21:09:29.218Z,19.63
2018-07-22T21:10:39.549Z,19.71
2018-07-22T21:11:49.767Z,19.63
2018-07-22T21:13:00.028Z,19.7
2018-07-22T21:14:10.197Z,19.73
2018-07-22T21:15:20.614Z,19.58
2018-07-22T21:16:30.975Z,19.63
2018-07-22T21:17:41.275Z,19.61
2018-07-22T21:18:51.840Z,19.58
2018-07-22T21:20:01.999Z,19.67
2018-07-22T21:21:12.197Z,19.58
2018-07-22T21:22:22.376Z,19.63
2018-07-22T21:23:32.533Z,19.48
2018-07-22T21:24:42.711Z,19.53
2018-07-22T21:25:52.929Z,19.56
2018-07-22T21:27:03.092Z,19.35
2018-07-22T21:28:13.255Z,19.28
2018-07-22T21:29:23.484Z,19.35
2018-07-22T21:30:33.781Z,19.35
2018-07-22T21:31:44.032Z,19.33
2018-07-22T21:32:54.253Z,19.34
2018-07-22T21:34:04.192Z,19.31
2018-07-22T21:35:14.361Z,19.31
2018-07-22T21:36:24.550Z,19.31
2018-07-22T21:37:34.428Z,19.3
2018-07-22T21:38:44.864Z,19.25
2018-07-22T21:39:54.723Z,19.28
2018-07-22T21:41:04.879Z,19.28
2018-07-22T21:42:15.064Z,19.28
2018-07-22T21:43:25.211Z,19.34
2018-07-22T21:44:35.377Z,19.33
2018-07-22T21:45:45.570Z,19.3
2018-07-22T21:46:55.969Z,19.28
2018-07-22T21:48:06.196Z,19.21
2018-07-22T21:49:16.402Z,19.25
2018-07-22T21:50:26.670Z,19.19
2018-07-22T21:51:36.827Z,19.23
2018-07-22T21:52:46.988Z,19.18
2018-07-22T21:53:57.193Z,19.23
2018-07-22T21:55:07.529Z,19.16
2018-07-22T21:56:17.724Z,19.13
2018-07-22T21:57:28.137Z,19.16
2018-07-22T21:58:38.280Z,19.13
2018-07-22T21:59:48.729Z,19.06
2018-07-22T22:00:58.894Z,19.05
2018-07-22T22:02:08.810Z,19.1
2018-07-22T22:03:18.690Z,19.08
2018-07-22T22:04:28.854Z,19.12
2018-07-22T22:05:40.147Z,19.1
2018-07-22T22:06:50.291Z,18.98
2018-07-22T22:08:00.165Z,18.93
2018-07-22T22:09:10.122Z,18.97
2018-07-22T22:10:20.384Z,18.91
2018-07-22T22:11:30.182Z,18.91
2018-07-22T22:12:40.357Z,18.87
2018-07-22T22:13:50.548Z,18.84
2018-07-22T22:15:00.715Z,18.8
2018-07-22T22:16:10.827Z,18.71
2018-07-22T22:17:21.219Z,18.69
2018-07-22T22:18:31.398Z,18.59
2018-07-22T22:19:41.305Z,18.59
2018-07-22T22:20:51.200Z,18.57
2018-07-22T22:22:01.073Z,18.63
2018-07-22T22:23:10.987Z,18.49
2018-07-22T22:24:21.126Z,18.47
2018-07-22T22:25:31.034Z,18.42
2018-07-22T22:26:41.177Z,18.32
2018-07-22T22:27:50.982Z,18.3
2018-07-22T22:29:01.121Z,18.37
2018-07-22T22:30:12.243Z,18.4
2018-07-22T22:31:22.505Z,18.34
2018-07-22T22:32:32.663Z,18.3
2018-07-22T22:33:42.887Z,18.31
2018-07-22T22:34:53.084Z,18.3
2018-07-22T22:36:03.273Z,18.28
2018-07-22T22:37:13.397Z,18.26
2018-07-22T22:38:23.829Z,18.17
2018-07-22T22:39:34.051Z,18.16
2018-07-22T22:40:44.239Z,18.19
2018-07-22T22:41:54.453Z,18.31
2018-07-22T22:43:04.643Z,18.17
2018-07-22T22:44:14.803Z,18.19
2018-07-22T22:45:24.746Z,18.17
2018-07-22T22:46:34.895Z,18.22
2018-07-22T22:47:45.229Z,18.17
2018-07-22T22:48:55.818Z,18.13
2018-07-22T22:50:06.071Z,18.17
2018-07-22T22:51:16.221Z,18.26
2018-07-22T22:52:26.419Z,18.28
2018-07-22T22:53:36.688Z,18.22
2018-07-22T22:54:46.946Z,18.31
2018-07-22T22:55:57.126Z,18.31
2018-07-22T22:57:07.267Z,18.28
2018-07-22T22:58:17.413Z,18.4
2018-07-22T22:59:27.308Z,18.3
2018-07-22T23:00:37.316Z,18.25
2018-07-22T23:01:47.461Z,18.25
2018-07-22T23:02:57.614Z,18.28
2018-07-22T23:04:07.786Z,18.34
2018-07-22T23:05:17.929Z,18.3
2018-07-22T23:06:29.763Z,18.3
2018-07-22T23:07:40.942Z,18.37
2018-07-22T23:08:51.065Z,18.26
2018-07-22T23:10:01.265Z,18.25
2018-07-22T23:11:11.509Z,18.3
2018-07-22T23:12:21.780Z,18.28
2018-07-22T23:13:31.968Z,18.25
2018-07-22T23:14:41.799Z,18.25
2018-07-22T23:15:51.942Z,18.23
2018-07-22T23:17:02.097Z,18.26
2018-07-22T23:18:12.283Z,18.3
2018-07-22T23:19:22.462Z,18.31
2018-07-22T23:20:32.717Z,18.19
2018-07-22T23:21:42.930Z,18.12
2018-07-22T23:22:53.102Z,18.05
2018-07-22T23:24:03.295Z,18.16
2018-07-22T23:25:13.422Z,18.09
2018-07-22T23:26:23.589Z,18.13
2018-07-22T23:27:33.731Z,18.1
2018-07-22T23:28:43.852Z,18.04
2018-07-22T23:29:54.064Z,18.02
2018-07-22T23:31:04.299Z,18.05
2018-07-22T23:32:14.508Z,18.04
2018-07-22T23:33:24.643Z,17.98
2018-07-22T23:34:34.920Z,17.95
2018-07-22T23:35:45.155Z,17.98
2018-07-22T23:36:55.390Z,17.98
2018-07-22T23:38:05.700Z,17.95
2018-07-22T23:39:15.856Z,18.02
2018-07-22T23:40:26.015Z,17.95
2018-07-22T23:41:36.306Z,17.97
2018-07-22T23:42:46.501Z,17.87
2018-07-22T23:43:56.361Z,17.91
2018-07-22T23:45:06.493Z,17.86
2018-07-22T23:46:16.669Z,17.89
2018-07-22T23:47:26.815Z,17.91
2018-07-22T23:48:36.981Z,17.94
2018-07-22T23:49:47.181Z,17.95
2018-07-22T23:50:57.351Z,17.86
2018-07-22T23:52:07.470Z,17.89
2018-07-22T23:53:17.583Z,17.91
2018-07-22T23:54:27.718Z,17.83
2018-07-22T23:55:37.901Z,17.8
2018-07-22T23:56:47.796Z,17.89
2018-07-22T23:57:57.933Z,17.89
2018-07-22T23:59:08.078Z,17.89
